accession_id,arcsin_sqrt
7515,1.2463004559291844
7000,0.8858775536167055
6989,0.9475082028364288
6990,0.8128827295592101
6996,0.7131860716273764
6992,0.7036329379212803
6994,0.7008137890940603
6998,0.7589265815843806
7014,0.8023657378370227
7002,1.1773199077014362
7011,0.7815596596929337
7008,0.9310808527835283
7035,0.8212768601113151
7026,0.6486283374963793
7004,0.9374398020486362
7031,0.777831520586623
7062,0.6670913103419113
7069,0.9685420822818938
7071,0.8593443612781986
6727,0.7358590912953573
6729,0.7152991233418774
6730,1.0697086701832006
7075,0.814476779550076
7078,1.0383978085582828
7080,0.6207754880473363
6744,1.006086089445208
7092,0.8637408918090789
7094,0.9547960085535988
7460,0.6678752821248961
7100,0.7185962845029232
7098,0.7749781421651575
7102,0.6580624194100153
7105,0.6537751612675896
7110,0.7995927780082858
7123,0.6829469248834041
7126,0.7737153673876522
7128,0.5125166854281163
7139,0.7774070312022812
7135,1.1203014045194923
7141,0.6134884432877794
7145,0.7133162545313311
7143,0.835195648431626
7147,0.6796090347526381
7151,0.539176115720082
7158,0.7174237439524317
7150,0.6963057503857566
7163,0.7055652564922105
7164,0.8291077574151975
7166,0.7401561743295072
7169,0.6637365470620991
7165,0.5508232423366998
7181,0.8482650067493783
7424,1.0043993807835963
7178,0.9782828524800254
7188,0.6778126112673889
7199,0.9301208763867937
7186,0.6972931659159843
6810,0.5669760719655333
7201,0.5682026068444053
7206,0.7005877132623274
7205,0.6673346649776905
7224,0.9892400005417625
7227,0.92041888177581
7229,0.6556068511534154
7231,0.8920567433836603
7252,0.8599913072975925
7255,0.8249416037958739
7244,0.8198660563018191
7446,1.1134095735043443
7449,0.7200691917567827
7430,1.1639507646191043
6847,0.838067956130622
7275,0.5550343450837357
7270,0.8339110503032241
7258,0.9590402295543439
7260,0.8553853759860651
7263,0.725667930335226
7277,0.9559581835685066
7280,0.6877790649356804
7282,0.6489199141546727
7291,1.2789323169555964
7479,0.728005555620513
7482,0.8826444631664968
7483,1.1343757201820086
7490,0.9898799339403641
7492,0.9225648706510944
7496,0.8176347722561847
7498,0.8539734378969099
7502,0.9841438428971653
7504,0.6466998047224906
7506,1.028608077752104
7507,0.9505282498448563
7508,0.6213544624631009
7300,0.7279510526181107
7307,0.6150687891259067
7306,0.8956050507155864
7310,0.9579057774476197
6953,0.797374737631135
7316,0.7693127228948056
7320,0.7040965410801375
7514,0.8259047381817369
7472,0.7123104800104387
7330,0.8490103787143547
7340,0.7947147404987109
7333,0.6897190626456825
7344,0.8376025862498602
7331,0.752163420888507
7337,0.676756195126116
7343,0.7200739977179256
7346,1.1113097652363
7353,0.8184624083269959
7354,0.6726732941439684
7355,0.9804627146332066
7372,0.61299123000003
7373,0.8350335236359577
7351,0.9413477523100133
7378,0.6619402425723309
7379,0.9868227454041943
7382,0.7227852152394835
7384,0.7247272068568233
7394,0.6742895719718508
7390,1.2566246486324408
7391,1.008877883252983
7392,0.9874471656632708
7477,1.254243255787494
7405,0.8604867308503544
7411,0.6891267471420883
7397,0.736886863957772
7408,0.6817742567862498
7418,0.8721314086665509
7283,0.8885642440258188
7284,1.093815851364832
8610,1.1103708516789539
8796,0.8890793647381364
8692,0.9612183227029726
6897,1.094164714723725
6988,1.1835551172286924
1,1.1572215450037022
2,0.8268159022789806
6898,0.6368417943882433
5832,1.0535505322116616
8256,0.6261975442526094
6899,0.6101854716857376
957,0.9231961321632529
6709,1.08033342216387
7015,0.9193199548008714
7034,0.7476259261587379
5837,0.6821970116205291
6903,0.9711623493611689
6904,0.6481150734584512
8231,0.5974005057375554
8271,0.8857926402285562
5719,0.6880165060348166
6906,0.9220355978123683
23,0.8996023418375043
66,0.7258439541538736
8274,0.8570613295289283
8275,1.018920323149945
6909,0.6337742332485706
6910,0.6625407587187501
81,0.8378243862300938
6911,0.8117042057099867
5896,0.6330777791312435
5987,0.9256650183567088
6008,0.7177303613328613
6913,1.151550247243739
6914,1.0356144064388417
6916,0.7200421370576252
8215,0.7620823772729263
6019,0.6505462903999603
6020,1.0037623516366718
6919,0.7530270739645655
8296,0.6877370636310679
8297,0.8413381627934595
6921,0.7722183501624041
8300,0.9264066082583935
8214,0.7322674292216645
8304,0.6943013189036121
8235,0.8823227474757019
8306,0.905647353239708
6039,0.6327680214679923
6924,0.8585202619816278
8310,1.0843566878422048
8236,0.7995254620119234
8311,0.7444619796056361
91,0.6689871133907596
8314,0.7734869578134478
8424,0.693612663545327
1716,1.0484014890207662
8420,0.6474156855829065
6926,0.7251818427930846
6928,0.917990311196326
8239,0.7384975163293
8240,0.8859993139246022
94,0.7142747895911599
96,0.7429809621474444
8323,1.1781720999418999
104,0.8726242926926185
116,1.058731926358396
126,0.7523462003022402
149,1.0494183431845028
641,0.8408349830763955
8241,0.8712979235596634
8242,0.7973839592785211
8325,0.8440502331818667
8326,0.8896398710671667
6933,0.9351542223808721
8329,0.6667070614981011
6042,0.8695891075289583
6046,0.79680083276173
7520,0.8099384337181915
7521,0.727275668255496
6936,0.7054084156367739
2057,0.8928276672311612
166,0.5723581880617543
173,0.7207043855049176
178,0.9724480967912486
223,0.6149481093698754
1925,1.1274233775606541
1967,0.9687094360108046
1859,1.0508286618786449
1867,0.6714832857362042
242,0.8294998170036982
7522,1.0829628415265597
6937,0.7148531719680128
6939,0.7615668373722634
6940,0.757772905642585
7438,1.057472554961641
8343,0.6973425928566579
6943,0.691557990836193
6944,1.0034853608092844
6074,0.9568004459619133
8351,0.74827167061191
6946,0.8682475816590056
258,0.924053455203338
259,0.8097474985765101
260,0.7190093418714107
2150,0.6623172934949619
2187,1.224666530011341
8354,0.7136934328320907
7296,0.7016496720216961
7523,0.8953926663712556
8213,0.9200853792390659
6951,1.1621900142863362
6958,0.7286483645345915
8365,1.0076378252523437
6959,0.8688707289099098
6076,1.02333466263758
7525,0.9802817936712285
267,1.2093967278646218
8374,0.8753318084212278
8376,0.6690908528889982
8378,0.7165972743192177
6961,0.7584758602394572
6962,0.7793862085360294
2274,1.0806375071046157
6085,1.0341522336699647
6967,1.1179738615820487
8387,0.9394289061551848
2290,0.9583200579643938
6094,0.7049292938748928
6096,0.9253895673671805
6098,1.1119638814389963
6100,0.8615961812233613
6109,0.9225758180506991
6112,0.9142169732439756
6119,1.0776815631261902
8389,0.6277696495461931
6169,0.9681726812769953
6968,1.4117191345693834
6188,1.0183428539490529
6203,0.7880840353145181
6190,1.0903970396839795
6194,0.8341326593638332
6242,0.6433245278202022
6243,0.5951791886698344
281,0.9646078007520351
282,0.9816890809462628
321,0.8336722938711842
328,0.6362517405630345
362,0.8479317176466473
366,0.8681811738198786
373,0.7400970190157058
374,0.6924004903530072
378,0.8105254746795049
379,0.8182057146165185
380,0.9451014302357232
383,1.0633304462811897
386,0.7875200957669134
6970,0.8224345715575538
6318,0.7659708205665668
5805,0.6775275472909346
5742,0.8086812970766508
5753,1.0417998270598934
5785,1.1227378057922621
5380,1.0375487049606746
5381,1.013536579569166
5565,0.8647042534689963
5606,1.2380579155411038
5628,0.7632724980975794
4997,0.8653975644400695
5056,1.0970922380627866
5116,1.0469426469864898
5122,1.0269515598164631
5158,0.9277103328927399
5160,0.9207922312375483
5202,0.7649365236404871
5207,1.0360758318864898
5232,0.5472534964354986
5245,0.7680040011274216
5264,1.2295737434218
5341,1.0820591025702195
4802,1.0707458027059038
6973,0.7533161141271193
6413,1.0150720538318398
6976,0.9854749510831279
6977,0.7268472183709814
7516,1.2431505173164357
390,0.8108474233679835
392,0.96256796246843
6979,0.6713856218355723
100000,0.6207590838344929
6980,1.0980837583814518
6982,0.7582343661010543
6983,0.8752595719962598
6985,0.8691837318912953
6448,0.611546089893454
6449,0.7508244233197222
