accession_id,sqrt
7515,0.812611617860485
7000,0.6014942281367586
6989,0.6490575093794346
6990,0.5380163375603336
6996,0.43592377370571894
6992,0.4249583161697566
6994,0.42167444964312795
6998,0.48531601609861885
7014,0.5281620683860541
7002,0.7842156307303718
7011,0.5080869871211374
7008,0.6368838312297109
7035,0.5457460641010935
7026,0.35625870723651776
7004,0.6416386603703325
7031,0.5044050936319288
7062,0.38050602555259866
7069,0.6641286407630942
7071,0.579368435869469
6727,0.46101278776389143
6729,0.4383163531991875
6730,0.7288526157474053
7075,0.5394933544371375
7078,0.7101631703220288
7080,0.31674334954633987
6744,0.6896251050257922
7092,0.5831066947667768
7094,0.6543443997482021
7460,0.3815063662402436
7100,0.4420266185218203
7098,0.5015691233337982
7102,0.3688185183553489
7105,0.36315672027629453
7110,0.5255316931278597
7123,0.4003186399380309
7126,0.5003090239860108
7128,0.04955472209421467
7139,0.5039841867378726
7135,0.7565764987638955
7141,0.3056928678949426
7145,0.43607151532957855
7143,0.5583064154045115
7147,0.3962186776034603
7151,0.16000112337679032
7158,0.4407103634835864
7150,0.4163761958635902
7163,0.4271963394995735
7164,0.5528515130501452
7166,0.46562922318281835
7169,0.37619969096456585
7165,0.18954360575296347
7181,0.5698176756488297
7424,0.6885176181346668
7178,0.6709149681456175
7188,0.39399690034546575
7199,0.6361613274019687
7186,0.4175417230431407
6810,0.22461031472716225
7201,0.22707219442687127
7206,0.4214101345267278
7205,0.3808167846640098
7224,0.6784046045553014
7227,0.6287897410755323
7229,0.36558482118632174
7231,0.6065000976766903
7252,0.5799203449456097
7255,0.5490838583329827
7244,0.5444551886811576
7446,0.7529780126151326
7449,0.44367510577204444
7430,0.77807519333406
6847,0.560859422210089
7275,0.19922564463902454
7270,0.557160352575302
7258,0.6573914507215887
7260,0.575977210904941
7263,0.44989174751470473
7277,0.655181086022662
7280,0.40619052977861864
7282,0.3566525276537864
7291,0.8241345469532477
7479,0.4524645759414043
7482,0.5988532503726057
7483,0.7637519332098839
7490,0.6788373372773738
7492,0.630431218676419
7496,0.5424067961243064
7498,0.5747619876799742
7502,0.674940076215537
7504,0.35364451710981587
7506,0.7040758769350324
7507,0.6512568068602699
7508,0.31760719998424913
7300,0.4524047396765808
7307,0.30811819725851125
7306,0.6093501091177672
7310,0.6565792842314132
6953,0.5234178841822611
7316,0.49589130510812024
7320,0.4254962085399056
7514,0.5499573924240267
7472,0.4349289269315561
7330,0.5704661264981777
7340,0.520871280146866
7333,0.4085273705418461
7344,0.5604466776436764
7331,0.47831012688613944
7337,0.3926852957290798
7343,0.4436804756599448
7346,0.7518705097833236
7353,0.5431675657491295
7354,0.38758029036811825
7355,0.6724171045428834
7372,0.3049263837089779
7373,0.5581619204870886
7351,0.6445341111856182
7378,0.37387644815076926
7379,0.6767653644224377
7382,0.44670059377824295
7384,0.4488526166592268
7394,0.3896080575165699
7390,0.8163896456238496
7391,0.691450420841462
7392,0.6771895151889424
7477,0.8155290770302643
7405,0.5803425630451681
7411,0.40781512414553095
7397,0.4621207920899414
7408,0.39888238552464916
7418,0.5901608047658153
7283,0.6036774598093214
7284,0.7424413582781033
8610,0.7513736171052553
8796,0.6040948729147061
8692,0.6589460983129309
6897,0.7426329325325095
6988,0.7870085142371935
1,0.774905848140169
2,0.5507823903156626
6898,0.3400154650627451
5832,0.7193555223127399
8256,0.3247561754329467
6899,0.3005697381338228
957,0.6309128858105808
6709,0.7349269116598159
7015,0.6279467457371166
7034,0.47355520531595346
5837,0.3994006791203977
6903,0.6659660865853718
6904,0.3555645602163338
8231,0.27998500760189793
8271,0.6014250580760956
5719,0.40647716723308686
6906,0.6300269553613043
23,0.6125394725908159
66,0.4500859445504101
8274,0.5774157206743118
8275,0.6979365390075483
6909,0.33567861338166133
6910,0.37465449347610236
81,0.5606434388110101
6911,0.5369215589653994
5896,0.33468731747981556
5987,0.632791529243111
6008,0.44105490075707676
6913,0.7721938147135309
6914,0.7084443312511116
6916,0.44364487541482417
8215,0.4885524695279258
6019,0.3588424452065765
6020,0.6880984264491781
6919,0.4792101548191929
8296,0.4061398078024793
8297,0.5637501427776626
6921,0.49881115212255916
8300,0.633354218807955
8214,0.4571214821924636
8304,0.41400139913028655
8235,0.5985896302825792
8306,0.6173201750160405
6039,0.3342456199890057
6924,0.5786644809229566
8310,0.7371919088553772
8236,0.5254676693021512
8311,0.4702131287850594
91,0.3829212118462946
8314,0.5000807669585332
8424,0.4131827531272752
1716,0.7162630574599215
8420,0.3546168333311814
6926,0.4493550817358527
6928,0.626924569212146
8239,0.4638522959755992
8240,0.60159339547724
94,0.4371579685672387
96,0.46864113293845094
8323,0.7846000060424642
104,0.5905719435274883
116,0.7224351254485311
126,0.47850073718003283
149,0.7168763090532668
641,0.5633064543228978
8241,0.5894647398121747
8242,0.5234266906471573
8325,0.5661347043609276
8326,0.6045486328508526
6933,0.6399358502864447
8329,0.380014904289075
6042,0.588034457733418
6046,0.5228695186008026
7520,0.5352768176204111
7521,0.4516626722254506
6936,0.4270150705558703
2057,0.6071208219801352
166,0.23524167037715676
173,0.44438432857362875
178,0.6668644933431641
223,0.3079335699170112
1925,0.7602364977306962
1967,0.6642462596671771
1859,0.7177247846367261
1867,0.38608147518604785
242,0.5532046135760573
7522,0.7364093905443051
6937,0.437812377031343
6939,0.48802515148487463
6940,0.48412771815073224
7438,0.7216895831878377
8343,0.4175999909983654
6943,0.41073180237453594
6944,0.6879159974021791
6074,0.6557863596338634
8351,0.4742346112230052
6946,0.5869085708028423
258,0.6315661798116131
259,0.5350986492992061
260,0.4424894693456951
2150,0.3743651272245251
2187,0.8042970337392988
8354,0.43649931555712074
7296,0.42265045780388655
7523,0.6091800222281053
8213,0.628534082195894
6951,0.7772510009526105
6958,0.4531697457706492
8365,0.6906408469543593
6959,0.5874318841209037
6076,0.7007482889610469
7525,0.6722926620764464
267,0.798103609490544
8374,0.5928240510318681
8376,0.3830529956570433
8378,0.4397804832889186
6961,0.4848520975326752
6962,0.5059437147369604
2274,0.7350987773638552
6085,0.7075376120616026
6967,0.7553674493131372
8387,0.6431149418897332
2290,0.6568760655419216
6094,0.4264609049864182
6096,0.6325823388949734
6098,0.7522160676839035
6100,0.5812867351676235
6109,0.6304395763924049
6112,0.6240106413209914
6119,0.7334234353235755
8389,0.3270480568384941
6169,0.6638688925396602
6968,0.8584276541921485
6188,0.6975669419359226
6203,0.5144674056554359
6190,0.7405563189129067
6194,0.5573582514701249
6242,0.34902914417256736
6243,0.27627392472297274
281,0.6613531972265915
282,0.6732595387232437
321,0.5569470526736225
328,0.33918493109487463
362,0.5695274457669577
366,0.5868527681470327
373,0.46556595717667637
374,0.4117383276813501
378,0.5358242141615428
379,0.542931733721501
380,0.6472962501682169
383,0.7251412286457273
386,0.5139190388396162
6970,0.5468028908865011
6318,0.49251233231446584
5805,0.3936433468024512
5742,0.5341025861029273
5753,0.7122512263814187
5785,0.7578352739757069
5380,0.7096398216573213
5381,0.6944748335842235
5565,0.5839219404011421
5606,0.8095073109502068
5628,0.4897677076756234
4997,0.5845077967673612
5056,0.7442348644627144
5116,0.7153810638267096
5122,0.7030342655104621
5158,0.6343416386158447
5160,0.6290757668849078
5202,0.4914620264901805
5207,0.708729928450771
5232,0.18096552567225294
5245,0.494570721415891
5264,0.8062303011434355
5341,0.7359007871186407
4802,0.7294514990606537
6973,0.479511013931729
6413,0.6954657773620747
6976,0.675848168956486
6977,0.45119134796872473
7516,0.8114345189119297
390,0.5361241698355288
392,0.6599063459930015
6979,0.3859582457751548
100000,0.3167188445322363
6980,0.7447751200743986
6982,0.4846033589254565
6983,0.5927641044140872
6985,0.587694523950866
6448,0.3026891647909367
6449,0.4769115824572044
