accession_id,ascombe
7515,2.256853374944859
7000,1.9746437187502965
6989,2.0339958682357246
6990,1.8999691860659214
6996,1.7922485140180755
6992,1.7816831570175433
6994,1.778559517137394
6998,1.8423254685315513
7014,1.8888772517027146
7002,2.2163062089882795
7011,1.866720690408718
7008,2.0185441902519745
7035,1.9087670512663404
7026,1.7203829968934243
7004,2.0245585375582498
7031,1.8627223582702819
7062,1.7410272634281176
7069,2.0533640680600214
7071,1.9480009568786152
6727,1.8171867686069034
6729,1.7945811466746218
6730,2.139378678962656
7075,1.9016437384536569
7078,2.1140869196889707
7080,1.689183823034071
6744,2.0867121823576915
7092,1.952457492495035
7094,2.0407603886786907
7460,1.7419027010714463
7100,1.7982176497854758
7098,1.8596566704636637
7102,1.7309376037281068
7105,1.7261424634137241
7110,1.8859403044635321
7123,1.7587088002281674
7126,1.8582984335138422
7128,1.5690313164497387
7139,1.8622665845683857
7135,2.1775372749966877
7141,1.681020258057588
7145,1.7923922717976666
7143,1.9232422634707256
7147,1.7549910404329705
7151,1.5982609386455016
7158,1.7969248977071912
7150,1.7735594537539472
7163,1.783822704194562
7164,1.9169287341995789
7166,1.8218888231722594
7169,1.7372798910941207
7165,1.611131187706327
7181,1.9366995957039903
7424,2.0852488177673187
7178,2.0621697718665164
7188,1.7529891100631516
7199,2.0176326543749235
7186,1.7746551642502268
6810,1.6290597791364196
7201,1.6304243975112735
7206,1.778308914671464
7205,1.7412990219947864
7224,2.071947832354859
7227,2.00836817939341
7229,1.7281914349978709
7231,1.9807589616104226
7252,1.9486577472711826
7255,1.9125922001304931
7244,1.907291902148174
7446,2.1725423217972075
7449,1.799840822961853
7430,2.20763235526208
6847,1.9262112438670895
7275,1.615797023143687
7270,1.9219123871810597
7258,2.0446737314300294
7260,1.9439741716391192
7263,1.8060030254681192
7277,2.041833884526359
7280,1.764086045520456
7282,1.7207093572128909
7291,2.27350557421793
7479,1.808572188219204
7482,1.971430306148305
7483,2.1875339201941535
7490,2.0725146831807972
7492,2.010425496256949
7496,1.9049559364982698
7498,1.94253493147485
7502,2.0674169913203286
7504,1.7182241902615618
7506,2.1059268629275802
7507,2.036805907297011
7508,1.6898325135941727
7300,1.8085123123716909
7307,1.6827905050837433
7306,1.9842547245754512
7310,2.0436296181059816
6953,1.883587459079084
7316,1.853555862659661
7320,1.7821965896050862
7514,1.9135958622446905
7472,1.7912814619707313
7330,1.9374630308731053
7340,1.8807615882934232
7333,1.76624319956228
7344,1.9257306416007407
7331,1.8349819890124262
7337,1.7518115069835567
7343,1.7998461178667469
7346,2.1710075181813626
7353,1.9058228165283362
7354,1.747257999266279
7355,2.064125877944463
7372,1.6804633253957075
7373,1.923074493616927
7351,2.0282340772208713
7378,1.735272596452788
7379,2.0698024118258247
7382,1.8028317370181832
7384,1.8049684972320152
7394,1.7490609892167854
7390,2.262300776643106
7391,2.089126929604805
7392,2.0703572512974664
7477,2.2610588873357544
7405,1.9491604736398693
7411,1.7655846884247721
7397,1.8183121558192366
7408,1.757402975984734
7418,1.9609170538296616
7283,1.9773068785598253
7284,2.157988246492552
8610,2.1703192944818053
8796,1.977816738729855
8692,2.046674481201151
6897,2.158251903740618
6988,2.220262641220628
1,2.2031688278477435
2,1.914544738573638
6898,1.7071844235465599
5832,2.1264820855111854
8256,1.6952589430526535
6899,1.6773208577967424
957,2.0110298028622053
6709,2.147674754705656
7015,2.007312893397539
7034,1.8300422727357966
5837,1.7578737724876607
6903,2.0557431512715785
6904,1.719808482360754
8231,1.6630102248633352
8271,1.9745594425086321
5719,1.764350118315523
6906,2.009918517751404
23,1.9881788179135196
66,1.80619656183927
8274,1.9456804074667555
8275,2.097736456278529
6909,1.7037479614074378
6910,1.735943705308441
81,1.9259597223202773
6911,1.8987300050296776
5896,1.7029677013965945
5987,2.0133894476727545
6008,1.797263000231185
6913,2.1993566650272984
6914,2.1117788880467576
6916,1.7998110156346971
8215,1.8457439291516036
6019,1.722529591037553
6020,2.0846952698176295
6919,1.8359210440539102
8296,1.764039331761058
8297,1.929583759260012
6921,1.8566870635624086
8300,2.014097032419243
8214,1.8132503379291014
8304,1.7713343061093803
8235,1.9711100354876183
8306,1.9940845980048088
6039,1.702620664740094
6924,1.9471638133449378
8310,2.150777587757507
8236,1.8858689445451928
8311,1.826591945673691
91,1.7431440583038453
8314,1.8580526591030728
8424,1.770569552432211
1716,2.1223024431027735
8420,1.7190255914325419
6926,1.805468512048881
6928,2.0060344593251633
8239,1.8200748336263541
8240,1.9747645540671424
94,1.7934505702695014
96,1.8249752425718
8323,2.2168503034711207
104,1.9614121117195131
116,2.130654038552482
126,1.8351807573097534
149,2.123130509412928
641,1.929065378881701
8241,1.9600794136973123
8242,1.8835972478213063
8325,1.932374343650836
8326,1.9783712462528362
6933,2.022401582277862
8329,1.740598144317062
6042,1.9583602028227596
6046,1.8829781528206853
7520,1.896871549683847
7521,1.8077702475701938
6936,1.7836490888064278
2057,1.9815194573861747
166,1.635050813889281
173,1.8005405621645962
178,2.0569077762505543
223,1.6826553194281948
1925,2.18263022979157
1967,2.053516243909456
1859,2.1242768313004783
1867,1.7459301853166982
242,1.9173361645783455
7522,2.1497050383715437
6937,1.7940889888742977
6939,1.8451858399630103
6940,1.8410744634587706
7438,2.1296431644761524
8343,1.7747100044796051
6943,1.7682870366544001
6944,2.0844544293411644
6074,2.0426109732398876
8351,1.8307458742272233
6946,1.9570087562399918
258,2.01184988207371
259,1.8966704637337504
260,1.79867293080204
2150,1.7356939776354587
2187,2.2449078965516605
8354,1.7928087460741593
7296,1.7794859448728446
7523,1.9840458129791259
8213,2.00804804723393
6951,2.2064707258425162
6958,1.8092782715768185
8365,2.0880554848949777
6959,1.9576367037834166
6076,2.1014826309060943
7525,2.0639637312704893
267,2.2360487642267555
8374,1.964127799304312
8376,1.743259871619834
8378,1.7960133863643668
6961,1.8418368049314249
6962,1.8643907208522574
2274,2.1479100167372
6085,2.1105625979818745
6967,2.175857652513142
8387,2.0264313223003634
2290,2.0440110694416505
6094,1.783118673560456
6096,2.013126486835837
6098,2.1714862744212775
6100,1.9502855339667573
6109,2.010435979582538
6112,2.002396991607808
6119,2.1456179370987742
8389,1.6970204229766948
6169,2.0530280602076534
6968,2.3237101239182136
6188,2.0972446552560338
6203,1.873697797404907
6190,2.1553958420670667
6194,1.922141896947257
6242,1.7144450892344145
6243,1.66052573482015
281,2.0497777430736237
282,2.065224011094196
321,1.921665076958001
328,1.7065234425579978
362,1.9363580856855998
366,1.9569418172240074
373,1.8218241495819514
374,1.769223104077041
378,1.8974896426594796
379,1.9055540034331224
380,2.031749574135553
383,2.134327949496047
386,1.8730957540926731
6970,1.9099764909547972
6318,1.849948696585935
5805,1.752671369082065
5742,1.8955471189078894
5753,2.1168948552065596
5785,2.179287452356848
5380,2.1133838496591193
5381,2.093135869455206
5565,1.953431831418747
5606,2.2523864979172648
5628,1.8470317322666656
4997,1.9541325564045033
5056,2.160457989408727
5116,2.1211121743085632
5122,2.1045344625355984
5158,2.01533963589267
5160,2.008726430353322
5202,1.8488310588044545
5207,2.112162170857153
5232,1.6071809717639143
5245,1.8521439965618225
5264,2.2476800893365585
5341,2.149008251263824
4802,2.140194978968038
6973,1.8362352354750195
6413,2.0944515224755142
6976,2.0686032920789814
6977,1.8072993996568472
7516,2.255158642756647
390,1.897828520177732
392,2.0479116514146796
6979,1.7458211993213968
100000,1.6891654436436947
6980,2.161202560612957
6982,1.8415749379267736
6983,1.9640554279347617
6985,1.9579519922613016
6448,1.6788446956166017
6449,1.8335253529744278
