accession_id,sqr
7515,0.4360458007577922
7000,0.1308958437922849
6989,0.1774731736888931
6990,0.0837880059961186
6996,0.036111224735501005
6992,0.03261259296681359
6994,0.03161616191820376
6998,0.05547515131274793
7014,0.07781598713854956
7002,0.3782178112768153
7011,0.06664265464626663
7008,0.16452840738927293
7035,0.08870793081942097
7026,0.01610875404381997
7004,0.1694970303747719
7031,0.06473182542773319
7062,0.020962648585501984
7069,0.19453996747609903
7071,0.11267286153894358
6727,0.0451701870299955
6729,0.03691056528064203
6730,0.28220120701896473
7075,0.08471189507585933
7078,0.2543504923534752
7080,0.01006537640035126
6744,0.22617898584666102
7092,0.11560912406767658
7094,0.18332663177383884
7460,0.02118396049632879
7100,0.03817628745856501
7098,0.06328826262184413
7102,0.01850337179344099
7105,0.01739307385422827
7110,0.0762773590804234
7123,0.02568166934606307
7126,0.06265465529577145
7128,6.0303175153549955e-06
7139,0.06451603072477574
7135,0.3276509167259803
7141,0.00873255290365377
7145,0.03616020434303982
7143,0.09716066377722055
7147,0.024645621627063366
7151,0.0006553784055991727
7158,0.03772359320535872
7150,0.03005685748445707
7163,0.0333050500666775
7164,0.0934187410051327
7166,0.04700682477352211
7169,0.020029667404191372
7165,0.0012907334120828315
7181,0.10542501401420153
7424,0.22472957513021402
7178,0.20261422113586094
7188,0.024097457368466132
7199,0.16378308919112108
7186,0.030394815830395317
6810,0.002545181662359789
7201,0.0026586173095804852
7206,0.03153696550855773
7205,0.021031213268697675
7224,0.21181423708261168
7227,0.15632260718187788
7229,0.017862926999208755
7231,0.135308008050326
7252,0.11310280617754075
7255,0.0908980793873847
7244,0.08787160602049036
7446,0.3214616569858142
7449,0.03874897742176086
7430,0.3665103786492186
6847,0.09895006434788581
7275,0.001575364167643328
7270,0.09636533115051472
7258,0.1867653075709263
7260,0.11005789495426122
7263,0.04096680620492629
7277,0.18426608398135208
7280,0.027221946424633107
7282,0.016180100883630404
7291,0.46130958561798024
7479,0.04191199498733935
7482,0.12861204517939248
7483,0.3402587405506352
7490,0.21235519265729538
7492,0.15796135276788173
7496,0.08655665997865405
7498,0.10913200947955057
7502,0.20752043295033334
7504,0.01564111527354995
7506,0.2457411345753787
7507,0.17989086169346968
7508,0.010175631155404425
7300,0.04188982874555663
7307,0.009013000452821069
7306,0.13786930075789589
7310,0.1858440685719133
6953,0.07505752338898401
7316,0.06047083617878485
7320,0.03277802471163205
7514,0.09147789795298067
7472,0.035782705445066065
7330,0.10590572724303178
7340,0.07360742882292237
7333,0.027853811675461825
7344,0.09865911058251764
7331,0.05234055263292183
7337,0.023778177076030627
7343,0.038750853402089155
7346,0.3195745633783746
7353,0.08704329360556048
7354,0.022565592178708363
7355,0.20443488623975492
7372,0.008645298899651902
7373,0.0970601184679097
7351,0.17257728296294014
7378,0.019539454404530823
7379,0.20977440449837587
7382,0.039816778487908405
7384,0.04058962558865549
7394,0.02304155155401554
7390,0.44421165735443296
7391,0.22858313311510592
7392,0.21030078873896343
7477,0.4423416160778305
7405,0.11343254959486165
7411,0.027660072338851587
7397,0.045606005602048964
7408,0.025315087561949397
7418,0.12130576770518695
7283,0.1328066560321124
7284,0.3038425739066822
8610,0.31873060467483694
8796,0.1331743541159508
8692,0.1885382897816366
6897,0.30415630076095096
6988,0.3836345592654049
1,0.36057511768960276
2,0.09202804283340016
6898,0.013365791521196607
5832,0.26777765110725515
8256,0.011123198121999271
6899,0.008161707225315893
957,0.1584446539156326
6709,0.29172698454202417
7015,0.15548598756191476
7034,0.050290095338646326
5837,0.025446918328619072
6903,0.1967018549806436
6904,0.015983573042769397
8231,0.00614524365323643
8271,0.13083564363498107
5719,0.02729886690509503
6906,0.15755657215926655
23,0.1407784959747794
66,0.04103758576432311
8274,0.1111615042559555
8275,0.23728142507734817
6909,0.012696812030763593
6910,0.019702611003214562
81,0.09879773220563592
6911,0.08310810312606891
5896,0.012547494751306038
5987,0.1603402763120418
6008,0.03784169737829273
6913,0.35555375893014457
6914,0.2518969553336163
6916,0.03873841766127084
8215,0.0569698205627673
6019,0.01658117219449972
6020,0.224182784346827
6919,0.05273561923908577
8296,0.02720835189486572
8297,0.10100588064736171
6921,0.06190769274165235
8300,0.16091134724296852
8214,0.04366430227945086
8304,0.02937698593564721
8235,0.1283857303833991
8306,0.14522516633254254
6039,0.012481388448639257
6924,0.11212625132504887
8310,0.2953399790063562
8236,0.07624019537703033
8311,0.04888538090241673
91,0.021499962315153297
8314,0.06254039326527278
8424,0.029145314125797853
1716,0.2632026205100704
8420,0.015813841777782056
6926,0.04077168215234431
6928,0.1544760517531476
8239,0.04629337483308047
8240,0.13098218745170595
94,0.03652191965021803
96,0.048234926043634614
8323,0.3789598750740469
104,0.12164415442215255
116,0.27239266859745137
126,0.0524240349829767
149,0.26410517627837726
641,0.10068827707692002
8241,0.12073448322085008
8242,0.07506257486427191
8325,0.10272570080416535
8326,0.13357493561014552
6933,0.16770490426276374
8329,0.020854631505065745
6042,0.11956693667955964
6046,0.07474347736361625
7520,0.08209443901156732
7521,0.04161566114927837
6936,0.03324855773081424
2057,0.13586278451616343
166,0.003062365462409626
173,0.03899733594466277
178,0.19776542982544745
223,0.008991417161003016
1925,0.3340372211866211
1967,0.19467781822168004
1859,0.26535774908286003
1867,0.02221855730344258
242,0.09365763207211539
7522,0.294087978158061
6937,0.03674109875954022
6939,0.056724257485944105
6940,0.05493381915370916
7438,0.27126998731382307
8343,0.030411785770675628
6943,0.02845989698914744
6944,0.22394513700527546
6074,0.1849479476623828
8351,0.050579320225881005
6946,0.1186538424311362
258,0.1591019353223385
259,0.08198519215648618
260,0.03833643798610846
2150,0.01964181185002309
2187,0.4184714830112554
8354,0.036302310597458684
7296,0.03190989498310489
7523,0.13771543227550756
8213,0.15606852609583108
6951,0.3649599093152692
6958,0.04217388721480305
8365,0.22751447985733464
6959,0.11907759656172309
6076,0.2411282998409792
7525,0.20428359133727797
267,0.40572998020596374
8374,0.12351032346119847
8376,0.021529574777181273
8378,0.037406218710018466
6961,0.0552633381979221
6962,0.06552527018991701
2274,0.2919999665376633
6085,0.25060984393854097
6967,0.3255615175501309
8387,0.1710623365302324
2290,0.1861803110022174
6094,0.03307629805368495
6096,0.16012835811859477
6098,0.3201624713661684
6100,0.11417253667287429
6109,0.15796972939858997
6112,0.1516240117541611
6119,0.28934709869007175
8389,0.011440533902780292
6169,0.19423579885298323
6968,0.5430187176445797
6188,0.23677920817065243
6203,0.07005376160083845
6190,0.3007685124731422
6194,0.0965023168885307
6242,0.014840439727719179
6243,0.005825853898407244
281,0.19130830757907621
282,0.2054613137827115
321,0.09621784818614114
328,0.013235678175404638
362,0.10521039013078055
366,0.11860872293134546
373,0.046981282321632616
374,0.02873989552277193
378,0.08243076736385464
379,0.08689222249893336
380,0.1755546609909996
383,0.2764969801264259
386,0.06975555975739482
6970,0.08939705412967772
6318,0.058839427456905416
5805,0.024011078206772583
5742,0.08137644684338899
5753,0.2573551259035439
5785,0.32983691803519644
5380,0.25360155508072607
5381,0.23260875107931983
5565,0.11625701698936573
5606,0.4294208245474462
5628,0.057538771871131426
4997,0.11672428825084165
5056,0.30678918420045687
5116,0.26190860094682167
5122,0.24429015848082436
5158,0.161917160409161
5160,0.15660723534850152
5202,0.05833911926137582
5207,0.25230339279821784
5232,0.0010724656592461974
5245,0.059829257097353
5264,0.4225094880796531
5341,0.2932763683626764
4802,0.28312986670682927
6973,0.05286817852855669
6413,0.2339392299220873
6976,0.20863951575511422
6977,0.04144222384184917
7516,0.4335247691397616
390,0.0826155021752524
392,0.1896396823123237
6979,0.02219020402238215
100000,0.010062261909468784
6980,0.30768097333755834
6982,0.055150020743680805
6983,0.12346037337453804
6985,0.1192906970146686
6448,0.008394358254025019
6449,0.05173107221702917
