accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,-0.834494086995708,0.838000253,0.18843763531121652,0.6588581332194275,2.202725814076732,-0.7685738182674181
149,-0.30395293768346604,1.141801806,0.5444899057399402,0.8590084939681265,2.463170157337897,-0.29489859740569435
204,-0.32712488832435926,1.124899907,0.5198319063687081,0.8491134751665345,2.449408015827498,-0.31665342378492745
224,-0.20677911863836884,1.217105464,0.6612930213543116,0.9017756099548208,2.5235732317489816,-0.20256169638060065
236,0.04006902891380283,1.444788836,1.0834366342583763,1.0202365523296002,2.6979909829352655,0.04023001136163678
262,-0.27750063997542396,1.161581293,0.5740715264126287,0.8704453341304029,2.479178325978186,-0.26994048707223395
266,-0.5348960276731326,0.9896364,0.34307985162261545,0.7653301161651676,2.3363530555119447,-0.5072782122721664
394,-0.6094792353137719,0.947540114,0.2955378180005058,0.7373153332932857,2.3000348814746268,-0.5737971794687852
461,-0.8698392987163084,0.822925094,0.1755768223909491,0.6473166772989778,2.1889952891680693,-0.7983804727476246
936,0.22152161725751937,1.651880439,1.5574396680349487,1.1171276675964072,2.847371025349524,0.22650207959852398
1829,-1.8212983351443062,0.565721737,0.026184263713343783,0.4022630031576218,1.9398162150059473,-1.526446110819174
1874,-0.47964679190951015,1.022908203,0.38316346326418244,0.7867667949967061,2.364663361241934,-0.45735903148217794
2057,-0.3573852222561095,1.103409195,0.4893044214203256,0.8363629485512787,2.4317970268918416,-0.3449117531468809
2171,-0.15304623662162956,1.261996259,0.7363185265455411,0.926331498821771,2.558903092342498,-0.15072763863338742
2187,0.7506296406984321,2.522239599,4.487336333011004,1.455449547634472,3.4042559239869146,0.8099027978280214
2290,0.008414003493938548,1.412355714,1.0169703954810159,1.0042158636017402,2.673840469437173,0.008421087012243563
2320,-0.7246702945979627,0.888390493,0.23472501728552533,0.6960490497870023,2.248012894091135,-0.674603322519884
5729,1.4452252090071174,4.646713767,18.001415937813444,2.059807649687074,4.481836126856938,1.675759324096703
5731,0.27617675871399655,1.721987039,1.7373370631027447,1.148077012098661,2.896195462326395,0.2839465130695923
5736,-0.3283729037557111,1.124000657,0.5185360078611343,0.8485837870884577,2.448673646691204,-0.3178222556663337
5742,-0.5806794484285938,0.963424287,0.31306047480746513,0.7480094075005934,2.313805771451009,-0.5482288743968663
5745,0.15815158783254102,1.575249956,1.372046163584439,1.082286349682647,2.793027000227531,0.16067936133497948
5751,-0.05742528116533644,1.34809865,0.8914993575392134,0.9716956502472309,2.625337045028695,-0.05709677371856292
5752,0.05433109028373272,1.459740334,1.1147856904541684,1.0275378925905307,2.709051741107947,0.05462734911952318
5837,-0.026047486740850074,1.378195036,0.9492387100564468,0.98706069859426,2.6481654298778237,-0.02597975724754428
6008,-0.06047058698918233,1.345227669,0.886086082978843,0.9702172208889043,2.6231489999616873,-0.06010638750242877
6016,-0.7121358624324404,0.894501447,0.24068368333836992,0.7004250378944124,2.253443096241838,-0.6637464414732333
6040,-0.6673630201015681,0.916965937,0.26323028009275445,0.7162818744805629,2.2732935903661895,-0.6247427922962184
6074,-0.5193759678140285,0.998797877,0.3538960915509247,0.7712922038432574,2.344182481804691,-0.4933110842049428
6243,-0.15977849884043824,1.256238774,0.7264707940454241,0.9232185877187422,2.5543991653615925,-0.15725255952120723
6730,-0.2597017467933281,1.175187802,0.5948752890820788,0.8782263880739344,2.4901307612252013,-0.2530725169619094
6897,-0.17071527772939396,1.246967791,0.7107528238098441,0.9181838474452646,2.5471299856897764,-0.16783379443401195
6898,-0.21007531796995058,1.21442941,0.6569478524040065,0.9002906179170084,2.5214514946752398,-0.20572331671895228
6899,-0.15486466332520496,1.260437303,0.7336455076387531,0.9254896486235753,2.55768434565331,-0.15249092724380592
6903,-0.020102314694385864,1.384004603,0.9605928535109369,0.9899991867215795,2.652549417447298,-0.02006195849043471
6904,-0.9255009012981807,0.800239059,0.1570797245881023,0.6295497166303777,2.16816886703965,-0.8448948611021907
6906,-0.1275534280734,1.284152598,0.7748336977939493,0.9382144662652504,2.5761619498781516,-0.12594018777464233
6907,-0.21599323125418643,1.209646969,0.6492181654111371,0.8976306343420933,2.517655233744287,-0.2113943827037031
6909,-0.8419678859820815,0.834768015,0.18564189217226074,0.6564006411555284,2.1997890944361007,-0.7748940592111921
6910,-0.19034871191986374,1.230577027,0.6833846342389431,0.9092143936989718,2.534227319716998,-0.18677099331558072
6911,-0.34356309867377377,1.113144941,0.5030195728828327,0.8421631241685834,2.439790926288562,-0.3320253085435233
6913,0.2640284556324128,1.706071463,1.6956343375507152,1.1411245548621716,2.8851838506410643,0.2711238999350525
6915,-0.4223759893696832,1.05939375,0.42966391078134225,0.8096218479694015,2.395323568956812,-0.40502775944834973
6916,-0.5400947068957193,0.986599278,0.33953120766042016,0.7633433465416392,2.3337517245842583,-0.5119470285658823
6919,0.06275076158739828,1.46866764,1.1337168958082136,1.0318727764164481,2.7156344673022548,0.06314617985038457
6920,-1.0709320516431227,0.746595178,0.11743572653359277,0.5853964167206602,2.1181078140642415,-0.9640104951437922
6922,-0.9646016392933063,0.785041212,0.14526388724120587,0.617361319414643,2.154104186895332,-0.8772616749984289
6923,1.125269697816518,3.484953902,9.492854860101467,1.755291340122599,3.9293530775434267,1.261951338770628
6924,0.34919943944748905,1.821838167,2.0105310253501245,1.1907694796682475,2.9643469209928854,0.361682367262006
6926,-0.11149363069557527,1.298403302,0.8001250417095724,0.9457785621959238,2.58720181045082,-0.11025973616959009
6928,-0.7314107907269211,0.88513581,0.23158192474908104,0.6937071404486109,2.2451154179685284,-0.6804304577712705
6929,-0.12188285112825244,1.289158282,0.7836712251542526,0.9408783495805336,2.580045179449383,-0.12040930579819135
6930,0.02708823709104569,1.431364672,1.055670884373473,1.0136362556210137,2.688021333248678,0.027161747040290465
6931,-0.004049573757423823,1.399864828,0.9919335622138447,0.9979772616194162,2.6644810586678975,-0.004047934295300331
6932,-0.25820154678912216,1.176345747,0.5966628332371782,0.8788853928183065,2.4910606150794483,-0.25164803514582923
6936,-0.2100676254374679,1.214435645,0.6569579596671449,0.9002940806810789,2.5214564402344926,-0.20571594068745502
6937,-0.3021275521966463,1.14314998,0.5464813466186853,0.8597928626764639,2.464264579950781,-0.2931805590536867
6938,-0.5244826297318024,0.99576771,0.3503000312870779,0.7693253516616938,2.341595789200177,-0.4979115618289588
6939,-0.3651498911964723,1.097998818,0.4817645439122639,0.8331222027466252,2.427343253847712,-0.3521351867631427
6940,-1.2185695378204073,0.699558998,0.08741056910641626,0.5437396295189352,2.0732187516034095,-1.0814409189224377
6942,-0.460933830566052,1.034600622,0.39777543717728553,0.7941627092160578,2.374532056637686,-0.4403259244084236
6943,-0.28958357688681413,1.15248144,0.560364870043013,0.8652024195004248,2.471826401671444,-0.28135728880301913
6944,-0.4865188698218686,1.018668956,0.3779332298235702,0.7840680727522252,2.361075141540396,-0.463598219414164
6945,-0.8644892878067261,0.825172857,0.1774655851021732,0.6490505709953492,2.191048020468744,-0.7938823246008786
6946,-0.6581638947315226,0.921707413,0.2681180824204825,0.7195840463138333,2.2774612295273,-0.6166856748096068
6951,-0.4333256866421995,1.052255512,0.42035681313695616,0.8052014025753984,2.3893559902199586,-0.4150794601251416
6956,-0.6225679456222576,0.940471011,0.28790178214091744,0.7325058345906802,2.2938796925732614,-0.5853686845500264
6958,-0.13383764098875048,1.278638287,0.7651562007759275,0.9352711231024877,2.571877358662345,-0.1320622656490959
6959,-0.4110121162870943,1.066885112,0.4395410201339141,0.8142351617987207,2.4015704128757083,-0.39457254650566437
6960,0.1592959067384687,1.576591114,1.3751898763517894,1.0829057672343374,2.793987196821059,0.16186058909206943
6961,0.3410393171207654,1.810314749,1.9779849693162275,1.1859209652035791,2.9565620230260685,0.35293910701118636
6962,-3.6543137622651334,0.429785464,0.0006697356172794063,0.16087029156867003,1.7941967160821581,-2.592532993860991
6963,-1.8500721395178668,0.561132037,0.024719959641095843,0.39651711654024335,1.9350783312310642,-1.5463781756953463
6966,0.22039856866168386,1.65047969,1.5539454328353337,1.1165005493547189,2.8463869659622882,0.2253282882616048
6967,-0.12175862304370319,1.289268262,0.7838659572948862,0.9409367931531792,2.580130432361899,-0.12028806785101702
6968,-0.34984804361540955,1.108701393,0.4967362453415898,0.839520803619177,2.436145638503577,-0.33788921512338316
6969,-0.27858981166927127,1.160756504,0.5728223625468866,0.8699714309731033,2.4785128637955465,-0.27097074424180423
6970,0.06581450020747766,1.471934793,1.1406850470760546,1.0334546819814543,2.718039582493235,0.0662495618464747
6971,-0.2839034634491849,1.156745531,0.5667670382891382,0.8676631360783913,2.4752741512810252,-0.2759937576590627
6972,-0.22396652647865486,1.203248104,0.6389474582428606,0.8940592210303459,2.5125668978158573,-0.21902449063653193
6973,-0.22609956638825668,1.201544893,0.6362274633685369,0.893106197330076,2.511210778090919,-0.22106365795673827
6975,-0.6845819120086348,0.908207241,0.25431952654874596,0.7101415546983496,2.2655747535669617,-0.6397842938168262
6976,-0.5242229928909966,0.995921399,0.3504819801105221,0.7694252307465547,2.341727054120527,-0.4976777741551992
6977,-0.28392015905026236,1.156732962,0.5667481135723492,0.8676558930298283,2.475263995617437,-0.27600953165746905
6978,0.22235963910281567,1.652926707,1.5600521937060456,1.117595854371959,2.8481058316010657,0.2273781375954853
6979,-0.16123754645580995,1.254996087,0.7243539731306636,0.922545323390341,2.553426002060761,-0.1586655131754906
6980,-0.12463915718788782,1.286721616,0.7793630352609402,0.9395825683298881,2.5781556322301413,-0.12309849358742399
6981,-0.3913199146759058,1.08007002,0.4571974935037317,0.8222918014363203,2.4125256641121977,-0.37639858027280115
6982,-0.369279445522425,1.095138435,0.47780198432929766,0.8314037657536733,2.424985307171984,-0.3559723240275346
6983,-0.7537308557072551,0.874513718,0.22147142348879748,0.6860083853054486,2.2356329913471935,-0.6996700973948592
6984,-0.20479609904954885,1.218719654,0.6639209431606727,0.9026701727150338,2.5248521968622244,-0.2006586361985371
6985,-0.8637792510922371,0.825472078,0.17771777828817478,0.6492810367702023,2.191321133928115,-0.793284982593408
6988,0.8518081557143071,2.747787338,5.493778726768951,1.53097391379128,3.5342820136485997,0.9286678599154361
6990,0.14188088600968396,1.556345582,1.328116498551295,1.0735172885004642,2.77945720024612,0.14391308102684822
6992,-0.2987748737605478,1.145632586,0.5501580119726273,0.8612353759045136,2.4662786428139056,-0.29002341027306194
6994,0.23058787640728157,1.663246342,1.5859375597777805,1.1222032475043855,2.855343301251182,0.23598764131572683
7000,0.07391204276238775,1.48061831,1.1593089392003288,1.037647385535852,2.7244216340353784,0.07446104361819178
7002,-0.09678591538630701,1.311656534,0.8240106447479981,0.9527593194030635,2.5974268297682612,-0.09585517919643645
7004,-0.3509779914192836,1.107905461,0.49561494077538554,0.8390466302354053,2.4354921153639566,-0.3389426844509219
7014,0.272028526767492,1.716530659,1.7229829354738806,1.1456982350119027,2.892425044145483,0.2795645239258488
7015,-0.11729305529330737,1.293230747,0.7908981262574218,0.9430400488364155,2.583200144781662,-0.11592798426888704
7026,-0.3753499096506158,1.090955045,0.4720360971532362,0.8288840882230692,2.4215326097329353,-0.3616071833976717
7028,-0.15491737266682815,1.260392157,0.7335681717717625,0.9254652579699515,2.557649043164445,-0.1525420287768005
7031,0.3346996935297689,1.801426851,1.9530639328236572,1.1821677705424847,2.9505435777158078,0.34615628416545524
7062,-0.12814418036346564,1.283632744,0.7739187688339771,0.9379373810171918,2.5757583302786773,-0.1265160261553859
7071,-0.10041644362734949,1.308366896,0.8180491265671336,0.9510313784041979,2.5948925958505487,-0.0994148139586061
7081,-0.12216961848534195,1.288904457,0.7832218913687026,0.9407434526529477,2.57984841182578,-0.12068915923824246
7092,-0.16192321672352894,1.25441272,0.7233613179550076,0.9222290966508206,2.552969032322954,-0.1593293794778512
7094,-0.19915205187380766,1.223331502,0.6714578037764651,0.9052211269680954,2.5285027205838637,-0.19523803554758387
7098,0.44240037489258827,1.960344988,2.4225016594188635,1.247573154051252,3.0563671166926265,0.4625624202944811
7102,-0.39929474892513483,1.07469917,0.4499631907709239,0.8190195093582258,2.4080690770823,-0.38376719335527176
7123,-0.2099089121497743,1.214564297,0.6571665286833783,0.9003655278326624,2.5215584839539216,-0.20556375495503953
7126,-0.09458121418400775,1.31366006,0.82765206160253,0.9538101733098618,2.598969072536262,-0.09369226757756108
7143,-0.13190318435030543,1.280332056,0.7681222577688623,0.9361761814473752,2.5731941675668395,-0.13017853838057075
7147,-0.4247964344087433,1.057809097,0.4275889813234545,0.8086426180392602,2.3940000810359217,-0.4072515966901923
7163,0.21992942891985373,1.64989501,1.552488081525311,1.116238682679197,2.845976113743754,0.2248380294291286
7164,-0.4851274068685902,1.019524971,0.3789864548436513,0.7846137633953338,2.3618001363366883,-0.46233559672926966
7166,0.0463817526632435,1.451380424,1.0972022221012572,1.0234618755524745,2.7028728597549683,0.046597546103657836
7172,-0.18205864210778333,1.237458671,0.6948096997533624,0.9129909406502283,2.539652473075795,-0.1787839729522516
7176,-0.34943383174410036,1.108993388,0.4971479239396683,0.839694691366683,2.436385345547785,-0.3375029787987461
7178,-0.21363443819244332,1.211549788,0.65228814376936,0.8986899213351559,2.519166360524846,-0.20913478381189138
7181,-1.0967287425272239,0.737867987,0.11153046629912108,0.5778942582422747,2.109851167262753,-0.9847799055999771
7192,-0.35834150086017474,1.102740595,0.4883694930591438,0.8359631461430514,2.431247083288739,-0.3458019802717521
7199,-0.3273137372104214,1.124763761,0.519635604089594,0.84903330188479,2.4492968468521736,-0.3168303094012339
7201,-0.42835043741607337,1.055489249,0.42456045242426277,0.8072069348744403,2.392061244199237,-0.41051496507814245
7205,-0.5613801021814476,0.974327494,0.3253804374861393,0.7552623919601643,2.3232111346151902,-0.5310124146569637
7210,-0.353657041377755,1.106021936,0.4929664880757275,0.8379234587415422,2.4339448933778267,-0.3414394565749934
7224,-0.11684388599744974,1.293630294,0.791608939794167,0.9432518649381981,2.5835094689201354,-0.11548920952312301
7231,-0.11917872813410026,1.291555352,0.7879209934515199,0.9421513353540337,2.5819026720618266,-0.11776958937109501
7242,-0.5550099526067805,0.977972761,0.329552401198976,0.7576717941888749,2.326347146063975,-0.5253151623194406
7244,-0.23412312722529488,1.195170597,0.6260993249269988,0.8895304287709267,2.5061289647581986,-0.2287263254198801
7246,-0.32086140125610946,1.129430014,0.5263847853957969,0.8517768491273925,2.4531041673765097,-0.31078293143407404
7255,-0.5302063905518684,0.992389713,0.3463128294302104,0.7671267820310987,2.338708800171582,-0.5030623885386283
7262,-1.1434479280034817,0.722624421,0.10158129592548518,0.5645513331038985,2.0953514464165672,-1.0221227337209422
7268,-0.585634786577017,0.960658544,0.3099731577503366,0.7461583817859241,2.31141389110648,-0.5526386950780022
7275,-0.26654893889476206,1.169924728,0.5867843648775782,0.8752248366616369,2.4859000205157087,-0.2595686927639098
7276,-0.6975059869504692,0.901731553,0.24783006885676842,0.7055673884962292,2.2598509269418634,-0.6510400913826379
7280,-0.49390768798303797,1.014143326,0.37238933372789124,0.7811767486999269,2.357238491116247,-0.4702969981618497
7282,-0.2875186235310984,1.15402881,0.5626839100940364,0.8660961821353266,2.4730780901540492,-0.27940813091852984
7283,0.007047832289862769,1.41097894,1.0141954768818835,1.0035301324371824,2.6728104609193672,0.0070528018185477695
7287,-0.8205911740023355,0.844077573,0.1937508259084122,0.6634541127383181,2.2082369193544427,-0.756791615155755
7291,-0.654900842514815,0.923399785,0.269873571047378,0.7207590247158817,2.278946936635428,-0.6138241444738092
7297,-0.45456737763511956,1.038628717,0.402872656715115,0.796694736840522,2.3779223847720514,-0.43451643653367866
7299,-0.1514273773895206,1.263386511,0.7387063821506197,0.9270816025083168,2.5599894616970595,-0.14915732656944478
7300,-0.3083462975319843,1.138567076,0.5397265831969034,0.8571235982688779,2.4605422784418884,-0.29903102233391693
7306,-0.003963307829545772,1.399950749,0.992104717116532,0.9980203082650116,2.66454555149654,-0.003961737463600806
7307,-0.9064926534291411,0.807844708,0.16316630750808697,0.6355615585522687,2.1751732878095025,-0.8290685434257163
7309,-0.5096988542935581,1.004582656,0.36081218882600563,0.7750331881341526,2.3491127312242805,-0.4845802899937149
7310,-0.016222097905327325,1.387814985,0.968076471046678,0.9919217568484869,2.655420859298955,-0.016195810695879116
7316,-0.3317973314453283,1.121538963,0.5149967634554585,0.8471320733565628,2.4466621859177864,-0.3210279136097262
7317,-0.12589917995882247,1.285609949,0.7774014775638917,0.9389908070420012,2.5772931141024684,-0.12432734013339486
7320,-0.4392456166987351,1.048428668,0.41540919462461606,0.8028215584483197,2.3861505970914743,-0.4205047295519818
7330,-0.3697622088051302,1.094804814,0.4773408764621915,0.8312031043670306,2.4247101385526477,-0.35642069559061834
7331,-0.032069221718639955,1.372345756,0.9378751478831703,0.9840932591524997,2.6437441298279984,-0.03196659774243129
7337,-0.15694578984933275,1.258656607,0.7305982355463553,0.9245271189691457,2.556291538146618,-0.15450816334378076
7351,-0.563681540676662,0.973016214,0.32388619290744064,0.7543937968391501,2.3220820088877137,-0.5330689613317949
7352,-0.2596747142302641,1.175208652,0.5949074519590506,0.8782382585092663,2.49014750727743,-0.2530468525692228
7353,-0.030974165094489067,1.373406833,0.939931451616889,0.984632225609841,2.644546715790818,-0.030878423008256748
7355,-0.28906998888316726,1.152865998,0.5609407591119341,0.8654246268216481,2.4721375350089243,-0.2808725762511966
7372,-0.3787435634234224,1.088627391,0.46884309120373235,0.8274788080122589,2.4196093825243774,-0.3647543350988939
7378,-0.358848072459604,1.102386675,0.487874955389761,0.8357514353618478,2.430955923088693,-0.34627349329282126
7382,-0.10945692928247107,1.300226982,0.8033909204197899,0.9467421870337188,2.588611196761692,-0.1082675422657115
7384,-0.686623129121141,0.907178903,0.25328340020732293,0.709417147882252,2.2646667772544378,-0.6415639599063576
7404,-0.3916650133876119,1.079836717,0.4568820458448282,0.8221499277561173,2.4123322466028596,-0.37671768903894975
7418,-0.3238437573960399,1.127269467,0.5232543968170338,0.8505076447095516,2.4513420544673075,-0.3135790805031194
7424,-0.28517753448116623,1.155786971,0.5653246738136446,0.8671105798624469,2.474499521923575,-0.277197348208218
7438,-0.06864519403084673,1.337564102,0.8717170531492735,0.9662597418444944,2.6172994494325637,-0.06817612683208008
7477,-0.35364558606679636,1.106029979,0.4929777823739329,0.8379282580921764,2.4339515023927656,-0.34142878351083816
7514,-0.7106404256460042,0.89523565,0.24140461537716543,0.7009489544249202,2.2540946297793267,-0.6624493288905677
7515,-2.3270199092954997,0.501492343,0.009523052711657676,0.3123877873883499,1.8724233954957943,-1.8605929937428707
7516,0.19080793433721932,1.6141332,1.4646493593596874,1.1001031709387028,2.8207326707789946,0.19449545883032637
7519,-0.058356100853199214,1.347220186,0.8898412511087694,0.9712435187476871,2.6246677397339266,-0.05801687839839474
7520,-0.2466938738761674,1.185286071,0.6105544820339447,0.883956932044423,2.49822822896548,-0.24070695307866138
7521,-0.31710729961397954,1.132158823,0.5303518635485354,0.8533771790418283,2.455327939807634,-0.30726084987483504
7522,-2.1604519839761394,0.519179221,0.013287866306368837,0.3395187884482815,1.8912210034789694,-1.7542465355474135
7523,0.24449731670629204,1.680885449,1.6306759684329353,1.130035059504522,2.8676718424533862,0.2505738520122922
7524,-1.145443126087867,0.721989149,0.10117675398950322,0.5639884180631628,2.0947449954588744,-1.023709747679482
7525,-1.532999245167981,0.61979341,0.04660728170303837,0.4646366286781412,1.9947866151546134,-1.3202748444476062
8214,-0.0819268700747164,1.325245547,0.8488661678400605,0.9598642267057299,2.6078692812332447,-0.08125931986365774
8233,-1.3074496333493033,0.674415288,0.07317515950012972,0.5201048689537418,2.048819453246186,-1.1504818456063552
8236,-0.5117340967870219,1.003361377,0.35934649329785023,0.77424489905287,2.348072722042484,-0.48641791078187635
8240,-0.5960757550064419,0.954875752,0.3035674325856367,0.7422732237588723,2.30640477973837,-0.5619159571425909
8241,-0.03944981065634586,1.365224414,0.924132683015137,0.9804683578318012,2.6383513139837915,-0.03929459039585654
8243,-1.1363317332359204,0.724900571,0.10303737768126314,0.5665636395934608,2.0975228923661358,-1.0164572331190498
8245,-0.26393120044850765,1.171932591,0.5898645168574048,0.8763711415315938,2.4875148972418235,-0.2570862011122746
8249,0.1586214573137244,1.575800464,1.3733361348457203,1.0825406462158311,2.7934211741160695,0.16116435326972553
8256,0.08823421841447388,1.496150129,1.192996771404179,1.045104739109621,2.735799794575619,0.089017345938476
8258,0.11447020737037618,1.525185448,1.257267122190473,1.0589047335380974,2.756944285254963,0.11579060738534871
8259,-0.3718100457798725,1.093391414,0.4753898419972663,0.8303524557134693,2.423544028071287,-0.35832216485307583
8265,1.2993155284305227,4.070692211,13.445319552997638,1.9148853745614616,4.2169620396678935,1.483762782315513
8270,-0.8844875866831565,0.816831921,0.17050764008729968,0.6425929564735275,2.1834210963531517,-0.81067176586874
8271,-0.6090210429059203,0.94778926,0.29580876849788723,0.7374842687877409,2.300251516682469,-0.5733915503778564
8284,-0.7070443327828443,0.897005697,0.24314710083446586,0.7022104269443661,2.2556646000680156,-0.6593285597651407
8285,-0.9286168758463899,0.799006018,0.15610385568139729,0.6285696498474842,2.1670311654427126,-0.8474834947783338
8290,-0.10268441105606634,1.306317933,0.8143469118688568,0.9499535355528653,2.5933128874086906,-0.10163718341106753
8296,0.09128104619906648,1.499483083,1.2002886774422237,1.0466980795384069,2.7382352587022174,0.09211936286279941
8297,-1.1237227190508088,0.728973618,0.10566881760449766,0.5701468273255486,2.1014029770608014,-1.0063988463645197
8300,0.27886197931911993,1.725531133,1.746692428396849,1.1496194673496918,2.8986418426566605,0.2867849876050538
8306,-0.48179416166131217,1.021580403,0.38152140463315004,0.785922508717869,2.363540059317802,-0.4593095585637302
8310,0.06628350031550803,1.472435816,1.1417555118662845,1.0336970555774012,2.7184082224713784,0.06672479845309211
8311,0.2317857641495064,1.664755794,1.5897416651750418,1.1228755855879087,2.8564003879008277,0.2372422166765652
8312,-0.39451355729244486,1.077914039,0.4542865491174978,0.8209797961639426,2.410737678802901,-0.3793508634258865
8313,-0.7352150243503205,0.883308578,0.2298266272889539,0.6923888825720621,2.2434870875492017,-0.6837157381536085
8314,-0.5071989950918259,1.006086141,0.36262066533608467,0.7760025307364589,2.3503924276596875,-0.4823221428334104
8323,-0.1942236440092415,1.227379932,0.6781089654050697,0.9074545270752629,2.5317029304402996,-0.1904997353730357
8325,-0.29203938816624225,1.150645336,0.5576193173847876,0.8641406845585902,2.4703403295902366,-0.2836743389314045
8329,0.7133533228591658,2.44472955,4.164959891657643,1.4285738821318934,3.35841007025646,0.7667495006437067
8334,-0.34035184960368176,1.115426144,0.5062606117966935,0.8435164080854556,2.441660208956193,-0.32902633972559614
8337,-0.21767078462182637,1.208296429,0.6470436191289971,0.8968780383694256,2.516582149662514,-0.21300074150929119
8343,-0.7439728649059273,0.87912838,0.22583610773196625,0.6893635954337805,2.2397574690131075,-0.6912693867289997
8348,-0.8349620490149826,0.837797161,0.18826135450415166,0.6587039909620929,2.202541405740196,-0.7689698290834098
8353,1.4078978405916456,4.49126031,16.706463511887026,2.021720578296959,4.411920357395405,1.6261071875136985
8354,-0.5183426245753631,0.999412922,0.354628240117889,0.7716908116009863,2.3447071646583075,-0.4923795966496404
8365,-0.23557367911576096,1.194023659,0.6242855780143289,0.8888855076495447,2.5052134911021056,-0.23011032066419965
8366,-0.9138211669878075,0.80489526,0.16079221558090448,0.6332369593678095,2.172459675114822,-0.8351774109865642
8369,-0.29097242678951096,1.151442503,0.5588105044324793,0.8646018099156333,2.470985635733239,-0.28266780407775305
8374,-0.40341041587065585,1.071944083,0.4462745953658584,0.8173358365503062,2.4057797762887607,-0.38756540527831684
8378,0.1930727572197388,1.616877256,1.4712987504515023,1.1013496459841392,2.8226776337371575,0.19684891424171433
8387,-0.7275354540253471,0.887004355,0.23338381452306475,0.6950526179429791,2.2467793438608963,-0.6770812027134321
8388,-0.5281729002985258,0.993587606,0.3477241449076844,0.7679071510992646,2.339732981346376,-0.5012331208234756
8395,0.43760239143445584,1.952895107,2.3993665928350367,1.2445838234965891,3.05148823166664,0.4573230776981174
8420,0.07857216360824672,1.485647628,1.17016448829747,1.0400679856189157,2.728111161958031,0.07919276865488689
8430,0.19775659936774775,1.622571947,1.4851461705174431,1.1039319425170144,2.8267097105999404,0.20171943915880422
9104,-1.180861067622968,0.710920478,0.09425775873504673,0.5540886794633048,2.0841501654151506,-1.0517766263496189
9165,-0.21501150904453503,1.210438371,0.6504941214193624,0.8980713544643258,2.518283837060469,-0.21045407429700697
9302,-0.41874274806521616,1.061779626,0.432797427149898,0.8110939604690623,2.3973148529135675,-0.4016876174536848
9308,-0.2743909405588534,1.163941102,0.5776530320554929,0.8717997985256642,2.4810812981440167,-0.2669977594057001
