phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
RGR P norm,96,LAC-5,,6.81667,47.7,France,0.838000253,22853
RGR P norm,149,LDV-58,,-4.06667,48.5167,France,1.141801806,22854
RGR P norm,204,MIB-60,,5.31667,47.3833,France,1.124899907,22855
RGR P norm,224,MIB-86,,5.31667,47.3833,France,1.217105464,22856
RGR P norm,236,MOG-11,,-4.06667,48.6667,France,1.444788836,22857
RGR P norm,262,PAR-8,,-0.25,46.65,France,1.161581293,22858
RGR P norm,266,RAN,,-2.0,48.65,France,0.9896364,22859
RGR P norm,394,VOU-5,,0.166667,46.65,France,0.947540114,22860
RGR P norm,461,EM-183,,0.5,51.3,UK,0.822925094,22861
RGR P norm,936,FOR-5,,-71.1173,42.3853,US,1.651880439,22862
RGR P norm,1829,Mdn-1,CS77077,-86.509,42.051,US,0.565721737,22863
RGR P norm,1874,MNF-Pot-80,,-86.2657,43.595,US,1.022908203,22864
RGR P norm,2057,Map-42,CS77732,-86.412,42.166,US,1.103409195,22865
RGR P norm,2171,Paw-26,CS77164,-86.431,42.148,US,1.261996259,22866
RGR P norm,2187,Pent-1,,-86.3929,43.7623,US,2.522239599,22867
RGR P norm,2290,Ste-3,,-86.514,42.03,US,1.412355714,22868
RGR P norm,2320,Wilcox-4,,-89.46,43.48,US,0.888390493,22869
RGR P norm,5729,Coc-1,,-3.4,54.7,UK,4.646713767,22870
RGR P norm,5731,Crl-1,,-2.9,54.9,UK,1.721987039,22871
RGR P norm,5736,Ema-1,,0.5,51.3,UK,1.124000657,22872
RGR P norm,5742,Frd-1,,1.1,51.3,UK,0.963424287,22873
RGR P norm,5745,Hil-1,,-1.5,51.0,UK,1.575249956,22874
RGR P norm,5751,Kyl-1,,-5.7,57.3,UK,1.34809865,22875
RGR P norm,5752,Lan-1,,-3.8,55.7,UK,1.459740334,22876
RGR P norm,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1.378195036,22877
RGR P norm,6008,Duk,CS76824,16.2,49.1,Czech Republic,1.345227669,22878
RGR P norm,6016,Eds-1,CS76834,18.4,62.9,Sweden,0.894501447,22879
RGR P norm,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.916965937,22880
RGR P norm,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.998797877,22881
RGR P norm,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,1.256238774,22882
RGR P norm,6730,CIBC-5,,-0.6383,51.4083,UK,1.175187802,22883
RGR P norm,6897,Ag-0,CS76430,1.3,45.0,France,1.246967791,22884
RGR P norm,6898,An-1,CS76435,4.4,51.2167,Belgium,1.21442941,22885
RGR P norm,6899,Bay-0,,11.0,49.0,GER,1.260437303,22886
RGR P norm,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.384004603,22887
RGR P norm,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.800239059,22888
RGR P norm,6906,C24,,-8.42639,40.2077,POR,1.284152598,22889
RGR P norm,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,1.209646969,22890
RGR P norm,6909,Col-0,CS76778,-92.3,38.3,US,0.834768015,22891
RGR P norm,6910,Ct-1,,15.0,37.3,Italy,1.230577027,22892
RGR P norm,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,1.113144941,22893
RGR P norm,6913,Eden-2,CS76827,18.177,62.877,Sweden,1.706071463,22894
RGR P norm,6915,Ei-2,CS76478,6.3,50.3,GER,1.05939375,22895
RGR P norm,6916,Est-1,,25.3,58.3,Russia,0.986599278,22896
RGR P norm,6919,Ga-0,CS76490,8.0,50.3,GER,1.46866764,22897
RGR P norm,6920,Got-22,CS76884,9.9355,51.5338,GER,0.746595178,22898
RGR P norm,6922,Gu-0,CS76498,8.0,50.3,GER,0.785041212,22899
RGR P norm,6923,HR-10,CS76940,-0.6383,51.4083,UK,3.484953902,22900
RGR P norm,6924,HR-5,CS76514,-0.6383,51.4083,UK,1.821838167,22901
RGR P norm,6926,Kin-0,CS76527,-85.37,44.46,US,1.298403302,22902
RGR P norm,6928,KNO-18,,-86.621,41.2816,US,0.88513581,22903
RGR P norm,6929,Kondara,CS76532,68.49,38.48,Tajikistan,1.289158282,22904
RGR P norm,6930,Kz-1,,73.1,49.5,Kazakhstan,1.431364672,22905
RGR P norm,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1.399864828,22906
RGR P norm,6932,Ler-1,CS77021,10.8719,47.984,GER,1.176345747,22907
RGR P norm,6936,Lz-0,,3.3,46.0,France,1.214435645,22908
RGR P norm,6937,Mrk-0,,9.3,49.0,GER,1.14314998,22909
RGR P norm,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.99576771,22910
RGR P norm,6939,Mt-0,,22.46,32.34,LIB,1.097998818,22911
RGR P norm,6940,Mz-0,CS76557,8.3,50.3,GER,0.699558998,22912
RGR P norm,6942,Nd-1,,10.0,50.0,GER,1.034600622,22913
RGR P norm,6943,NFA-10,CS77126,-0.6383,51.4083,UK,1.15248144,22914
RGR P norm,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1.018668956,22915
RGR P norm,6945,Nok-3,CS76562,4.45,52.24,NED,0.825172857,22916
RGR P norm,6946,Oy-0,,6.19,60.39,Norway,0.921707413,22917
RGR P norm,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,1.052255512,22918
RGR P norm,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.940471011,22919
RGR P norm,6958,Ra-0,CS76582,3.3,46.0,France,1.278638287,22920
RGR P norm,6959,Rennes-1,CS77210,-1.41,48.5,France,1.066885112,22921
RGR P norm,6960,Rennes-11,CS77211,-1.41,48.5,France,1.576591114,22922
RGR P norm,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1.810314749,22923
RGR P norm,6962,Shahdara,,68.48,38.35,Tajikistan,0.429785464,22924
RGR P norm,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.561132037,22925
RGR P norm,6966,Sq-1,CS77266,-0.6383,51.4083,UK,1.65047969,22926
RGR P norm,6967,Sq-8,CS76604,-0.6383,51.4083,UK,1.289268262,22927
RGR P norm,6968,Tamm-2,CS76610,23.5,60.0,Finland,1.108701393,22928
RGR P norm,6969,Tamm-27,CS77341,23.5,60.0,Finland,1.160756504,22929
RGR P norm,6970,Ts-1,CS76615,2.93056,41.7194,Spain,1.471934793,22930
RGR P norm,6971,Ts-5,CS77388,2.93056,41.7194,Spain,1.156745531,22931
RGR P norm,6972,Tsu-1,,136.31,34.43,Japan,1.203248104,22932
RGR P norm,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.201544893,22933
RGR P norm,6975,Uod-1,CS76621,14.45,48.3,Austria,0.908207241,22934
RGR P norm,6976,Uod-7,CS78823,14.45,48.3,Austria,0.995921399,22935
RGR P norm,6977,Van-0,,-123.0,49.3,Canada,1.156732962,22936
RGR P norm,6978,Wa-1,,21.0,52.3,Poland,1.652926707,22937
RGR P norm,6979,Wei-0,CS76628,8.26,47.25,SUI,1.254996087,22938
RGR P norm,6980,Ws-0.1,,30.0,52.3,Russia,1.286721616,22939
RGR P norm,6981,Ws-2,CS78920,30.0,52.3,Russia,1.08007002,22940
RGR P norm,6982,Wt-5,CS76632,9.3,52.3,GER,1.095138435,22941
RGR P norm,6983,Yo-0,,-119.35,37.45,US,0.874513718,22942
RGR P norm,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,1.218719654,22943
RGR P norm,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.825472078,22944
RGR P norm,6988,Alc-0,,-3.36,40.49,Spain,2.747787338,22945
RGR P norm,6990,Amel-1,CS76434,5.73,53.448,NED,1.556345582,22946
RGR P norm,6992,Ang-0,CS76436,5.3,50.3,Belgium,1.145632586,22947
RGR P norm,6994,Ann-1,,6.13028,45.9,France,1.663246342,22948
RGR P norm,7000,Aa-0,CS76428,9.57073,50.9167,GER,1.48061831,22949
RGR P norm,7002,Baa-1,CS76442,6.1,51.3333,NED,1.311656534,22950
RGR P norm,7004,Bs-2,,7.5,47.5,SUI,1.107905461,22951
RGR P norm,7014,Ba-1,CS76441,-4.79821,56.5459,UK,1.716530659,22952
RGR P norm,7015,Bla-1,,2.8,41.6833,Spain,1.293230747,22953
RGR P norm,7026,Boot-1,CS76452,-3.2667,54.4,UK,1.090955045,22954
RGR P norm,7028,Bch-1,CS76444,9.3166,49.5166,GER,1.260392157,22955
RGR P norm,7031,Bsch-0,CS76457,8.6667,50.0167,GER,1.801426851,22956
RGR P norm,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.283632744,22957
RGR P norm,7071,Chat-1,CS76463,1.33867,48.0717,France,1.308366896,22958
RGR P norm,7081,Co,CS78895,-8.42639,40.2077,POR,1.288904457,22959
RGR P norm,7092,Com-1,CS76469,2.823,49.416,France,1.25441272,22960
RGR P norm,7094,Da-0,CS76791,8.65081,49.8724,GER,1.223331502,22961
RGR P norm,7098,Di-1,,5.0,47.0,France,1.960344988,22962
RGR P norm,7102,Do-0,CS76474,8.2372,50.7224,GER,1.07469917,22963
RGR P norm,7123,Ep-0,,8.38912,50.1721,GER,1.214564297,22964
RGR P norm,7126,Es-0,CS76484,24.5682,60.1997,Finland,1.31366006,22965
RGR P norm,7143,Gel-1,CS76492,5.86667,51.0167,NED,1.280332056,22966
RGR P norm,7147,Gie-0,CS76493,8.67825,50.584,GER,1.057809097,22967
RGR P norm,7163,Ha-0,CS76500,9.73569,52.3721,GER,1.64989501,22968
RGR P norm,7164,Hau-0,CS76915,12.5686,55.675,DEN,1.019524971,22969
RGR P norm,7166,Hey-1,,5.9,51.25,NED,1.451380424,22970
RGR P norm,7172,Hl-3,,9.37827,52.1444,GER,1.237458671,22971
RGR P norm,7176,Is-1,,7.5,50.5,GER,1.108993388,22972
RGR P norm,7178,Jm-1,,15.0,49.0,Czech Republic,1.211549788,22973
RGR P norm,7181,Je-0,CS76518,11.587,50.927,GER,0.737867987,22974
RGR P norm,7192,Kil-0,CS76526,-5.66364,55.6395,UK,1.102740595,22975
RGR P norm,7199,Kl-5,CS76528,6.9666,50.95,GER,1.124763761,22976
RGR P norm,7201,Kr-0,,6.55934,51.3317,GER,1.055489249,22977
RGR P norm,7205,Krot-2,,11.5722,49.631,GER,0.974327494,22978
RGR P norm,7210,La-1,,15.2333,52.7333,Poland,1.106021936,22979
RGR P norm,7224,Li-3,,8.0666,50.3833,GER,1.293630294,22980
RGR P norm,7231,Li-7,CS77035,8.0666,50.3833,GER,1.291555352,22981
RGR P norm,7242,Lo-2,,7.6666,47.6166,GER,0.977972761,22982
RGR P norm,7244,Mnz-0,CS76552,8.26664,50.001,GER,1.195170597,22983
RGR P norm,7246,Ma-2,,8.7667,50.8167,GER,1.129430014,22984
RGR P norm,7255,Mh-0,CS76550,20.5,50.95,Poland,0.992389713,22985
RGR P norm,7262,Nw-4,,8.5,50.5,GER,0.722624421,22986
RGR P norm,7268,Np-0,CS76563,10.981,52.6969,GER,0.960658544,22987
RGR P norm,7275,No-0,,13.2995,51.0581,GER,1.169924728,22988
RGR P norm,7276,Ob-0,CS76566,8.5833,50.2,GER,0.901731553,22989
RGR P norm,7280,Old-1,CS76567,8.2,53.1667,GER,1.014143326,22990
RGR P norm,7282,Or-0,CS76568,8.01161,50.3827,GER,1.15402881,22991
RGR P norm,7283,Ors-1,,22.3955,44.7203,Romania,1.41097894,22992
RGR P norm,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.844077573,22993
RGR P norm,7291,Pa-2,,13.22,38.07,Italy,0.923399785,22994
RGR P norm,7297,Pf-0,,9.11033,48.5479,GER,1.038628717,22995
RGR P norm,7299,Pi-2,,10.51,47.04,Austria,1.263386511,22996
RGR P norm,7300,Pla-0,,2.25,41.5,Spain,1.138567076,22997
RGR P norm,7306,Pog-0,CS76576,-123.206,49.2655,Canada,1.399950749,22998
RGR P norm,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.807844708,22999
RGR P norm,7309,Po-1,,7.1,50.7167,GER,1.004582656,23000
RGR P norm,7310,Pr-0,,8.60706,50.1448,GER,1.387814985,23001
RGR P norm,7316,Rhen-1,CS78916,5.56667,51.9667,NED,1.121538963,23002
RGR P norm,7317,Ri-0,,-123.137,49.1632,Canada,1.285609949,23003
RGR P norm,7320,Rou-0,CS76591,1.09849,49.4424,France,1.048428668,23004
RGR P norm,7330,Sapporo-0,,141.346,43.0553,Japan,1.094804814,23005
RGR P norm,7331,Sh-0,,10.2144,51.6832,GER,1.372345756,23006
RGR P norm,7337,Si-0,CS76601,8.02341,50.8738,GER,1.258656607,23007
RGR P norm,7351,Ty-0,,-5.23439,56.4278,UK,0.973016214,23008
RGR P norm,7352,Te-0,,23.2982,60.0585,Finland,1.175208652,23009
RGR P norm,7353,Tha-1,CS76611,4.3,52.08,NED,1.373406833,23010
RGR P norm,7355,Tiv-1,,12.8,41.96,Italy,1.152865998,23011
RGR P norm,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,1.088627391,23012
RGR P norm,7378,Uk-1,CS76620,7.7667,48.0333,GER,1.102386675,23013
RGR P norm,7382,Utrecht,CS76622,5.1145,52.0918,NED,1.300226982,23014
RGR P norm,7384,Ven-1,CS76624,5.55,52.0333,NED,0.907178903,23015
RGR P norm,7404,Wc-1,CS76627,10.0667,52.6,GER,1.079836717,23016
RGR P norm,7418,Zu-1,CS78881,8.55,47.3667,SUI,1.127269467,23017
RGR P norm,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,1.155786971,23018
RGR P norm,7438,N13,,34.15,61.36,Russia,1.337564102,23019
RGR P norm,7477,WAR,CS78853,-71.2825,41.7302,US,1.106029979,23020
RGR P norm,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.89523565,23021
RGR P norm,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.501492343,23022
RGR P norm,7516,Vår2-1,CS78830,14.334,55.58,Sweden,1.6141332,23023
RGR P norm,7519,ÖMö2-3,,15.78,56.14,Sweden,1.347220186,23024
RGR P norm,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,1.185286071,23025
RGR P norm,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,1.132158823,23026
RGR P norm,7522,Mr-0,,9.65,44.15,Italy,0.519179221,23027
RGR P norm,7523,Pna-17,CS76575,-86.3253,42.0945,US,1.680885449,23028
RGR P norm,7524,Rmx-A02,,-86.511,42.036,US,0.721989149,23029
RGR P norm,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.61979341,23030
RGR P norm,8214,Gy-0,CS78901,2.0,49.0,France,1.325245547,23031
RGR P norm,8233,Dem-4,CS76794,-87.1923,41.1876,US,0.674415288,23032
RGR P norm,8236,HSm,CS76941,15.76,49.33,Czech Republic,1.003361377,23033
RGR P norm,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.954875752,23034
RGR P norm,8241,Liarum,CS77038,13.821,55.9473,Sweden,1.365224414,23035
RGR P norm,8243,PHW-2,CS77173,11.2547,43.7703,Italy,0.724900571,23036
RGR P norm,8245,Seattle-0,,-122.2,47.0,US,1.171932591,23037
RGR P norm,8249,Vimmerby,CS78845,15.8,57.7,Sweden,1.575800464,23038
RGR P norm,8256,Bå1-2,CS76676,12.9,56.4,Sweden,1.496150129,23039
RGR P norm,8258,Bå4-1,CS76677,12.9,56.4,Sweden,1.525185448,23040
RGR P norm,8259,Bå5-1,CS76678,12.9,56.4,Sweden,1.093391414,23041
RGR P norm,8265,Blh-1,,19.85,48.3,Czech Republic,4.070692211,23042
RGR P norm,8270,Bs-1,,7.5,47.5,SUI,0.816831921,23043
RGR P norm,8271,Bu-0,,9.5,50.5,GER,0.94778926,23044
RGR P norm,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,0.897005697,23045
RGR P norm,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,0.799006018,23046
RGR P norm,8290,En-1,CS76841,8.5,50.0,GER,1.306317933,23047
RGR P norm,8296,Gd-1,,10.5,53.5,GER,1.499483083,23048
RGR P norm,8297,Ge-0,CS76875,6.08,46.5,SUI,0.728973618,23049
RGR P norm,8300,Gr-1,,15.5,47.0,Austria,1.725531133,23050
RGR P norm,8306,Hov4-1,CS76936,13.74,56.1,Sweden,1.021580403,23051
RGR P norm,8310,Hs-0,,9.44,52.24,GER,1.472435816,23052
RGR P norm,8311,In-0,CS78903,11.5,47.5,Austria,1.664755794,23053
RGR P norm,8312,Is-0,CS78904,7.5,50.5,GER,1.077914039,23054
RGR P norm,8313,Jm-0,,15.0,49.0,Czech Republic,0.883308578,23055
RGR P norm,8314,Ka-0,,14.0,47.0,Austria,1.006086141,23056
RGR P norm,8323,Lc-0,,-4.0,57.0,UK,1.227379932,23057
RGR P norm,8325,Lip-0,,19.3,50.0,Poland,1.150645336,23058
RGR P norm,8329,Lm-2,,0.5,48.0,France,2.44472955,23059
RGR P norm,8334,Lu-1,CS77056,13.2,55.71,Sweden,1.115426144,23060
RGR P norm,8337,Mir-0,CS76551,12.37,44.0,Italy,1.208296429,23061
RGR P norm,8343,Na-1,CS76558,1.5,47.5,France,0.87912838,23062
RGR P norm,8348,Nw-0,,8.5,50.5,GER,0.837797161,23063
RGR P norm,8353,Pa-1,,13.22,38.07,Italy,4.49126031,23064
RGR P norm,8354,Per-1,CS76571,56.3167,58.0,Russia,0.999412922,23065
RGR P norm,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,1.194023659,23066
RGR P norm,8366,Rd-0,CS76584,8.5,50.5,GER,0.80489526,23067
RGR P norm,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,1.151442503,23068
RGR P norm,8374,Rsch-4,,34.0,56.3,Russia,1.071944083,23069
RGR P norm,8378,Sap-0,,14.24,49.49,Czech Republic,1.616877256,23070
RGR P norm,8387,St-0,CS77270,18.0,59.0,Sweden,0.887004355,23071
RGR P norm,8388,Stw-0,,36.0,52.0,Russia,0.993587606,23072
RGR P norm,8395,Tu-0,,7.5,45.0,Italy,1.952895107,23073
RGR P norm,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,1.485647628,23074
RGR P norm,8430,Lisse,,4.5667,52.25,NED,1.622571947,23075
RGR P norm,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,0.710920478,23076
RGR P norm,9165,Truk-5,,30.5411,50.4625,Ukraine,1.210438371,23077
RGR P norm,9302,Edi-5,,-3.21833,55.9681,UK,1.061779626,23078
RGR P norm,9308,Ullapool-3,,-5.1525,57.9,UK,1.163941102,23079
