accession_id,ascombe
7150,1.4296852800529214
7149,1.3468481725866506
7147,1.4007141035914503
7145,1.3168143377105217
7143,1.3935566009315876
7141,1.3572030061858837
7139,1.4331782861877305
7135,1.3594116374373142
7128,1.3660161053223348
6966,1.3152946437965904
6967,1.3579396157414363
6962,1.3228756555322954
6963,1.3107249902248754
6960,1.3274034804836095
6961,1.2814054783713076
6970,1.2884098726725126
333,1.401427843308388
357,1.348332303254654
281,1.3251415018781956
259,1.3364131097830492
321,1.3206059215375343
328,1.3572030061858837
282,1.2853015210447702
286,1.3023056476879764
8275,1.2680693987317886
7520,1.2868566353716329
8271,1.2641202474448388
8296,1.2868566353716329
8285,1.3236313686219439
8284,1.379130160644745
7514,1.2553883861180173
7507,1.3107249902248754
7508,1.2984606270503545
7378,1.3038404810405297
7376,1.354252561378416
7373,1.3769531582446803
7372,1.295376393176902
7381,1.3711309200802089
7379,1.4142135623730951
7268,1.361616686149226
7281,1.3586758259423033
7282,1.3527749258468684
7031,1.3718600511714014
7030,1.4436065946094871
7024,1.3266499161421599
7021,1.396424004376894
7017,1.3769531582446803
7016,1.4106735979665885
7029,1.3594116374373142
7028,1.3505554412907306
7026,1.3386560424545209
7025,1.3281566172707193
7275,1.4553350129781115
7276,1.3334166640626628
7277,1.4805404418657397
7280,1.3
7263,1.3586758259423033
7265,1.355728586406586
6903,1.3198484761517133
6899,1.3725887949418791
6898,1.2569805089976536
6897,1.3319159132617944
6847,1.2868566353716329
6830,1.3069047402163632
6810,1.2704329970525798
6744,1.3971399357258385
6730,1.331164903383499
5380,1.375499909123952
5381,1.3364131097830492
5264,1.3899640283115242
5341,1.3527749258468684
5232,1.2513992168768526
5245,1.364551208273255
5207,1.3274034804836095
5565,1.3221195104830727
7490,1.2712198865656563
7483,1.5112908389850048
7482,1.3349157276772194
7498,1.2625371281669304
7492,1.2601587201618691
6994,1.2617448236470004
6996,1.2806248474865698
6983,1.3099618315050252
6984,1.4573949361789345
6985,1.3408952233489386
6987,1.40356688476182
6989,1.348332303254654
6990,1.2449899597988732
6992,1.2593649193144933
8334,1.2521980673998823
7328,1.2915107432770352
8357,1.2712198865656563
7117,1.3805795884337853
7106,1.2976902558006667
7151,1.42828568570857
7152,1.3863621460498696
6959,1.3725887949418791
6958,1.3892443989449805
7165,1.4021412197064889
7166,1.3053735097664576
7168,1.2425779653607254
7172,1.3527749258468684
6943,1.2680693987317886
6942,1.4127986409959488
6957,1.2884098726725126
6956,1.2696456198483104
6951,1.3099618315050252
380,1.384918770181125
379,1.284523257866513
378,1.3718600511714014
374,1.3431306712304651
8313,1.3379088160259651
8323,1.286079313261822
8325,1.3468481725866506
8310,1.3453624047073711
8311,1.2720062892926276
8312,1.3689411966918084
8326,1.277497553813705
8329,1.3251415018781956
7346,1.3145341380123987
8343,1.283744522870497
8337,1.3152946437965904
8353,1.277497553813705
7298,1.3175735273600484
8354,1.3281566172707193
8365,1.3243866504914643
7330,1.277497553813705
7331,1.4
7333,1.3740451229854134
7337,1.3601470508735443
7340,1.3251415018781956
7343,1.3130118049735882
7344,1.3520355024924458
7521,1.2680693987317886
8304,1.3885243966167826
6914,1.289961239727768
7242,1.3213629327327143
7073,1.2976902558006667
7062,1.4560219778561037
7071,1.3535139452550904
7032,1.4690132742763082
7044,1.3805795884337853
7056,1.4057026712644463
8300,1.2743625857659193
7262,1.2930583900195691
7205,1.395707705789432
7201,1.4442991379904648
6905,1.2821856339859685
7178,1.42828568570857
7176,1.363084736911099
7186,1.452583904633395
7192,1.3820274961085253
7188,1.4106735979665885
7199,1.4156270695349111
7195,1.3892443989449805
6243,1.3379088160259651
5887,1.3069047402163632
6448,1.3601470508735443
6449,1.3206059215375343
6709,1.283744522870497
6727,1.3091982279242513
6729,1.2814054783713076
5729,1.2790621564255586
5837,1.3038404810405297
8244,1.2704329970525798
8243,1.2601587201618691
8239,1.4049911031746785
8241,1.2915107432770352
8235,1.3084341787036902
8236,1.4163332941084172
7461,1.3091982279242513
7463,1.3579396157414363
7438,1.2946041866145805
7449,1.3274034804836095
7457,1.286079313261822
7472,1.3446189051177289
7477,1.3928388277184118
7305,1.3696714934611145
7303,1.2617448236470004
7307,1.3281566172707193
7306,1.286079313261822
7310,1.3122499761859399
7320,1.2767145334803705
7327,1.2767145334803705
7323,1.289961239727768
6042,1.2868566353716329
6039,1.296919426949878
94,1.3190905958272918
96,1.3053735097664576
66,1.3364131097830492
91,1.2992305415129373
1,1.4892951352905173
15,1.3689411966918084
23,1.3046072205840347
6982,1.2625371281669304
6981,1.376226725507102
7094,1.4845874847916507
7092,1.33566462856512
7100,1.3601470508735443
7098,1.3371611720357424
6939,1.354252561378416
6940,1.3535139452550904
7081,1.300769003320728
7080,1.3137731919931994
6933,1.2876334882255898
6936,1.2915107432770352
6937,1.3061393493804556
7104,1.2907362240210043
6930,1.307669683062202
6931,1.3
6932,1.3564659966250536
7079,1.3190905958272918
7078,1.3520355024924458
6928,1.2688577540449522
6926,1.2884098726725126
6919,1.296919426949878
6922,1.3512956745287095
6924,1.284523257866513
6923,1.3992855319769444
392,1.2585706178041818
641,1.3319159132617944
957,1.3453624047073711
1859,1.3175735273600484
1925,1.2720062892926276
2057,1.3015375522819155
2150,1.3
7403,1.4184498581197715
6929,1.2680693987317886
8420,1.2915107432770352
8378,1.3183322798141597
8374,1.2938315191708694
7430,1.376226725507102
8395,1.3206059215375343
8387,1.2907362240210043
8388,1.2915107432770352
7418,1.3805795884337853
7413,1.3364131097830492
7424,1.438054240979804
8419,1.2984606270503545
7406,1.3030732903409539
7405,1.3152946437965904
7411,1.375499909123952
7408,1.3921206844235883
9057,1.2984606270503545
8796,1.3030732903409539
116,1.3899640283115242
8264,1.2625371281669304
8256,1.395707705789432
8258,1.2727922061357855
8254,1.3145341380123987
178,1.3564659966250536
7238,1.3046072205840347
7239,1.2505998560690785
7223,1.3099618315050252
7224,1.427585373979434
7206,1.452583904633395
7210,1.2984606270503545
7229,1.2465953633797937
7231,1.363084736911099
7228,1.2489995996796797
6977,1.3099618315050252
6976,1.2633289357883006
6979,1.3490737563232043
6973,1.420563268566381
6975,1.3334166640626628
5896,1.3674794331177345
5987,1.2625371281669304
6005,1.3914021704740869
6008,1.376226725507102
242,1.2767145334803705
8265,1.3326664999166145
8270,1.2743625857659193
8259,1.2649110640673518
104,1.3137731919931994
149,1.3535139452550904
126,1.3091982279242513
173,1.2759310326189266
166,1.4085453489327207
223,1.3594116374373142
7523,1.3183322798141597
7525,1.3030732903409539
7524,1.2712198865656563
8213,1.417039166713468
8215,1.277497553813705
8214,1.300769003320728
7287,1.3906832852953974
7291,1.2946041866145805
7283,1.2561846997953765
7297,1.2884098726725126
7299,1.3326664999166145
7292,1.328909327230417
7296,1.2782800945019834
7300,1.3122499761859399
7301,1.2553883861180173
6188,1.2593649193144933
6190,1.4028542333400145
5889,1.36088206689632
6318,1.376226725507102
7116,1.3379088160259651
5753,1.296148139681572
7113,1.3520355024924458
7109,1.3906832852953974
7110,1.3827508813954883
7105,1.4085453489327207
7121,1.3520355024924458
7123,1.3914021704740869
7246,1.361616686149226
7245,1.3586758259423033
7244,1.4021412197064889
6915,1.2782800945019834
7258,1.4387494569938157
7256,1.3137731919931994
7255,1.42828568570857
6906,1.4078352176302453
6904,1.2930583900195691
7260,1.3856406460551018
6911,1.3319159132617944
6909,1.354252561378416
6910,1.4261837188805655
5056,1.4198591479439078
2274,1.3899640283115242
2290,1.3274034804836095
7158,1.375499909123952
7163,1.3258959235173777
8692,1.2361229712289954
8610,1.3281566172707193
8426,1.401427843308388
8423,1.4049911031746785
7404,1.3175735273600484
7394,1.3145341380123987
7397,1.3535139452550904
7392,1.3490737563232043
7386,1.384196517839862
7382,1.3696714934611145
6946,1.2930583900195691
6944,1.3069047402163632
8389,1.2976902558006667
7425,1.2798437404620924
7011,1.4845874847916507
7005,1.4064138793399332
7004,1.3160547101089681
7002,1.361616686149226
7000,1.3520355024924458
8412,1.3175735273600484
7015,1.3564659966250536
7014,1.3594116374373142
