accession_id,sqr
8610,72415.45892541655
8610,81847.29546435439
8610,78250.00286230493
8610,76856.83425871965
8610,76452.85057584837
8610,77088.16003867822
8796,62603.199130179
8796,68534.52209445488
8796,71338.37755754465
8796,60219.062942810575
8796,93617.54251851935
8796,65434.81705883434
8692,75414.07093995945
8692,81919.75786667118
8692,56404.37582238608
8692,67101.20892462754
8692,48272.179121093395
8692,50879.375667921944
7571,68800.47169470605
7571,81757.06517957928
7571,79704.48049953234
7571,79529.75884325539
7571,68260.13711454521
7571,64537.4400058563
6897,61721.14267779926
6897,63607.04133673048
6897,67940.80847463165
6897,59764.02609565017
6897,68739.25631054521
6897,69274.14615877888
6988,61631.276202760775
6988,68160.66917623134
6988,68487.58378423369
6988,63245.915492364795
6988,65520.14116055614
6988,57211.38424136057
1,65988.47918048312
1,85625.29920876466
1,75271.99266355198
1,85682.7645102548
2,46349.88659107548
2,56614.473346769286
2,51328.91760189904
2,49690.2636111675
2,47402.31426440991
2,45074.41816321006
6898,59565.07899498494
6898,62533.18366852586
6898,67305.40855210017
6898,68100.12490382811
6898,63555.69795020305
6898,65991.24655036468
5832,58767.43086354914
5832,55873.12863140059
5832,62097.89161863249
5832,64245.852602721185
5832,51810.94940251261
5832,64457.36499789256
8256,74265.6066531553
8256,68771.30431485233
8256,67101.20892462754
8256,76204.93965349751
8256,73964.8438069551
8256,68829.25996589077
6899,56665.77353714276
6899,56714.918256667734
6899,46505.22019242394
6899,52566.33066732435
6899,51671.03071194368
6899,50134.31291696887
957,54034.52021861488
957,56620.6752268016
957,65105.017147708684
957,56233.72676064108
957,61822.35758755287
957,60362.85747370032
6709,63560.837820155306
6709,66537.82771472835
6709,61994.04723354206
6709,72303.31553617104
6709,60651.97798073733
6709,59121.68563816561
8264,61819.61659931366
8264,73558.01593576539
8264,67459.31428095052
8264,71390.8309055702
8264,93677.62945721
8265,61062.12991495268
8265,56404.37582238608
8265,65395.12706427584
8265,61719.07842868649
8265,59704.776945526064
8265,59812.80375237675
5837,67775.6573462465
5837,69832.97596116144
5837,64537.4400058563
5837,70763.31392823324
5837,67078.89928306073
5837,68044.5997617834
6903,67781.67861967199
6903,66305.46376735422
6903,61065.267034721874
6903,64173.186748936874
6903,68525.88080337679
6903,69703.55062040617
6904,78951.27979550115
6904,70299.59420627511
6904,71743.90204467974
6904,73202.89602797646
6904,69034.17944083613
6904,69253.42603904939
8231,75056.66606782026
8231,70241.30991086885
8231,76461.80206281264
8231,78979.73416161771
8231,66595.13434816268
8231,71443.30353033551
8271,82363.03913514949
8271,66074.9234758611
8271,63655.25560149464
8271,69993.49912918097
8271,67502.45582519867
8271,65000.202405993856
15,64852.438393378194
15,69071.43777279087
15,69288.59410815804
15,65431.927138670566
15,64170.91110651173
15,64642.35422761763
6905,62584.1124456586
6905,72527.01928206999
6905,70999.72455739371
6905,71108.27805318272
6905,71162.58589678332
6905,76360.08430501678
6906,66645.4088242139
6906,67238.65835157382
6906,80955.22013197943
6906,71967.4067181036
6906,65787.19306123882
6906,64881.43264582405
23,63738.24460262729
23,62750.67025460512
23,78538.90284667561
23,72021.77482860163
23,72496.80441025052
66,55307.771497526766
66,55463.77018275384
66,60354.40234964501
66,57723.89297988204
66,61007.542871791025
66,53045.03099011527
8274,68962.98746793943
8274,67883.1703760655
8274,67025.45161699325
8274,72920.88012519202
8274,61685.688300385
8274,69669.43775841969
8275,67094.27193561007
8275,69757.319471808
8275,63401.7921734453
8275,70837.04979224088
8275,63299.29197462723
8275,66988.82801018957
6907,72977.47948800781
6907,59935.40835424167
6907,69198.58178861998
6907,59629.61058743029
6907,57660.98891823325
6907,71019.9123506019
78,84480.04106179364
78,76787.91476207718
78,63490.62813758509
78,73398.34262819953
78,75973.93416673012
78,64085.71725683529
6909,72696.1976693397
6909,67238.65835157382
6909,76856.83425871965
6909,78892.72054404326
6909,61372.80573553426
6909,66054.78803929285
6909,64085.71725683529
6909,167084.16258156896
6909,63095.44416430001
6909,66899.50292803446
6909,126624.13534094603
6909,75353.40575648934
6909,76632.5007518843
6909,71521.60734254478
6909,77799.05299744893
6909,68135.40327899942
6909,86666.38696652581
6909,59489.016254254544
6909,65508.1823727502
6909,62379.54201157824
6909,68135.40327899942
6909,64494.19966563886
6909,62766.43571339707
6909,61276.256083133616
6909,62560.258382364445
6909,70598.68933832688
6909,71148.18360214066
6909,68584.08222111937
6909,66385.74126128182
6909,63196.874697692154
6909,60813.94002407307
6909,61468.46818665338
6909,67358.24453239955
6909,66148.26189749091
6909,71216.91447085472
6909,95166.32783622865
6909,68270.81663998264
6909,81790.12087808648
6909,73158.68097224123
6909,69729.54636041161
6909,71972.23775881069
6909,70630.56526297748
6909,66350.39182967585
6909,73993.90109323506
6909,57074.942578130984
6909,59084.49087891698
6909,65732.23732041323
6909,69754.95729014279
6909,77730.41805028416
6909,64544.10400966417
6909,75330.34080373417
6909,58672.63613508404
6909,87182.31489804547
6909,78842.98020137765
6909,66649.08571208149
6909,62178.363483449466
6909,68432.30734438857
6909,74125.04700766076
6909,75087.47727393288
6909,64138.52207955943
6909,62440.969610005275
6909,66727.53859310708
6909,67808.49322394768
6909,66778.81568563057
6909,77209.34641964415
6909,82118.1758331245
6909,65519.99469516256
6909,64847.52881786839
6909,63922.14868934392
6909,64435.42773595617
6909,73475.20707122002
6909,73100.1079524614
6909,69973.01896573203
6909,62756.99626161391
6909,68119.05286524862
6909,61500.805965220105
6909,70133.08857140198
6909,61132.214140151824
6909,58605.57931369861
6909,60002.68244259699
6909,70801.84179229067
6909,59348.65295711793
6909,54067.426820194196
6909,66721.3863017812
6909,63803.75885939845
6909,68204.65969047982
6909,59652.889607263685
6909,64553.917675768804
6909,59963.24684870942
6909,62444.55251822231
6909,69637.69852067655
6909,59677.0616455858
6909,69110.90147674961
6909,69479.44940899161
6909,60313.924518061765
6909,69366.15291880631
6909,66792.79785868282
6909,70461.46643603258
6909,81379.2626947216
6909,68247.47516394527
6909,70679.67632191138
6909,71799.29956175604
6909,64946.001512657334
6909,75441.21881208266
6909,67210.37098186539
6909,57040.261573985794
6909,54861.59488922222
6909,194471.01988362565
6909,188320.6061246311
6909,48615.747304685785
6909,47764.376750109026
6909,64580.87079440432
6909,62397.250979264376
6909,66122.05981362557
6909,72265.82271117294
6909,118657.16048020755
6909,49238.9786078274
6909,45818.802530467
6909,46380.28342860187
6909,48175.829555839075
6909,120368.58471403642
6909,108817.36799288668
6909,67019.63835831525
6909,77032.14910449024
6909,71289.45551882386
6909,65960.80035189207
6909,65291.384004808075
6909,80648.1259117085
6909,70655.21145334118
6909,75250.64576811303
6909,70124.09005472797
6909,67134.9604073802
6909,66979.44122743036
6909,70814.93857303984
6909,74096.37827757096
6909,74836.28456208647
6909,68418.52932187032
6909,64440.94819265955
6909,68254.95959176944
6909,65024.67351378258
6909,69795.56661276333
6909,71088.54381569655
6909,68978.94140934324
6909,71147.59747729108
6909,66272.56047243706
6909,63007.42823889785
6909,63077.41391730185
6909,71042.18438875624
6909,60107.85318785339
6909,69625.45157537538
6909,67277.46280346779
6909,65406.206755430874
6909,66758.46532444823
6909,64273.08480843915
6909,68957.98891934643
6909,69068.90090071352
6909,64970.695694893235
6909,79654.07433893952
7000,55367.32468722857
7000,60735.68835278865
7000,56084.7500695885
7000,61990.40726048648
7000,58705.719923762335
7000,59543.22702601699
6989,61101.50726105993
6989,56987.386420887444
6989,52368.7903102204
6989,59271.666944419936
6989,65565.31841689748
6989,59763.47521538736
6990,53712.27409658253
6990,57591.49655233115
6990,53934.107402839174
6990,61891.08673546146
6990,60331.04116892165
6990,54513.01347219614
6996,58829.207110713076
6996,62369.4048068565
6996,62000.19709221046
6996,56744.65805033667
6996,62898.745736981284
6996,61579.58748545977
6992,68953.25240592538
6992,66610.11765753286
6992,70060.57621167747
6992,64866.611024645565
6992,77222.87118000787
6992,63801.29002894434
6994,64847.52881786839
6994,64435.42773595617
6994,64538.329867946166
6994,67295.1512789869
6994,69895.20322097655
6994,68668.63363140862
7014,63326.59009523317
7014,68781.04813513969
7014,62081.53631723968
7014,66296.19919293167
7014,64729.886803035995
7014,72028.36149923665
7002,73955.29782469793
7002,75516.47986550994
7002,63750.343823510746
7002,67983.88654090471
7002,72126.12360455497
7002,55492.04532725178
7011,58897.87074536334
7011,57786.754410341455
7011,62794.89920898313
7011,54237.05405645764
7011,58800.831913423164
7011,54283.64333638771
7008,62394.62666670884
7008,66770.58337493977
7008,64847.52881786839
7008,60985.60587456141
7008,60137.979850839896
7008,66875.33277487473
7035,60059.535525865525
7035,65823.6683977493
7035,66810.03122750028
7035,62303.30471521003
7035,63263.028355887946
7035,63771.092424948896
7026,67632.33987460242
7026,71107.48431120956
7026,63953.752390163914
7026,63567.4406228098
7026,73058.50701748377
7026,69082.3020559713
7004,71955.81282830508
7004,67763.47128350881
7004,80357.81138691162
7004,80657.87965367205
7004,70881.8530753601
7004,68425.79073223416
7031,66455.34878273195
7031,72624.72440114568
7031,69532.17911152657
7031,69848.97735529683
7031,70590.97350096858
7031,68533.73489121046
7056,67137.56541395046
7056,62698.65326718754
7056,66404.60712215219
7056,71132.63063943648
7056,58264.73527864828
7056,61336.352483060335
7062,63567.62296035008
7062,60356.327347266975
7062,56363.48883662198
7062,58051.036204881544
7069,51649.38626576872
7069,58143.53546776462
7069,49116.98343821651
7069,47979.31707340447
7069,46648.233568091695
7069,49968.29360402334
7071,63217.4239715938
7071,58164.181523619365
7071,66393.98444523681
7071,63057.98422222348
7071,60222.493034970845
7071,60015.05136902921
6727,77000.71160481499
6727,70910.17190806159
6727,74032.8792518357
6727,74851.42672291002
6727,68429.05553926146
6727,69796.12764460173
6729,60137.979850839896
6729,59790.68152436967
6729,53899.28002331613
6729,60336.88764776058
6729,58460.52319693715
6729,67558.20497781949
6730,68804.76312148292
6730,67646.34203520237
6730,60902.34558292868
6730,69706.64268457283
6730,72664.72137673119
6730,70828.83672985615
7075,64584.00503976566
7075,70040.61559213474
7075,67135.91862976589
7075,62511.11760943232
7075,82000.49915700809
7075,66838.9436438619
7078,58752.342451015356
7078,67854.7492007835
7078,68324.45619275254
7078,73978.4694349588
7078,69479.44940899161
7078,62045.35643908885
7080,80385.60710750098
7080,75855.73464356693
7080,73860.14865730473
7080,64692.8369540874
7080,71728.28195968074
7080,69307.22832410409
6744,47724.891394863116
6744,51541.69055348542
6744,57469.644410558074
6744,50766.58590877783
6744,49010.593825025986
6744,53388.63070012273
7092,67582.61545350452
7092,68130.5896498035
7092,60331.04116892165
7092,63230.377844695715
7092,77199.08857008992
7092,76351.27372765672
7094,62686.74094579696
7094,66885.38917571737
7094,71446.08849295844
7094,68149.4328767997
7094,63910.655985459794
7094,65308.46067133455
7460,65416.61042002316
7460,71672.4089713114
7460,74358.48292573942
7460,65633.1783365348
7460,66339.49573230383
7460,69425.30933584648
7100,72409.28522950265
7100,75399.62522560185
7100,78394.45941877253
7100,84326.6193926741
7100,76170.4633364471
7100,79405.69834759175
7098,59197.65276706291
7098,60835.59380564364
7098,65157.46662381941
7098,65987.57999299462
7098,63003.418724546
7098,61688.104776570006
7102,83531.1806416413
7102,67541.51875328504
7102,77525.49911088843
7102,75906.26837830809
7102,68540.6220125893
7102,76518.4477119221
7105,57499.74604397925
7105,65804.71512072343
7105,60990.44668685684
7105,63712.170429751226
7105,68730.90313998991
7105,66591.96731460073
7110,65470.71882117201
7110,68094.22837916987
7110,71389.56426730436
7110,68481.12943949465
7110,66776.03154094504
7110,72296.63564144309
7123,64663.01266189636
7123,60412.20343440338
7123,63851.81958171675
7123,65019.51977284432
7123,67750.5898321372
7123,66403.79916051832
7126,48046.54061307515
7126,55081.64761220299
7126,51849.47029147199
7126,50520.18524680569
7126,47736.16707954348
7126,53149.29702288388
7128,74965.00914453373
7128,70453.7764159344
7128,97469.30120120666
7128,73591.47231086985
7128,81792.41190059176
7128,65410.55226536082
7139,61795.97168437378
7139,65510.702437983346
7139,60096.40777142238
7139,62129.19443970652
7139,63278.474827047765
7139,74721.95370672653
7135,70994.52121279016
7135,67323.71444525466
7135,73323.9356252767
7135,72695.28003961757
7135,70825.5525324238
7135,71220.12590678468
7141,76336.15295454064
7141,73815.3599924882
7141,76723.46216642446
7141,75344.71537468434
7141,71550.7289226281
7141,80310.01777225944
7145,63207.00626695964
7145,69627.63403107288
7145,66352.40688637344
7145,67032.61076202164
7145,65727.60512544634
7145,60088.30426364415
7143,68540.6220125893
7143,64179.0067020442
7143,62504.74220502196
7143,53109.51706368603
7143,67803.72943415366
7143,55125.99582721847
7147,51562.49981054363
7147,55050.13115543323
7147,54022.968727035266
7147,55229.75552953956
7147,58374.32884211917
7147,60331.04116892165
7151,95587.95074944472
7151,87400.86015085393
7151,81199.41165477555
7151,76390.84926654195
7151,77035.25210740979
7151,80537.78525352322
7158,74032.8792518357
7158,80934.70759683377
7158,78562.54920024888
7158,78058.81983666243
7158,86665.8232664951
7158,84442.81952879645
7150,53476.76803988849
7150,53523.631714527626
7150,53242.75754462281
7150,54370.68766643472
7150,55605.95335146515
7150,52869.40805775651
7163,79161.8188065287
7163,86825.81218553624
7163,80014.89657969106
7163,73482.13799298846
7163,75407.22315538664
7163,77581.6394515093
7166,69258.219642351
7166,70600.57414978518
7166,67159.17473313426
7166,75458.36754750967
7166,72524.29821542582
7166,75400.27754283125
7169,69321.38025688897
7169,80423.41771777855
7169,72247.9159054741
7169,68586.10462160289
7169,68743.33366386668
7169,73652.43056225781
7165,55558.18655879885
7165,58215.839599995365
7165,55797.22572692188
7165,59049.857418961845
7165,56228.7893547897
7165,60935.58130994215
7181,99684.55235000842
7181,99939.3088573413
7181,97280.58075152538
7181,88857.21338404613
7181,84583.21995918397
7181,79218.54841983777
7424,62224.5654922505
7424,67433.5519571468
7424,63905.39945678073
7424,69434.59692481734
7424,77199.08857008992
7424,79554.71667415772
7178,77446.7358883808
7178,58675.40416227708
7178,58470.64668767958
7178,68481.12943949465
7178,68149.4328767997
7178,63964.13807559115
7188,64866.611024645565
7188,72624.72440114568
7188,74196.22876510453
7188,72140.43636292184
7188,74523.46771952687
7188,65121.558945110286
7199,61035.65096438414
7199,57874.144603235356
7199,59939.40050613929
7199,61035.65096438414
7199,57242.23651106228
7199,56710.25434842833
7186,168408.6548520416
7186,133311.69629284012
7186,160964.47447456792
7186,144581.0677730149
7186,147508.55740954485
7186,147508.55740954485
6810,69233.17584873883
6810,63038.172823835564
6810,64535.4143400475
6810,65510.702437983346
6810,71260.55240263826
6810,74408.6311410975
7201,95391.87179406485
7201,93895.2876452432
7201,91768.68308402148
7201,90364.47948747211
7201,85473.17568202625
7201,86403.24205520432
7206,66094.92140437939
7206,54750.636303865176
7206,51478.299283860586
7206,51659.976117283855
7206,52756.75756661177
7206,54050.89691774916
7205,60038.64915260575
7205,54749.29162678666
7205,60137.979850839896
7205,66039.63655236953
7205,62850.94363251207
7205,59790.68152436967
7224,62152.439955203736
7224,58489.000266797775
7224,69175.41410334455
7224,61751.027997426456
7224,62252.99614212673
7224,64588.22144300313
7227,53756.604184332245
7227,48315.01368045595
7227,50439.63192797789
7227,52741.63842390139
7227,57545.612155238545
7227,55095.00978501567
7229,65470.71882117201
7229,60794.80297320278
7229,67213.99891830313
7229,57960.31877946991
7229,61055.83862052949
7229,67763.47128350881
7231,50709.7429929929
7231,49456.48642726097
7231,48968.42592794257
7231,47693.32175873373
7231,48262.84003783575
7231,49723.72131537286
7252,48670.30487952574
7252,49253.11672766489
7252,47162.42736789079
7252,46025.35421877886
7252,49433.14130545308
7252,43496.53976810982
7255,57517.981968138425
7255,61450.82250808254
7255,63822.010590468264
7255,56076.694331051076
7255,52553.484323509874
7255,61700.9429415697
7244,74148.03187239137
7244,61843.52004214216
7244,58420.54233579458
7244,61795.97168437378
7244,62272.278472198224
7244,62272.278472198224
7446,56241.93535093534
7446,55143.819040195165
7446,57097.89482756391
7446,56996.85818595837
7446,50668.995452430754
7446,51289.82137967353
7449,65479.326142059734
7449,68743.33366386668
7449,64358.21523498
7449,64054.13785702448
7449,65735.47414422585
7449,64510.52394231806
7430,63719.1728028147
7430,74658.78246349593
7430,60961.22183811898
7430,75361.11467896197
7430,68692.40146445844
6847,58031.47427988877
6847,64146.701339063875
6847,52366.40784658315
6847,60585.27931099759
6847,58639.37245066925
6847,64839.14218361518
7275,53619.65080428208
7275,238946.3128318769
7275,178494.28984231385
7275,54069.6216740382
7275,49366.86586272871
7275,57698.25208552316
7270,77262.05931220372
7270,70504.05408985254
7270,100463.49962107821
7270,66170.5147734592
7270,61880.64491807998
7270,63531.845488573235
7258,45114.45103761085
7258,46706.914187700444
7258,45319.323308717816
7258,48903.595751260575
7258,150564.48230882495
7258,51994.681090106395
7260,64418.19392427133
7260,57836.53915901939
7260,68899.35940559758
7260,60136.05912310023
7260,69418.11612094422
7260,63619.62393025631
7263,75441.21881208266
7263,66667.71603393543
7263,63881.367721023584
7263,64252.988726482785
7263,72531.77281496384
7263,72871.09117482683
7277,79329.08574707016
7277,178494.28984231385
7277,255087.4556888295
7277,51141.86819375635
7277,54823.75127603328
7277,50413.59098259917
7280,57779.809403215775
7280,52645.92011419108
7280,54785.41294253846
7280,53470.46128160013
7280,54213.6394356691
7280,58734.750411537905
7282,45085.22145939185
7282,44910.042892895006
7282,49698.16590599825
7282,41030.790089198556
7282,40669.152759736106
7282,83002.73787507972
7291,67201.26608026636
7291,69106.62858906183
7291,79699.83640615168
7291,63619.62393025631
7291,74013.39416742565
7291,66182.4302895195
7479,68411.9543062494
7479,63616.5839980569
7479,58690.17361638616
7479,59967.35105515691
7479,59352.59019463817
7479,59148.373773425665
7482,99954.06099620134
7482,89658.23407101227
7482,270746.1554561483
7482,78874.5943061567
7482,95558.67307082
7482,63463.875808784396
7483,109059.86187095704
7483,70504.05408985254
7483,106278.00701552855
7483,84165.24689162028
7483,77629.07265411995
7483,69060.7727534192
7490,44444.56712498583
7490,41114.47218193685
7490,41758.867035399715
7490,40669.152759736106
7490,38668.15256344369
7490,283091.5441214685
7492,111617.85136301215
7492,111551.95772155437
7492,76775.64326631119
7492,92722.3480352251
7492,97528.32337876646
7492,92002.94937884425
7498,66993.04506341131
7498,62248.5730370353
7498,58082.011495932595
7498,58487.10097675476
7498,59046.397561923965
7498,58995.44242556968
7502,64820.48364675294
7502,64198.41318131247
7502,93080.17781814783
7502,88819.11653240774
7502,70404.03827502961
7502,80596.48607640975
7504,45877.74475720685
7504,45524.65970621588
7504,46469.25087876547
7504,47393.57295823646
7504,47184.0594232473
7504,89756.95067162895
7506,65372.96492366916
7506,62135.72973877521
7506,68795.84152316538
7506,56047.8768544438
7506,67405.96713341017
7506,63669.388613337054
7507,76655.85483219496
7507,79291.30999645485
7507,74751.49626278228
7507,78055.88794463692
7507,72588.2708944109
7507,80893.96302413078
7508,62450.2175821778
7508,51765.01017631675
7508,256886.17620650036
7508,87685.34462930629
7508,53470.078331008386
7508,46955.537151826014
7300,72570.02316612835
7300,62585.640131917964
7300,65108.604651381516
7300,79583.44673963597
7300,62303.162888991414
7300,70854.66852013407
7307,40115.91338506017
7307,40613.658324846016
7307,41590.28096213196
7307,44154.87612101101
7307,42040.60158289327
7307,61802.03379948896
7306,77597.70015402471
7306,81491.84704085975
7306,89684.25275916042
7306,88682.79986144614
7306,118169.81201566002
7306,98950.35321050257
7310,64359.36409706314
7310,65106.4554237736
7310,61674.27531612921
7310,59710.81575787473
7310,73495.2313790249
7310,64519.092197563186
6953,43451.74628481748
6953,173208.76296419406
6953,78783.85272166094
6953,46885.52969089809
6953,44638.71839923866
6953,44946.52504456501
7316,59697.51819566265
7316,62444.321670903155
7316,66656.04085436938
7316,62350.19803532005
7316,66170.5147734592
7316,66753.35902208019
7320,49269.52479385784
7320,39648.63885122387
7320,162987.42241132344
7320,47213.9615111026
7320,43952.65600488962
7320,88074.2646512091
7514,58645.82583487805
7514,73584.69177788556
7514,64919.829473132835
7514,70828.47760521098
7514,66487.26389318143
7514,67457.19101055196
7472,62702.5180540657
7472,62702.5180540657
7472,60331.04116892165
7472,69888.86407990275
7472,69132.57499934913
7472,69939.42964912356
7330,63352.350170163794
7330,72588.2708944109
7330,64465.82750158518
7330,69458.25273276852
7330,68631.56778794964
7330,65267.107297066046
7340,321619.4480988261
7340,382645.6912580943
7340,93570.96923863296
7340,53844.40121961775
7340,66303.91554107128
7340,61404.669677336824
7333,58279.04048484072
7333,61599.7649164922
7333,71005.19807779933
7333,67534.46013300892
7333,75698.99508780499
7333,70454.03728206008
7331,56415.927509369976
7331,47393.57295823646
7331,43406.11239882867
7331,67827.39316925338
7331,84036.92982867059
7331,42806.01611522785
7337,69678.22412868791
7337,62727.18614487109
7337,65272.13195970189
7337,79922.74821047216
7337,79866.99104723427
7343,65427.95713253465
7343,71911.74582549263
7343,62196.2541607139
7343,65213.53465981325
7343,65267.107297066046
7343,74122.03307501005
7346,42580.34958556419
7346,110003.94011562064
7346,48011.916280749494
7346,42380.51149205742
7346,57349.43412954756
7346,42814.088114467224
7354,59665.18706027155
7354,54600.05090152549
7354,55894.07459873919
7354,51275.34403318439
7354,78698.16056837288
7354,81817.39587502078
7355,83645.73600961313
7355,81548.16836926923
7355,75523.65826524545
7355,103278.19576477024
7355,85020.56222227775
7355,92302.35837058588
7372,73438.38136668043
7372,75614.14434117777
7372,76946.48356677903
7372,72644.79096966931
7372,85982.53907449266
7372,92561.51249681348
7373,60765.64269101718
7373,430857.3876556159
7373,67432.1570168929
7373,50704.27514209451
7373,57310.7418733738
7373,48295.60201143747
7351,73998.07314957849
7351,62491.41006023987
7351,57237.642840354856
7351,62303.162888991414
7351,68074.10268382748
7351,67338.75893689801
7378,48417.812081753946
7378,46796.194217089294
7378,51181.88687080024
7378,51150.7534227483
7378,235884.8879730556
7378,45114.45103761085
7379,50628.28725842577
7379,49964.698920986026
7379,52735.87800883704
7379,55025.17645396495
7379,54655.62009378772
7379,57552.25101825479
7382,55928.7739439663
7382,59148.373773425665
7382,57225.87044490441
7382,58132.57065956635
7382,57426.74350443019
7382,60636.91631733542
7384,380150.7425538197
7384,114935.28951800629
7384,47729.066183351584
7384,49295.08268100448
7384,49798.66170844571
7384,49402.77703652458
7394,60390.0012950077
7394,57870.41894853531
7394,57598.80323668488
7394,63912.31536142796
7394,58279.04048484072
7394,60528.97711206187
7390,45495.29751619615
7390,46321.01915068692
7390,43262.85345341565
7390,40281.487372839096
7390,64394.91645784509
7390,47393.57295823646
7391,68021.93806224971
7391,64168.10577259703
7391,67303.5776949756
7391,64819.34671590986
7391,72253.02246288792
7391,75252.8495494419
7392,60207.83999770084
7392,61300.99405515707
7392,61650.878205460824
7392,58440.25631426004
7392,68540.6220125893
7392,72339.03487434403
7477,76264.29182068988
7477,62692.75129860291
7477,402591.4001337725
7477,50413.59098259917
7477,48544.51250732433
7477,46536.27580545971
7405,68074.10268382748
7405,72570.02316612835
7405,60390.0012950077
7405,55982.52626043673
7405,60297.43950508493
7405,65301.04032575488
7411,58427.73666614939
7411,50221.154549922896
7411,53958.722219221556
7411,45936.72487609879
7411,53225.878137256215
7397,54563.425563056764
7397,49043.02959011769
7397,51475.11675275823
7397,58693.6060624814
7397,56938.69621131312
7397,60378.170344032085
7408,53670.33591235685
7408,59046.397561923965
7408,54401.66908142011
7408,54255.006512935885
7408,58690.17361638616
7408,62196.2541607139
7418,81390.45509736628
7418,64198.762685963535
7418,48366.65401401027
7418,46606.02212666034
7418,52244.07658582418
7418,47376.678673094924
7284,100405.38204319739
7284,93170.08984298118
7284,93632.79487947527
7284,101454.81625254081
7284,93086.08476790809
7284,182133.65666304258
6910,62973.95094228802
6910,64957.608286568975
6910,78774.84715703824
6910,78081.20086593802
6910,81167.94967536652
6910,74828.27066217722
81,46726.74429418742
81,51925.56815492224
81,52810.89415462967
81,53798.11916428211
81,58723.25430311852
81,55559.75940121538
6911,80127.02671181412
6911,66430.33350579659
6911,72583.8369747645
6911,71967.4067181036
6911,72808.64521058592
6911,68160.66917623134
6911,68924.6865188762
6911,66376.61896327473
6911,76280.04059686234
6911,72921.17965238585
6911,76510.49737090815
6911,76625.85608114285
6911,70606.05458343409
6911,70501.74541332998
6911,72338.28770770038
6911,77332.97808576403
6911,81762.88108115454
6911,73877.88296886394
6911,76816.10737565879
6911,81351.58234177805
6911,73185.71640052547
6911,78169.26869977108
6911,80973.89711762781
6911,77614.27473974008
6911,77735.52795704873
6911,80698.19100678814
6911,73479.32110776906
6911,78659.026406042
6911,76989.20086100104
6911,77677.99041732324
6911,125037.85163011943
6911,76079.009126447
6911,73021.38704716723
6911,73351.89846432366
6911,65625.60297354651
6911,71053.99094005284
6911,75245.1627895846
6911,68671.68467859553
6911,73262.30830132746
6911,86398.82489332768
6911,80155.40240544411
6911,75192.64324760392
6911,58423.6979615525
6911,61287.50196396781
6911,62084.06363958184
6911,71014.65011908713
6911,79411.36908144085
6911,63248.21350456191
6911,67226.46071752255
6911,72065.21932601999
6911,74090.73391109625
6911,81908.21213712264
6911,76634.80811195221
6911,72065.21932601999
6911,79835.46929304056
6911,73118.66897126455
6911,72268.65586487828
6911,70091.69911591931
6911,68432.30734438857
6911,72968.3055429474
6911,85180.85408400472
6911,76988.91578932753
6911,75618.36342218539
6911,65299.77612100997
6911,80441.00167001713
6911,77043.99391905649
6911,80558.03268694606
6911,78671.51105768007
6911,82118.1758331245
6911,85520.1890362536
6911,72054.22941600838
6911,88628.9718907067
6911,86647.69864406112
6911,79559.35281439747
6911,74414.07040827582
6911,81159.44546535135
6911,70453.7764159344
6911,67751.24664808868
6911,67284.65303317433
6911,66641.32601912758
6911,74617.43968999824
6911,78318.94960731095
6911,72851.89276747369
6911,84483.31043342312
6911,66230.58546275557
6911,78332.17752323918
6911,75807.37714431074
6911,69258.219642351
6911,80118.15942492515
6911,74762.76412611722
6911,81276.46753959294
6911,77556.71063929585
6911,74468.87789038976
6911,70750.48269839499
6911,88322.30731047883
6911,68219.93685168368
6911,78368.90277315717
6911,80705.39091612458
6911,68330.97409468114
6911,72871.09117482683
6911,73381.55335014727
6911,75326.04506841187
6911,67537.0197075841
6911,76365.77593720605
6911,76946.48356677903
6911,58711.889243935664
6911,186501.731831642
6911,56731.9246994027
6911,64116.899652043314
6911,65143.94106821838
6911,72387.70955368831
6911,79796.18576334676
6911,67387.65758845313
6911,69110.29262595456
6911,74975.03139476237
6911,76582.77037583163
6911,105175.32798258768
6911,49147.39689485235
6911,57236.1770502236
6911,51244.18217375662
6911,55926.61932747389
6911,265575.9199190952
6911,54632.21675203169
6911,78071.72282748623
6911,67697.83407566545
6911,68770.46828723639
6911,75845.2532119912
6911,70098.40588204126
6911,74107.59083298697
6911,69965.1443566437
6911,69912.20258579981
6911,66617.26439521123
6911,69225.78242377375
6911,75690.61131129836
6911,84177.41313977778
6911,70009.79630239368
6911,66307.39151793648
6911,70729.06087707539
6911,70507.3571657075
6911,70175.45412908905
6911,81422.62319616534
6911,83003.95148020129
6911,69971.18291574267
6911,78226.12150052364
6911,68804.57551991587
6911,72751.31373852113
6911,81164.12322998636
6911,87441.57715307508
6911,76496.78997896738
6911,81054.38069612387
6911,74383.95717551143
6911,85618.74328628971
6911,66063.63646226372
6911,67305.00409687993
6911,77054.21197997201
6911,72210.62060847481
6911,84798.69095912871
6911,72097.21316300542
6911,76878.51943899524
8283,66240.9148325345
8283,62603.199130179
8283,54163.77589218488
8283,63639.14015609532
8283,64036.020483228036
8283,63887.045822845044
8284,81162.62988379173
8284,87710.26044921298
8284,78788.24768650686
8284,79098.65256246798
8284,79534.24461731793
8284,83380.74494035728
5896,71258.33809678078
5896,72475.66102995642
5896,72586.8380069567
5896,71865.7107829371
5896,70818.23141268581
5896,73199.83434510352
5887,72088.99089262141
5887,71434.4360183933
5887,72253.096060134
