accession_id,sqrt
8610,16.40430448785143
8610,16.91418526947552
8610,16.725191171706907
8610,16.650244794901443
8610,16.62832180438371
8610,16.66275926820473
8796,15.817911149394622
8796,16.179956406929616
8796,16.342963358281835
8796,15.665111784795622
8796,17.491993575065784
8796,15.993820704576585
8692,16.57154865515419
8692,16.91792771382307
8692,15.410906992456436
8692,16.094688888889486
8692,14.822594440587743
8692,15.018807241260628
7571,16.195630278879012
7571,16.909521697261063
7571,16.802375413320068
7571,16.793159635105678
7571,16.163737508080942
7571,15.93870136586236
6897,15.761897155169573
6897,15.880943430103347
6897,16.144800306294986
6897,15.635434756671868
6897,16.192026551057243
6897,16.223434338331163
6988,15.756156657958902
6988,16.157845881494932
6988,16.17718534016788
6988,15.858354461612423
6988,15.999031965407864
6988,15.465736763250002
1,16.027545920387897
1,17.10608105412057
1,16.5637380361482
1,17.108950412872865
2,14.672771995439126
2,15.425237798171628
2,15.051872349649484
2,14.930275623381595
2,14.75536259771825
2,14.570770988185307
6898,15.622406371303452
6898,15.813486602585234
6898,16.106919613325903
6898,16.154256600974946
6898,15.877737698744827
6898,16.027713955213407
5832,15.569840953912877
5832,15.374491036458497
5832,15.785895145038266
5832,15.920667571749076
5832,15.08708675391451
5832,15.933755066842927
8256,16.508094003553005
8256,16.193913505701538
8256,16.094688888889486
8256,16.614825365622796
8256,16.491354830035725
8256,16.197324202785552
6899,15.428730937123206
6899,15.432075081794498
6899,14.685049888241533
6899,15.141779434404091
6899,15.076890518278054
6899,14.963519944857316
957,15.246418090493998
957,15.425660223476422
957,15.97362977316498
957,15.399237482100945
957,15.768355067353813
957,15.674454935663398
6709,15.878058704707659
6709,16.06079928055085
6709,15.779291436250952
6709,16.397949823991492
6709,15.69319033626186
6709,15.593252160153849
8264,15.768180285947476
8264,16.468631109783917
8264,16.116119558694724
8264,16.34596667469204
8264,17.49479963961127
8265,15.719654163821247
8265,15.410906992456436
8265,15.991394858802739
8265,15.761765365280079
8265,15.631558131873568
8265,15.63862407726916
5837,16.134980118678257
5837,16.25605415930147
5837,15.93870136586236
5837,16.30992788549792
5837,16.09335094162004
5837,16.150962767901568
6903,16.135338469649238
6903,16.046758966537222
6903,15.719856062640735
6903,15.916163857228371
6903,16.179446363523773
6903,16.248516856320844
6904,16.76253870182386
6904,16.283141786219964
6904,16.36613949073338
6904,16.44871840388006
6904,16.20936649379434
6904,16.22222108190314
8231,16.55187955581307
8231,16.27976571177063
8231,16.628808515048295
8231,16.76404881972558
8231,16.0642563111444
8231,16.348969439391055
8271,16.94076784063056
8271,16.032792327917885
8271,15.883952021777914
8271,16.265387955107084
8271,16.118695584014937
8271,15.967196768066167
15,15.958114523030051
15,16.21155313442061
15,16.224280169860933
15,15.993644110400314
15,15.916022754763285
15,15.94517504231743
6905,15.816705356367446
6905,16.41061879485788
6905,16.32353316626467
6905,16.32976897050729
6905,16.33288597983047
6905,16.623275394161727
6906,16.067287289089677
6906,16.102924614185543
6906,16.867907645293258
6906,16.37887103649524
6906,16.015309620177273
6906,15.959897864026031
23,15.889126572286555
23,15.827218290974022
23,16.740607247950795
23,16.381963534025545
23,16.40890935529058
66,15.33545055191215
66,15.346252758577341
66,15.67390602020258
66,15.50025715045214
66,15.716139803722244
66,15.17613484916837
8274,16.205185871508622
8274,16.14137507556722
8274,16.09014423584023
8274,16.432853195052363
8274,15.75963314706731
8274,16.246528488576956
8275,16.094272901567894
8275,16.251649449521814
8275,15.868116618872659
8275,16.31417499079076
8275,15.861699323532227
8275,16.087945817603398
6907,16.436040959736705
6907,15.6466319580331
6907,16.21900838923708
6907,15.6266359025269
6907,15.496032609353358
6907,16.324693385486377
78,17.048592453048514
78,16.646510863545632
78,15.873672137540911
78,16.45968665953707
78,16.602219599503634
78,15.910737560846847
6909,16.420180392740594
6909,16.102924614185543
6909,16.650244794901443
6909,16.759429585464495
6909,15.73961099360917
6909,16.031570744320177
6909,15.910737560846847
6909,20.217796532514186
6909,15.848913695586289
6909,16.082580086234383
6909,18.863797391568397
6909,16.568214995289708
6909,16.63808158503085
6909,16.353447328625933
6909,16.70104236358146
6909,16.15634831978262
6909,17.157842341918833
6909,15.617416650334416
6909,15.998301876453722
6909,15.80376435632165
6909,16.15634831978262
6909,15.936030946573323
6909,15.828212303672915
6909,15.733417080537293
6909,15.815197998448918
6909,16.300433697608867
6909,16.33205953118414
6909,16.182880711731848
6909,16.051613804541358
6909,15.85527943084393
6909,15.703656441419707
6909,15.745740786960221
6909,16.110079740030546
6909,16.037239289545525
6909,16.33600239440919
6909,17.563894828031245
6909,16.16436968861275
6909,16.911230636182058
6909,16.44623405616443
6909,16.250031603973657
6909,16.379145900508448
6909,16.302273333193217
6909,16.049476565612434
6909,16.492974259670167
6909,15.456507565751801
6909,15.590799066441164
6909,16.011963949813985
6909,16.25151186598166
6909,16.697357696059058
6909,15.939112799341833
6909,16.56694700692142
6909,15.563558424413829
6909,17.183320838247266
6909,16.75678733618538
6909,16.067508896221053
6909,15.791006846624526
6909,16.173920193637123
6909,16.500277395551343
6909,16.553577955540085
6909,15.914014048320514
6909,15.807653568134096
6909,16.072235091303966
6909,16.136934028189575
6909,16.07532189818116
6909,16.669304080559055
6909,16.928162656654226
6909,15.999023024239406
6909,15.957812492009758
6909,15.900575424497777
6909,15.932399179977342
6909,16.463994209490682
6909,16.44294123112233
6909,16.264198007591478
6909,15.8276171684225
6909,16.155378975132173
6909,15.747811286973903
6909,16.273491494763583
6909,15.724162792662211
6909,15.559109628450551
6909,15.651020724864646
6909,16.312147462248575
6909,15.608196232433224
6909,15.248738798016793
6909,16.07186461273684
6909,15.893207965358744
6909,16.160452296583244
6909,15.628160814060708
6909,15.939718633970385
6909,15.648448508722604
6909,15.807880326917415
6909,16.244677818600856
6909,15.629743751262932
6909,16.213868240803695
6909,16.23544108517359
6909,15.67127735796105
6909,16.22881846377433
6909,16.076163296326108
6909,16.292507116160564
6909,16.889952869387844
6909,16.162987880653212
6909,16.30510643111975
6909,16.369297881404158
6909,15.963867135820903
6909,16.5730398276883
6909,16.101230717871932
6909,15.454159033416948
6909,15.304428164101482
6909,20.99973058232278
6909,20.831687923213103
6909,14.848898597880675
6909,14.783457898277476
6909,15.941382196351189
6909,15.804885872101154
6909,16.03565092006379
6909,16.395823624635106
6909,18.559808369973616
6909,14.896260513972715
6909,14.630559466751183
6909,14.675177051066289
6909,14.815192554271533
6909,18.626372696532805
6909,18.16245512672069
6909,16.089795341462324
6909,16.6597317244349
6909,16.340160740645814
6909,16.025864969796253
6909,15.985048881068291
6909,16.851888227440348
6909,16.303695296776823
6909,16.562563555505008
6909,16.27296947180024
6909,16.096712388874405
6909,16.087382208741815
6909,16.312901756896064
6909,16.498681745222637
6909,16.53971624091969
6909,16.1731060260589
6909,15.932740418086986
6909,16.163430995000493
6909,15.968699378162977
6909,16.253876640055523
6909,16.328635877811184
6909,16.206123019715193
6909,16.33202589485281
6909,16.044767842824733
6909,15.843383632612785
6909,15.847781322006645
6909,16.32597310208928
6909,15.657874371387154
6909,16.24396354742717
6909,16.105247422195745
6909,15.992072158733611
6909,16.07409704867252
6909,15.92235439657536
6909,16.204892219022707
6909,16.211404276932416
6909,15.965384390303374
6909,16.79971827234441
7000,15.33957703556857
7000,15.698602375056916
7000,15.38902826139918
7000,15.779059811349429
7000,15.565751919844498
7000,15.620973370124624
6989,15.722187848074539
6989,15.4505763656293
6989,15.127533923615662
6989,15.603132100002957
6989,16.001789154033453
6989,15.635398726292294
6990,15.223635778950529
6990,15.491361587353857
6990,15.239330011524215
6990,15.772735740198739
6990,15.672389088142964
6990,15.280059578749771
6996,15.573931091093945
6996,15.803122255748788
6996,15.779682751251455
6996,15.434097726467286
6996,15.836547083570416
6996,15.752852037968955
6992,16.20461394572986
6992,16.065159813401877
6992,16.26928347008997
6992,15.958986309604462
6992,16.67003402306494
6992,15.893054219694296
6994,15.957812492009758
6994,15.932399179977342
6994,15.938756307508521
6994,16.106305908871303
6994,16.259674339609102
6994,16.187866027680816
7014,15.863409155353168
7014,16.194487081415783
7014,15.78485562272087
7014,16.04619840118346
7014,15.950570166302603
7014,16.382338069706126
7002,16.490822706285538
7002,16.57717164748386
7002,15.889880563746937
7002,16.147358862369494
7002,16.387894066357113
7002,15.348208244943208
7011,15.578473456348112
7011,15.504475380680981
7011,15.830006453888219
7011,15.260684825398323
7011,15.572052800775582
7011,15.263960977745674
7008,15.804719688439357
7008,16.07482644479071
7008,15.957812492009758
7008,15.71472681691103
7008,15.659835973922034
7008,16.081127268638312
7035,15.654726779159791
7035,16.01752905819567
7035,16.077200158303146
7035,15.798933490275306
7035,15.859427077613574
7035,15.891173311940898
7026,16.126443644838208
7026,16.329723400295016
7026,15.902540408065079
7026,15.878471048250919
7026,16.44060133116008
7026,16.212190577776425
7004,16.378211340990283
7004,16.13425480244262
7004,16.836701990893072
7004,16.852397729407606
7004,16.31675399183743
7004,16.173535130890297
7031,16.055819805607644
7031,16.416142915744327
7031,16.238520580094193
7031,16.256985299561006
7031,16.299988304601406
7031,16.179909945056636
7056,16.096868534908975
7056,15.823937289124432
7056,16.052754091748326
7056,16.331166912690062
7056,15.536437575266174
7056,15.737273281294401
7062,15.878482434733574
7062,15.674030998123701
7062,15.408113428649942
7062,15.522172091242341
7069,15.075311382858487
7069,15.528351706802068
7069,14.887025133993113
7069,14.800061344810118
7069,14.69632679958304
7069,14.951116642249255
7071,15.8565681605492
7071,15.529730005062634
7071,16.05211206757985
7071,15.846560785550366
7071,15.665334852155018
7071,15.65182723614539
6727,16.65803171836765
6727,16.31838347172117
6727,16.495145853557727
6727,16.540552827222633
6727,16.173728049838807
6727,16.253909302999777
6729,15.659835973922034
6729,15.63717786015567
6729,15.236869256515352
6729,15.672768764010483
6729,15.549472995254298
6729,16.122022594269698
6730,16.195882823425915
6730,16.127278258594743
6730,15.709360455796494
6730,16.24869705022968
6730,16.418402685101334
6730,16.31370209149789
7075,15.941575610024959
7075,16.26812454556894
7075,16.09676982596641
7075,15.812091393302236
7075,16.922094812113027
7075,16.078939250775925
7078,15.568841476813317
7078,16.13968530145934
7078,16.16754379088372
7078,16.4921142771369
7078,16.23544108517359
7078,15.782555345385065
7080,16.838157753452204
7080,16.59575843491772
7080,16.48551596796845
7080,15.948287244407867
7080,16.365248608870647
7080,16.22537088420917
6744,14.780401692110491
6744,15.067446732613416
6744,15.48316091856384
6744,15.010476863515784
6744,14.878957084760431
6744,15.200651267960286
7092,16.1234787198713
7092,16.156062958844355
7092,15.672389088142964
7092,15.85738038990497
7092,16.66875039198028
7092,16.622795866825253
7094,15.823185625219173
7094,16.081731785791685
7094,16.349128763641893
7094,16.15717993432464
7094,15.8998606764381
7094,15.986093982900972
7460,15.992708054927492
7460,16.362060736048583
7460,16.513252824024182
7460,16.005927999655086
7460,16.04881761159191
7460,16.23227739813926
7100,16.403954844187503
7100,16.570755019918153
7100,16.732904886185864
7100,17.040846816697307
7100,16.612945844435377
7100,16.78660678130463
7098,15.598258801229791
7098,15.70505413967563
7098,15.97684594437033
7098,16.027491320544918
7098,15.843131575864119
7098,15.759787486833147
7102,17.00051802240575
7102,16.12102700606083
7102,16.686342083576697
7102,16.598521694119107
7102,16.180316419345534
7102,16.631887464450408
7105,15.485187975292474
7105,16.016375911239802
7105,15.715038651881919
7105,15.887501333757385
7105,16.191534616278428
7105,16.064065317662983
7110,15.996014063826733
7110,16.153906906075157
7110,16.34589417040691
7110,16.176804187791316
7110,16.075154342342802
7110,16.39757107105021
7123,15.94644883132739
7123,15.677657376985335
7123,15.896200043725628
7123,15.96838295602102
7123,16.133487990206664
7123,16.052705262046725
7126,14.805242693051088
7126,15.319751849496214
7126,15.089890244469728
7126,14.992229908860878
7126,14.781274634825735
7126,15.183586962577145
7128,16.546824076847578
7128,16.29206256525375
7128,17.669203112481974
7128,16.470503396379318
7128,16.911349060028968
7128,15.99233777563939
7139,15.766672306804079
7139,15.99845573579346
7139,15.657128945951191
7139,15.787884140382545
7139,15.860395059081682
7139,16.53339549609041
7135,16.323234083052988
7135,16.10801470169874
7135,16.455513602745516
7135,16.420128575323115
7135,16.31351297943342
7135,16.33618655409342
7141,16.621972801991426
7141,16.483016202447374
7141,16.643016665561046
7141,16.567737278522454
7141,16.355111740068995
7141,16.83419798297925
7145,15.855914862603882
7145,16.244090840368465
7145,16.04959841959115
7145,16.09057387510286
7145,16.01168184889216
7145,15.656601110398855
7143,16.180316419345534
7143,15.916524709563411
7143,15.811688215688504
7143,15.180745099636667
7143,16.136650601352894
7143,15.322834539671264
7147,15.068967321623028
7147,15.317559976384707
7147,15.24560318092212
7147,15.330039723697478
7147,15.543738277201616
7147,15.672389088142964
7151,17.58331626941126
7151,17.194079351048217
7151,16.88061327766686
7151,16.624949492559146
7151,16.659899493398594
7151,16.84612118946503
7158,16.495145853557727
7158,16.866839040855957
7158,16.741867163794566
7158,16.714965911725415
7158,17.157814442117697
7158,17.046714259063027
7150,15.20692093785401
7150,15.210251440727161
7150,15.19025747017287
7150,15.270076277810228
7150,15.35607847173694
7150,15.16355783317829
7163,16.773702689929337
7163,17.16572748619011
7163,16.818711155440617
7163,16.464382458207858
7163,16.571172457920493
7163,16.68936213071496
7166,16.22250179319277
7166,16.300542491897094
7166,16.09816363844469
7166,16.57398156238092
7166,16.410464869410088
7166,16.570790860129236
7169,16.226199090672548
7169,16.840137426106196
7169,16.394807846697766
7169,16.183000010200292
7169,16.19226665819652
7169,16.473913103150164
7165,15.35277960273457
7165,15.533177010197967
7165,15.369266863781846
7165,15.588513855725397
7165,15.398899451913525
7165,15.71150325176247
7181,17.76875362905746
7181,17.780095340862
7181,17.6606441000928
7181,17.265261968187527
7181,17.05379560479551
7181,16.776707010916734
7424,15.793939430368304
7424,16.11458067497081
7424,15.899533733104963
7424,16.232820251889155
7424,16.66875039198028
7424,16.79447697697498
7178,16.682102281491463
7178,15.563741983537978
7178,15.550146119253757
7178,16.176804187791316
7178,16.15717993432464
7178,15.903185986780846
7188,15.958986309604462
7188,16.416142915744327
7188,16.504237244724237
7188,16.388707012151468
7188,16.522405013500386
7188,15.974644316232604
7199,15.717949720944608
7199,15.5103338658503
7199,15.646892497558186
7199,15.717949720944608
7199,15.467821386030504
7199,15.43175781076617
7186,20.257745080095727
7186,19.108080561117138
7186,20.03007193522137
7186,19.49969672661969
7186,19.597663841135315
7186,19.597663841135315
6810,16.221035078876522
6810,15.845315980760455
6810,15.938576295583701
6810,15.99845573579346
6810,16.33850427763027
6810,16.516036302035143
7201,17.574292188595894
7201,17.504953005653647
7201,17.40498385894519
7201,17.338017534601317
7201,17.098478240186836
7201,17.144803408909144
7206,16.034005292818843
7206,15.296683916134983
7206,15.062811720596612
7206,15.076084059202596
7206,15.15547400512906
7206,15.247573174447883
7205,15.653365575177201
7205,15.296589993529365
7205,15.659835973922034
7205,16.030651344538146
7205,15.833537341041094
7205,15.63717786015567
7224,15.789360684655433
7224,15.551366249630373
7224,16.21765068775816
7224,15.763804782797289
7224,15.795743199677014
7224,15.941835792346584
7227,15.226775919417172
7227,14.82588157278152
7227,14.986250137380686
7227,15.154388066502147
7227,15.488275088922675
7227,15.320680863791356
7229,15.996014063826733
7229,15.702420881193532
7229,16.101447994827755
7229,15.516104338078636
7229,15.719249245117997
7229,16.13425480244262
7231,15.006273322185713
7231,14.912683984787671
7231,14.87575565005498
7231,14.777956806004768
7231,14.821877467114032
7231,14.93278822156608
7252,14.853062779445278
7252,14.897329699652305
7252,14.736659105107327
7252,14.647020348184904
7252,14.910923851329356
7252,14.441545648238026
7255,15.486415603041998
7255,15.744610637616374
7255,15.894344447952003
7255,15.388475630488637
7255,15.140854249352731
7255,15.760607381384217
7244,16.50155635781494
7244,15.769704313339
7244,15.546813761351316
7244,15.766672306804079
7244,15.796966206526577
7244,15.796966206526577
7446,15.399799418503562
7446,15.324072925633795
7446,15.458061260395583
7446,15.451218328343648
7446,15.003257860882837
7446,15.049005352186658
7449,15.996539779906861
7449,16.19226665819652
7449,15.927624114416522
7449,15.908777122398273
7449,16.012161063708504
7449,15.937039252324839
7430,15.887937850147283
7430,16.52989998246035
7430,15.713155766113395
7430,16.568638725922618
7430,16.18926659642563
6847,15.52086426814379
6847,15.914521382377249
6847,15.127361867825554
6847,15.688874125638929
6847,15.561352066261552
6847,15.957296516958714
7275,15.217068490354595
7275,22.109304616612043
7275,20.554460482584858
7275,15.248893550357765
7275,14.905923535297728
7275,15.498535564050647
7270,16.672148497723462
7270,16.294968399175943
7270,17.803364177316116
7270,16.038587887658398
7270,15.772070432576145
7270,15.876247759787029
7258,14.574005171199255
7258,14.700946390628824
7258,14.59052281825921
7258,14.870829633888711
7258,19.698385564054295
7258,15.100444438497256
7260,15.931333758670135
7260,15.507813676664504
7260,16.201446686334606
7260,15.65971093379896
7260,16.23185692181097
7260,15.881728754456885
7263,16.5730398276883
7263,16.06863161038122
7263,15.898038760493153
7263,15.921109651344741
7263,16.410887682576547
7263,16.43004746889499
7277,16.782556281155223
7277,20.554460482584858
7277,22.473580790122046
7277,15.038140813948466
7277,15.301788226548643
7277,14.98431548954248
7280,15.504009514643064
7280,15.14750763624639
7280,15.299112383734641
7280,15.206472562699828
7280,15.259037515195468
7280,15.56767591293391
7282,14.571643978979951
7282,14.55746878238599
7282,14.930869182339743
7282,14.232378007562287
7282,14.200913473440457
7282,16.973566432254085
7291,16.10068538696855
7291,16.213617623163028
7291,16.802130654477804
7291,15.881728754456885
7291,16.49406038639797
7291,16.039309867639027
7479,16.17271745348142
7479,15.881539032163813
7479,15.564721296256566
7479,15.648716267801095
7479,15.608455091076204
7479,15.595011600833859
7482,17.780751438849336
7482,17.30404138720613
7482,22.81080304001029
7482,16.758466849033137
7482,17.58196971417431
7482,15.871999745783222
7483,18.172565205004567
7483,16.294968399175943
7483,18.055555328766342
7483,17.0326883617984
7483,16.691912503669034
7483,16.210927309384328
7490,14.519600601949858
7490,14.239629180218937
7490,14.295099310258136
7490,14.200913473440457
7490,14.022916752949177
7490,23.066501198277614
7492,18.27819955657949
7492,18.27550132363385
7492,16.645845752924142
7492,17.450027078206574
7492,17.671877385556485
7492,17.4160810640667
7498,16.088199002068027
7498,15.795462618427567
7498,15.524242285217744
7498,15.551239999760233
7498,15.588285509642896
7498,15.584921373883882
7502,15.956148398975946
7502,15.91772778477326
7502,17.466838352436387
7502,17.263411083275017
7502,16.289186383307875
7502,16.849189969554697
7504,14.635262459899469
7504,14.607021787145477
7504,14.682209538081885
7504,14.754682303599175
7504,14.738348635452436
7504,17.30880249844404
7506,15.9900398320374
7506,15.788299301385905
7506,16.19535778641962
7506,15.386498238070372
7506,16.112932437335626
7506,15.884833604106236
7507,16.63934907170778
7507,16.780558001155462
7507,16.535029441465856
7507,16.714808955837416
7507,16.414082533914062
7507,16.864715841962553
7508,15.808238843405126
7508,15.08374132369495
7508,22.513093941751823
7508,17.208053725803584
7508,15.206445335782544
7508,14.720470906534976
7300,16.413050866007293
7300,15.81680187743852
7300,15.973849818692507
7300,16.7959930438823
7300,15.798924499159513
7300,16.315189319469837
7307,14.1523699015445
7307,14.19606658585901
7307,14.28064961408068
7307,14.495882753738824
7307,14.319149734189619
7307,15.767058965772364
7306,16.69022580824306
7306,16.895791453203447
7306,17.30529665247443
7306,17.25678343811913
7306,18.540721745124774
7306,17.735945157508315
7310,15.927695195166898
7310,15.973717993320863
7310,15.758904141155966
7310,15.631953378581407
7310,16.465115834094295
7310,15.937568413347837
6953,14.437826173636482
6953,20.400577659226776
6953,16.75364480732902
6953,14.714981034990927
6953,14.535431517507234
6953,14.560424279880811
7316,15.631082999272401
7316,15.807865717108767
7316,16.067928059651706
7316,15.80190546516915
7316,16.038587887658398
7316,16.073789666103718
7320,14.898570259932416
7320,14.110976565430994
7320,20.092710315687693
7320,14.740683124609342
7320,14.479257143933271
7320,17.227103242569328
7514,15.561780188337794
7514,16.470123995591006
7514,15.96225860679317
7514,16.313681412548874
7514,16.05774715612818
7514,16.115992744170082
7472,15.824181133004725
7472,15.824181133004725
7472,15.672389088142964
7472,16.25930565953364
7472,16.215139278777183
7472,16.262245820616005
7330,15.865022144016777
7330,16.414082533914062
7330,15.934278020360466
7330,16.23420267306475
7330,16.185681120365082
7330,15.98356277962278
7340,23.814176910616553
7340,24.87134127927448
7340,17.48981767000853
7340,15.23298933171499
7340,16.046665293142457
7340,15.741653544978771
7333,15.537391117241745
7333,15.754142291160845
7333,16.323847761178815
7333,16.12060579600353
7333,16.587178893052993
7333,16.292077646210217
7331,15.411695975139876
7331,14.754682303599175
7331,14.434033956941583
7331,16.138058353784157
7331,17.026192702132285
7331,14.383885015535359
7337,16.24704069762068
7337,15.825737269718042
7337,15.983870398941011
7337,16.813866786975048
7337,16.8109335204843
7343,15.993401505938087
7343,16.375703188875363
7343,15.792142616825073
7343,15.98028185703064
7343,15.98356277962278
7343,16.50010966721563
7346,14.364890031954392
7346,18.211765947599446
7346,14.802574653760157
7346,14.348005962507218
7346,15.475057958862147
7346,14.384563065666702
7354,15.628966188783656
7354,15.286155102907424
7354,15.375931748357322
7354,15.04794328604885
7354,16.749087268569074
7354,16.91264032994679
7355,17.006343690815577
7355,16.898709987160046
7355,16.577565579123572
7355,17.92677470796525
7355,17.075797390755802
7355,17.43023327239606
7372,16.461930887054006
7372,16.58252880986922
7372,16.655098073267016
7372,16.41727676352393
7372,17.123895404671877
7372,17.442454977156817
7373,15.700537622328183
7373,25.620251342056395
7373,16.114497337185007
7373,15.0058687875825
7373,15.472447137739481
7373,14.824392188556759
7351,16.493206738840772
7351,15.810844997347315
7351,15.467511054792968
7351,15.798924499159513
7351,16.152713175505305
7351,16.108914520542427
7378,14.833761433976976
7378,14.707966556602672
7378,15.04108179952967
7378,15.038793941341927
7378,22.038144668509247
7378,14.574005171199255
7379,15.0002434946951
7379,14.950847741855398
7379,15.153974260904057
7379,15.315823785554034
7379,15.290042989806885
7379,15.488721778447138
7382,15.378317558502381
7382,15.595011600833859
7382,15.466715670437038
7382,15.527619564187637
7382,15.480270576774254
7382,15.692215975767816
7384,24.830699879990146
7384,18.412524958031767
7384,14.780724914568388
7384,14.900501991213003
7384,14.938411478806664
7384,14.908633567840571
7394,15.6762167511853
7394,15.510084239943465
7394,15.491852914682049
7394,15.899963881410004
7394,15.537391117241745
7394,15.685227917698317
7390,14.604665932507414
7390,14.670486853207793
7390,14.422109549581942
7390,14.166950438260969
7390,15.929894369710762
7390,14.754682303599175
7391,16.14961786328527
7391,15.91584880332
7391,16.10681007618028
7391,15.956078432062894
7391,16.39509753951292
7391,16.56268481648258
7392,15.664381862369886
7392,15.735004783289476
7392,15.75740933117315
7392,15.548125161257953
7392,16.180316419345534
7392,16.39997468077749
7477,16.618059532633243
7477,15.823564890066418
7477,25.189301426005102
7477,14.98431548954248
7477,14.843456225560901
7477,14.687500898387809
7405,16.152713175505305
7405,16.413050866007293
7405,15.6762167511853
7405,15.382011195878862
7405,15.670206429085185
7405,15.985639878658054
7411,15.547292376170928
7411,14.969995615902587
7411,15.241068471407859
7411,14.63996394258342
7411,15.189053395460254
7397,15.28359099590612
7397,14.88141823954097
7397,15.06257890900966
7397,15.564948863717563
7397,15.447275051935298
7397,15.67544891638331
7408,15.220663280230026
7408,15.588285509642896
7408,15.272251105522809
7408,15.261947489758398
7408,15.564721296256566
7408,15.792142616825073
7418,16.890533574465394
7418,15.917749449282793
7418,14.829841557148972
7418,14.69300103723343
7418,15.118519497958212
7418,14.753367235317592
7284,17.800788831682226
7284,17.471054906047964
7284,17.492705989358612
7284,17.847120961940686
7284,17.467115461064047
7284,20.65844136013515
6910,15.841278724589838
6910,15.96458033053618
6910,16.753166021088152
6910,16.716163911918986
6910,16.878977875752508
6910,16.539273431143904
81,14.702506517942533
81,15.09542394105388
81,15.159360474642149
81,15.229714889982105
81,15.566914094647746
81,15.352888260198556
6911,16.824600352761507
6911,16.05430865002111
6911,16.41383187223942
6911,16.37887103649524
6911,16.426526456623222
6911,16.157845881494932
6911,16.202935376966195
6911,16.051062348958173
6911,16.618917384418957
6911,16.432870069776087
6911,16.631455430302626
6911,16.63772090853019
6911,16.30085881879058
6911,16.294835001623756
6911,16.39993233309646
6911,16.675973018991805
6911,16.909822409775412
6911,16.486505449310435
6911,16.64803859108161
6911,16.888516448467065
6911,16.447753251740576
6911,16.720875462431465
6911,16.86888044981476
6911,16.691116979703384
6911,16.697632105485575
6911,16.854502965977453
6911,16.464224668357225
6911,16.74700467934916
6911,16.657409136181492
6911,16.694541474090947
6911,18.80443875339391
6911,16.607957006511747
6911,16.43851262523902
6911,16.457082248386033
6911,16.00546612973651
6911,16.32665136609901
6911,16.562261848254384
6911,16.188045837288165
6911,16.452054878650955
6911,17.144584282803205
6911,16.826089695177032
6911,16.559371063846076
6911,15.547023700057277
6911,15.73413890971294
6911,15.785016269555843
6911,16.32439098190627
6911,16.78690647588598
6911,15.858498511212929
6911,16.102194264451747
6911,16.384433430245387
6911,16.498367535309143
6911,16.91733158125544
6911,16.63820682435889
6911,16.384433430245387
6911,16.809274548003035
6911,16.44398489813654
6911,16.39598432025789
6911,16.271089989000206
6911,16.173920193637123
6911,16.435524394741492
6911,17.083840087349877
6911,16.65739371660953
6911,16.582760120985366
6911,15.985562509031162
6911,16.841057841778902
6911,16.66037210659302
6911,16.847179880625205
6911,16.74766915514343
6911,16.928162656654226
6911,17.100828951549182
6911,16.38380874003791
6911,17.25416424606369
6911,17.156917308483557
6911,16.794721650868247
6911,16.516338124116455
6911,16.878535743071513
6911,16.29206256525375
6911,16.133527092057168
6911,16.10567771409023
6911,16.067041206461838
6911,16.52761112291013
6911,16.728874132174667
6911,16.428965208744664
6911,17.04875739548612
6911,16.042226673069507
6911,16.729580455891373
6911,16.593112882462492
6911,16.22250179319277
6911,16.82413485829636
6911,16.535652519031196
6911,16.884616656298203
6911,16.688021297629707
6911,16.519378439582486
6911,16.309188481654832
6911,17.239219582978304
6911,16.161357165477863
6911,16.73154098492254
6911,16.854878893962503
6911,16.16792935815043
6911,16.43004746889499
6911,16.458745323691677
6911,16.56671081808766
6911,16.12075853767876
6911,16.623585146716778
6911,16.655098073267016
6911,15.566160850708908
6911,20.781204554359757
6911,15.433231810937807
6911,15.912672642587186
6911,15.97601675105978
6911,16.40273274275182
6911,16.80720638982406
6911,16.111838133190847
6911,16.21383253059383
6911,16.54737709518166
6911,16.63538162261818
6911,18.008538503447266
6911,14.889329127269054
6911,15.467412027554664
6911,15.045656471558251
6911,15.378169446658555
6911,22.701114209001783
6911,15.288405941436231
6911,16.715656607807624
6911,16.130346382832037
6911,16.193864289604956
6911,16.595185121900347
6911,16.2714792022773
6911,16.49930587116145
6911,16.263740404044288
6911,16.260662887168614
6911,16.06559071214447
6911,16.220601999622044
6911,16.58671961028288
6911,17.0333038553929
6911,16.266334674109675
6911,16.0468756002576
6911,16.307953818003735
6911,16.295159248382408
6911,16.275948535496866
6911,16.8922022463071
6911,16.97362847567198
6911,16.264091315844937
6911,16.723914922354233
6911,16.195871783579378
6911,16.423291829902514
6911,16.87877894369562
6911,17.19608153127167
6911,16.630710469794806
6911,16.873070572072606
6911,16.514666948810763
6911,17.105753611874068
6911,16.032107597884398
6911,16.106895415633105
6911,16.6609244800564
6911,16.392691634693268
6911,17.06464614136908
6911,16.386251622324817
6911,16.65141913862427
8283,16.042852125795545
8283,15.817911149394622
8283,15.255527640830476
8283,15.882946600997647
8283,15.907652074713686
8283,15.898392023413647
8284,16.878701304607016
8284,17.20927601411932
8284,16.753878453365438
8284,16.770355593431603
8284,16.793396429255836
8284,16.99285856558992
5896,16.338377353034257
5896,16.407712827513244
5896,16.41400153010053
5896,16.373081790858514
5896,16.313091387905075
5896,16.44854641085779
5887,16.38578441302529
5887,16.348462109022446
