accession_id,ascombe
8610,23.365881768082282
8610,24.777373977078362
8610,24.258765154063386
8610,24.05165721525234
8610,23.99091394674242
8610,24.08629887716251
8796,21.68835771560401
8796,22.73155439471749
8796,23.19330535305393
8796,21.24011574356411
8796,26.333229289245935
8796,22.198396581735356
8692,23.833264719714755
8692,24.78759206538626
8692,20.48276898273278
8692,22.488122411619873
8692,18.665391281192043
8692,19.28258000579798
7571,22.77615789372738
7571,24.76463817623831
7571,24.471184809894268
7571,24.44586774896731
7571,22.685353177766487
7571,22.039247101477855
6897,21.524618825893295
6897,21.87183268041341
6897,22.631348072971704
6897,21.15246765746257
6897,22.765906597366158
6897,22.855172167367282
6988,21.507800873171576
6988,22.668558445565083
6988,22.723664097147715
6988,21.80617418989402
6988,22.21341268693309
6988,20.64741297112062
1,22.29548207148704
1,25.298846693080694
1,23.81153667447777
1,25.306606742113807
2,18.185724071369826
2,20.525872756109543
2,19.385434036925766
2,19.005581512808284
2,18.451084234808533
2,17.854665402633564
6898,21.11392742243849
6898,21.675447907713465
6898,22.523122465590777
6898,22.65832370675289
6898,21.862521025718877
6898,22.295965249345002
5832,20.95803896360535
5832,20.373009262256765
5832,21.59485008051688
5832,21.98704690493928
5832,19.494623739893008
5832,22.024936095253487
8256,23.65646377631281
8256,22.771274588832306
8256,22.488122411619873
8256,23.95348190973496
8256,23.60971716052524
8256,22.78097568586561
6899,20.53637166590048
6899,20.54641996066468
6899,18.22532218535519
6899,19.663507968823875
6899,19.463044948825456
6899,19.109875050350276
957,19.984310501991306
957,20.527142548343157
957,22.140167126740483
957,20.447632332375306
957,21.543530212107765
957,21.267669312832567
6709,21.863453542384377
6709,22.390996002857936
6709,21.575536164832613
6709,23.34803292785069
6709,21.322863306788797
6709,21.027545258541235
8264,21.543018497880002
8264,23.546185474509453
8264,22.5494311768612
8264,23.201769630784632
8264,26.34068460765589
8265,21.400694287802907
8265,20.48276898273278
8265,22.191404777525914
8265,21.52423279933573
8265,21.14100391182973
8265,21.161896417854425
5837,22.603317048610364
5837,22.947696947624177
5837,22.039247101477855
5837,23.1000995322531
5837,22.48429198351596
5837,22.64892936100954
6903,22.604340246952574
6903,22.350693528389673
6903,21.401287493980355
6903,21.97400044598161
6903,22.73010220830518
6903,22.926334377741245
6904,24.361658867983518
6904,23.02438780076465
6904,23.258583258659588
6904,23.49044393790803
6904,22.81521107507007
6904,22.851727181987798
8231,23.77852971064443
8231,23.014836397419817
8231,23.992263302989986
8231,24.36581497097932
8231,22.40091362422524
8231,23.2102308217734
8271,24.849910824789692
8271,22.310565371590204
8271,21.88056980976501
8271,22.97413739838778
8271,22.556794923038158
8271,22.121598007377315
15,22.095367939909938
15,22.821424758327424
15,22.85757371201064
15,22.197887638241617
15,21.97359163177472
15,22.057969906589317
6905,21.684839893344844
6905,23.383610602300067
6905,23.138507903492826
6905,23.156101278064924
6905,23.164892954641513
6905,23.97692113679319
6906,22.40960711837671
6906,22.511693237071263
6906,24.650858832908845
6906,23.29440434095708
6906,22.260282495961278
6906,22.100519613800937
23,21.895592725477883
23,21.715500528424393
23,24.301261942541174
23,23.303101184177184
23,23.378811620781754
66,20.254969326069098
66,20.287668737437528
66,21.266051057965605
66,20.750698658117514
66,21.390367205824216
66,19.76916497275492
8274,22.803328800857123
8274,22.621573004545905
8274,22.475110099841558
8274,23.445986104235413
8274,21.517986792448777
8274,22.920697188349223
8275,22.486931511435703
8275,22.935214130240862
8275,21.834562235135376
8275,23.112092730862777
8275,21.815903135098488
8275,22.468814174317256
6907,23.454922246726806
6907,21.185560516540505
6907,22.84260362568155
6907,21.12644329744124
6907,20.738074028221618
6907,23.141781789654832
78,25.14314273117026
78,24.041316594562787
78,21.85070883060776
78,23.521155320264352
78,23.918494735246195
78,21.958276043442027
6909,23.410444344351944
6909,22.511693237071263
6909,24.05165721525234
6909,24.353100993507994
6909,21.459287611661296
6909,22.30705381712251
6909,21.958276043442027
6909,33.23547493868562
6909,21.778702192738667
6909,22.453443762594638
6909,29.881951341905367
6909,23.823992117191445
6909,24.017965009550664
6909,23.222845777380513
6909,24.192124172961744
6909,22.664288473278837
6909,25.438667873927677
6909,21.099156836234002
6909,22.211309272530514
6909,21.64706629545907
6909,22.664288473278837
6909,22.03152144541997
6909,21.718398347944536
6909,21.441111445072057
6909,21.68044184974098
6909,23.073278111269754
6909,23.162562077628632
6909,22.739879515951706
6909,22.364633482353337
6909,21.797228062301865
6909,21.353662692849674
6909,21.477267507762715
6909,22.532161121383808
6909,22.323346164945793
6909,23.173681295814873
6909,26.52397432512707
6909,22.68715490316051
6909,24.76930548885051
6909,23.483484971358063
6909,22.930628347256427
6909,23.295177389322454
6909,23.07847636218648
6909,22.358497266140226
6909,23.614241626611683
6909,20.61975054165302
6909,21.020268076311492
6909,22.250653158952435
6909,22.93482416762771
6909,24.181948308604085
6909,22.0404372733392
6909,23.820464739379037
6909,20.939365109763955
6909,25.50736497563008
6909,24.3458270592724
6909,22.41024266713772
6909,21.609794001794647
6909,22.71436518153215
6909,23.634640348437713
6909,23.783258405861883
6909,21.967771402670778
6909,21.658422223236855
6909,22.42379475467968
6909,22.60889575366298
6909,22.43264372293199
6909,24.104406277691222
6909,24.815526824953768
6909,22.213386927706456
6909,22.094495377808475
6909,21.92881217029322
6909,22.021012292807974
6909,23.533211196094765
6909,23.47425980089681
6909,22.97076740555265
6909,21.716663390125106
6909,22.661524379441026
6909,21.483338874579065
6909,22.9970804581799
6909,21.413939151870213
6909,20.92613623199467
6909,21.198523693880194
6909,23.106367676465293
6909,21.071847721545446
6909,19.991391837488454
6909,22.42273258102143
6909,21.907438134113264
6909,22.675989098603836
6909,21.130954772560564
6909,22.042189736956715
6909,21.19092661494537
6909,21.659084228101612
6909,22.915449757750775
6909,21.13563736441369
6909,22.82800256702281
6909,22.889250682361798
6909,21.258300590592842
6909,22.870456987126428
6909,22.435055453463896
6909,23.050873311004942
6909,24.711164270426433
6909,22.683216632567788
6909,23.086480693254224
6909,23.267472153201343
6909,22.111983710196604
6909,23.837411864546034
6909,22.50684630062595
6909,20.6127080608056
6909,20.16089515869769
6909,35.12142289258794
6909,34.71882046959545
6909,18.748833727994924
6909,18.54082300222943
6909,22.047001455980357
6909,21.650341281374757
6909,22.318781543802967
6909,23.342059403574485
6909,29.11057462160443
6909,18.89851626662792
6909,18.049174194959726
6909,18.19348492730296
6909,18.641870334277083
6909,29.28014083299464
6909,28.090188906449168
6909,22.474110981304687
6909,24.077920433459365
6909,23.18540532317691
6909,22.29064826334129
6909,22.17310891147202
6909,24.6069940301533
6909,23.082493998699533
6909,23.808268605675636
6909,22.99560283184592
6909,22.49391488380802
6909,22.467199941247685
6909,23.108497631823667
6909,23.630184197335407
6909,23.74465121243098
6909,22.712046186990726
6909,22.021999836527108
6909,22.684479584068047
6909,22.125936075113298
6909,22.941526348523546
6909,23.152904923572766
6909,22.80599265982518
6909,23.1624672088273
6909,22.34497501453067
6909,21.762601581612433
6909,21.77540583318713
6909,23.14539260414478
6909,21.218758851544546
6909,22.91342433596515
6909,22.518338881898018
6909,22.193357015107022
6909,22.429132653760824
6909,21.991932293457072
6909,22.80249405657197
6909,22.821001783445002
6909,22.1163650449164
6909,24.46388652687876
7000,20.267464133433172
7000,21.338792702493738
7000,20.416864871963078
7000,21.574858562688192
7000,20.94588597314518
7000,21.10968602324535
6989,21.408137957328282
6989,20.60196223664144
6989,19.619600870557992
6989,21.0568405322356
6989,22.221355323202047
6989,21.152361125888525
6990,19.914717000248835
6990,20.724110190789858
6990,19.96267328490851
6990,21.556353559913607
6990,21.261578652583633
6990,20.086823810647616
6996,20.970191377286
6996,21.6451911518471
6996,21.5766809032344
6996,20.55249615983421
6996,21.742688472219804
6996,21.498116131419515
6992,22.801703015345147
6992,22.403505243599717
6992,22.98516796545111
6992,22.09788641476827
6992,24.106425392413534
6992,21.90699197973104
6994,22.094495377808475
6994,22.021012292807974
6994,22.039406035553682
6994,22.521366921215062
6994,22.957953880953763
6994,22.754068515322704
7014,21.820875509474867
7014,22.772906165002304
7014,21.59181039190554
7014,22.349083659067546
7014,22.07356705201948
7014,23.304154359255346
7002,23.60823038687991
7002,23.84890117384866
7002,21.897781284869936
7002,22.638648387216055
7002,23.319774775927833
7002,20.293585025815425
7011,20.983682917924586
7011,20.7633002001127
7011,21.72362826969749
7011,20.02782098082565
7011,20.964611172163437
7011,20.037804939663427
7008,21.649856017996978
7008,22.431223524364427
7008,22.094495377808475
7008,21.38621433540775
7008,21.224548494608783
7008,22.449281164438204
7035,21.209466990002365
7035,22.26666918063858
7035,22.438027266228197
7035,21.632956469239243
7035,21.809294275606444
7035,21.901533389240125
7026,22.57893590052463
7026,23.155972732752993
7026,21.93451101802819
7026,21.864651362416
7026,23.46770326214306
7026,22.82323599317152
7004,23.29254891161549
7004,22.601245983352335
7004,24.5653769277005
7004,24.60838972383199
7004,23.119373936160123
7004,22.713268421783773
7031,22.376706781830073
7031,23.39911538498838
7031,22.897987038165603
7031,22.950335335240748
7031,23.072019478147116
7031,22.731422111253842
7056,22.494361835802323
7056,21.705934054999798
7056,22.36790700087963
7056,23.16004444728032
7056,20.858647559225886
7056,21.45242851520545
7062,21.86468443861013
7062,21.266419510580526
7062,20.474360688431762
7062,20.81612148311976
7069,19.458151531941567
7069,20.8345490663945
7069,18.869384654513777
7069,18.593732038512332
7069,18.261645420936198
7069,19.071003205914472
7071,21.800977574411657
7071,20.838657922236738
7071,22.36606391835631
7071,21.771852534867122
7071,21.24077380887994
7071,21.200905433495052
6727,24.073215215255317
6727,23.12397380209552
6727,23.62030810129284
6727,23.7469821072068
6727,22.713817908929357
6727,22.94161891410456
6729,21.224548494608783
6729,21.15762117063258
6729,19.955158401776718
6729,21.26269810724876
6729,20.897465147715884
6729,22.56630359629153
6730,22.776876203729078
6730,22.58132024483954
6730,21.3704382641068
6730,22.926845208183355
6730,23.405456517658443
6730,23.110757486503985
7075,22.04756085375432
7075,22.981886624035027
7075,22.49407929211596
7075,21.671376163040502
7075,24.79896730107929
7075,22.443011330924378
7078,20.95506878060771
7078,22.616749863762475
7078,22.696200051991084
7078,23.611839005041517
7078,22.889250682361798
7078,21.585083293793424
7080,24.569367798134326
7080,23.900552294873858
7080,23.593400662049547
7080,22.066967893210883
7080,23.25607567927143
7080,22.860670357625125
6744,18.531074027157736
6744,19.433769887492236
6744,20.699582024765622
6744,19.256616280125645
6744,18.843913171101164
6744,19.84436453404341
7092,22.570464594243514
7092,22.663474782124652
7092,21.261578652583633
7092,21.80334055139258
7092,24.102874650132502
7092,23.975591287807692
7094,21.70374210130594
7094,22.451013268892787
7094,23.210679722920656
7094,22.66665969215579
7094,21.926739064439108
7094,22.176122546558947
7460,22.195189830231236
7460,23.247101625794127
7460,23.670861479887037
7460,22.2332753412537
7460,22.356605171626573
7460,22.880273730880056
7100,23.36489987138828
7100,23.831057374778823
7100,24.280033599647265
7100,25.1221306580473
7100,23.94826687674914
7100,24.427858620845175
7098,21.042393361972874
7098,21.35777399449671
7098,22.14944769514581
7098,22.295325070516466
7098,21.761867576106606
7098,21.518438939662886
7102,25.012598025794922
7102,22.56345839626541
7102,24.1515145777651
7102,23.908226567439083
7102,22.73257938730227
7102,24.000798536715397
7105,20.70564643762662
7105,22.263350987665806
7105,21.387130878170638
7105,21.890874866025797
7105,22.76450704056646
7105,22.40036575594247
7110,22.20471732763108
7110,22.657326435393916
7110,23.201565309263078
7110,22.72257870049084
7110,22.432163435567244
7110,23.346968882490934
7123,22.06165291178338
7123,21.27710908934764
7123,21.91611989381332
7123,22.125022594338745
7123,22.599056325430936
7123,22.36776682639552
7126,18.610224412402985
7126,20.207394557438622
7126,19.5033012138971
7126,19.199672873254897
7126,18.53385893978909
7126,19.792040321300885
7128,23.764451519023112
7128,23.049616448001906
7128,26.802286514400222
7128,23.551423235125302
7128,24.769628903154768
7128,22.194122600364267
7139,21.53860326019308
7139,22.21175255579802
7139,21.216558514518795
7139,21.600665508266175
7139,21.812109792498294
7139,23.72703678085403
7135,23.13766391838208
7135,22.52625486848624
7135,23.50947297580275
7135,23.410298964344733
7135,23.11022351254959
7135,23.174200577366204
7141,23.97330864106997
7141,23.586413470470664
7141,24.031637954995908
7141,23.822663201245994
7141,23.227533833793032
7141,24.558511656857384
7145,21.799076870363113
7145,22.91378530055652
7145,22.358847143804173
7145,22.47634041386631
7145,22.2498411320171
7145,21.215000381805325
7143,22.73257938730227
7143,21.97504592031607
7143,21.670199463779745
7143,19.783318604319145
7143,22.608086570959514
7143,20.216741606896004
7147,19.43848534325656
7147,20.20074707529402
7147,19.981823572437026
7147,20.23857899161895
7147,20.880392869867176
7147,21.261578652583633
7151,26.57539561323594
7151,25.536347953456463
7151,24.68562388111753
7151,23.98156355202888
7151,24.078384754796158
7151,24.591193635120682
7158,23.62030810129284
7158,24.64793388501357
7158,24.30473353896315
7158,24.23055817764007
7158,25.438592602579256
7158,25.138048372934602
7150,19.863569304634048
7150,19.873766714943596
7150,19.81250352479464
7150,20.056433531413305
7150,20.317386446095867
7150,19.73052337166959
7163,24.39237617781425
7163,25.459937321211143
7163,24.516031236723453
7163,23.534297669571533
7163,23.832218411218037
7163,24.15986012376727
7166,22.852524271948603
7166,23.07358554711426
7166,22.498068761562624
7166,23.84003077179222
7166,23.383178500794113
7166,23.831157059614206
7169,22.863021576335882
7169,24.574794444715096
7169,23.339205324946263
7169,22.74021911064183
7169,22.76658968752237
7169,23.560960498247944
7165,20.307411799636114
7165,20.848931867124513
7165,20.357236148357664
7165,21.01348768767336
7165,20.446614027755306
7165,21.376738422874524
7181,27.0642574256158
7181,27.09403567577189
7181,26.779712619817264
7181,25.7277416653697
7181,25.15725314894295
7181,24.40063934408277
7424,21.61836485028412
7424,22.545031585695327
7424,21.92579074058676
7424,22.881814202549588
7424,24.102874650132502
7424,24.449487430210066
7178,24.139796063761597
7178,20.939910840306844
7178,20.89946853869734
7178,22.72257870049084
7178,22.66665969215579
7178,21.93638315675581
7188,22.09788641476827
7188,23.39911538498838
7188,23.64569719843338
7188,23.322059900446188
7188,23.69639376782889
7188,22.143094905635934
7199,21.395686051164613
7199,20.78079484524112
7199,21.186330196614986
7199,21.395686051164613
7199,20.653658310333306
7199,20.54546676033426
7186,33.33263492134998
7186,30.49646830044423
7186,32.77765602967973
7186,31.472405335468085
7186,31.71487537418364
7186,31.71487537418364
6810,22.84835932840693
6810,21.76822826965943
6810,22.03888529849003
6810,22.21175255579802
6810,23.180735449937735
6810,23.678628093705093
7201,26.551508273542577
7201,26.36765303928281
7201,26.10159880926837
7201,25.922712358084755
7201,25.278280012690736
7201,25.40347896647229
7206,22.314051868721645
7206,20.13737230127109
7206,19.419392256195867
7206,19.4605459872019
7206,19.705663580808437
7206,19.987835268482677
7205,21.20544796037094
7205,20.137086919413147
7205,21.224548494608783
7205,22.30441072971891
7205,21.733918809087328
7205,21.15762117063258
7224,21.604982092100887
7224,20.903099693586118
7224,22.838747408735006
7224,21.530206055679077
7224,21.623635698004165
7224,22.04831335045835
7227,19.92431749094558
7227,18.67583105299467
7227,19.180990083934667
7227,19.702322669167714
7227,20.714880371365894
7227,20.210211686174887
7229,22.20471732763108
7229,21.35002796251096
7229,22.507468049516365
7229,20.798018732562003
7229,21.399504555012484
7229,22.601245983352335
7231,19.243507059785127
7231,18.950255470573477
7231,18.833800267603987
7231,18.523272856598535
7231,18.66311374020959
7231,19.01347585687583
7252,18.762022907991557
7252,18.90188711742825
7252,18.391196105745816
7252,18.10249784422028
7252,18.944714520942245
7252,17.429646316549285
7255,20.709318694732573
7255,21.473953161912224
7255,21.910735943824434
7255,20.415198671577997
7255,19.66065811411205
7255,21.520840782831883
7244,23.638211793619245
7244,21.54748023319664
7244,20.8895495499544
7244,21.53860326019308
7244,21.627209094101808
7244,21.627209094101808
7446,20.449325084217328
7446,20.22049583961778
7446,20.6244088303156
7446,20.603887963197625
7446,19.234099761621287
7446,19.376528487838062
7449,22.20623217927796
7449,22.76658968752237
7449,22.007190815731118
7449,21.952593605312334
7449,22.251220541803992
7449,22.03443869037739
7430,21.89214206970163
7430,23.717292880933943
7430,21.381596395030936
7430,23.825170824151503
7430,22.7580539501953
6847,20.812220410134042
6847,21.96924147985087
6847,19.619070217520502
6847,21.3101546967637
6847,20.932804886111178
6847,22.093004693793915
7275,19.89462996991902
7275,37.747119233128245
7275,34.05147560385599
7275,19.991863993134807
7275,18.92896810816691
7275,20.74555437678155
7270,24.11227384549205
7270,23.057831389790323
7270,27.155086300728268
7270,22.32722135869128
7270,21.55440629662529
7270,21.858192505328525
7258,17.865220815875745
7258,18.276512440835095
7258,17.919068957956494
7258,18.818233282643725
7258,31.963497668434222
7258,19.535948833880582
7260,22.017928812674455
7260,20.773270036274983
7260,22.792698541418915
7260,21.224179465882774
7260,22.87908049725775
7260,21.87411348603641
7263,23.837411864546034
7263,22.413462365283948
7263,21.9214541853409
7263,21.988327312462857
7263,23.384365417945382
7263,23.438119532078506
7277,24.416723555792657
7277,34.05147560385599
7277,38.59801733250038
7277,19.342758966600396
7277,20.152878196426435
7277,19.174943302132604
7280,20.76190867911715
7280,19.681147279566808
7280,20.14475035337991
7280,19.862196230024516
7280,20.022799790239127
7280,20.95160474044888
7282,17.85751496933434
7282,17.81120987692863
7282,19.007446594427144
7282,16.72728139537325
7282,16.61996936820282
7282,24.939275001491122
7291,22.505285770236288
7291,22.827290544433872
7291,24.47051258147242
7291,21.87411348603641
7291,23.617275880168737
7291,22.3292958240962
7479,22.71093937291014
7479,21.87356248991005
7479,20.942822254892008
7479,21.191717514161045
7479,21.07261467402657
7479,21.03276385071634
7482,27.095757874619416
7482,25.831744060361082
7482,39.381347732143446
7482,24.350450763794907
7482,26.571831777278735
7482,21.845848841370298
7483,28.116331773544005
7483,23.057831389790323
7483,27.81316092787729
7483,25.0999900239024
7483,24.16690671145151
7483,22.81964646527198
7490,17.68713697691065
7490,16.751948084924333
7490,16.93986614587022
7490,16.61996936820282
7490,16.004011525864385
7490,39.972659631302996
7492,28.38890494541838
7492,28.381955577443918
7492,24.039474436850735
7492,26.221620621159175
7492,26.80933809701388
7492,26.131190680870247
7498,22.469539301018166
7498,21.62281584808047
7498,20.822295790810387
7498,20.90272398516519
7498,21.01281010241134
7498,21.002826114597053
7502,22.089687521556296
7502,21.97853132490886
7502,26.266354448229013
7502,25.722773116442948
7502,23.04148389318709
7502,24.599601996780354
7504,18.064419087255477
7504,17.972755766437153
7504,18.21616632444928
7504,18.448908027306114
7504,18.3966108259103
7504,25.844500064810696
7506,22.18749880450701
7506,21.601879251583647
7506,22.775382833225876
7506,20.409236144451853
7506,22.540318870858947
7506,21.88312962992268
7507,24.021477015371055
7507,24.41122928490083
7507,23.731590810563038
7507,24.230125084282996
7507,23.393333016053955
7507,24.64212185669083
7508,21.66013086756403
7508,19.484265887120305
7508,38.690014256911304
7508,25.57397231561808
7508,19.86211285034903
7508,18.339265599254514
7300,23.390437422160364
7300,21.68512149839147
7300,22.140802153490284
7300,24.4536528396066
7300,21.632930203742628
7300,23.114956586591287
7307,16.453507322148674
7307,16.603398264210856
7307,16.891045600554158
7307,17.60914748419128
7307,17.02092254609015
7307,21.539735411559725
7306,24.162246542902423
7306,24.72712444260351
7306,25.835107447038034
7306,25.70497824157803
7306,29.061883270015382
7306,26.978039409860756
7310,22.00739659296392
7310,22.14042172136746
7310,21.51585105916101
7310,21.14217286846364
7310,23.53634987843272
7310,22.035969586110795
6953,17.417316278921962
6953,33.679279731015626
6953,24.337174552523553
6953,18.32163407886971
6953,17.73907228352148
6953,17.82087059377291
7316,21.139598643304467
7316,21.659041576210154
7316,22.41144476378085
7316,21.641637488877777
7316,22.32722135869128
7316,22.428251487799933
7320,18.90579781548507
7320,16.310678906777607
7320,32.93064893378204
7320,18.404090952828938
7320,17.554348681736958
7320,25.625221021485846
7514,20.934077920940297
7514,23.55036189955475
7514,22.107338311067664
7514,23.11069909803682
7514,22.38223810971548
7514,22.549068637085657
7472,21.70664511157816
7472,21.70664511157816
7472,21.261578652583633
7472,22.956909417428122
7472,22.831613504086828
7472,22.965238174249357
7330,21.825565706299574
7330,23.393333016053955
7330,22.026449373423763
7330,22.88573690314559
7330,22.747850474275587
7330,22.168823252486813
7340,41.68956338941438
7340,44.089614151180776
7340,26.327447586121977
7340,19.943306240440677
7340,22.35042451498405
7340,21.465279713993947
7333,20.861488412862588
7333,21.501897711597458
7333,23.13939564465762
7333,22.56225460365165
7333,23.876717161284965
7333,23.049659086416007
7331,20.485143377579764
7331,18.448908027306114
7331,17.404739382133823
7331,22.612105554326426
7331,25.08235554328979
7331,17.237871111016002
7337,22.92214941055921
7337,21.711182565673386
7337,22.169710408573227
7337,24.50273603498189
7337,24.49468414166633
7343,22.197188443584473
7343,23.285493930771576
7343,21.613113648893812
7343,22.159360117115295
7343,22.168823252486813
7343,23.634171955031555
7346,17.174395779764712
7346,28.2176059154564
7346,18.6017330751734
7346,17.117847653253605
7346,20.67533030449574
7346,17.24013417117164
7354,21.133337275499105
7354,20.105366427896808
7354,20.377357934727456
7354,19.373228859433834
7354,24.32462343387868
7354,24.77315522092412
7355,25.028434046100447
7355,24.735100662823267
7355,23.849996436058433
7355,27.477929572658855
7355,25.21687994181675
7355,26.168907802963425
7372,23.52743679196695
7372,23.863793805679766
7372,24.065094539602374
7372,23.402297177841326
7372,25.347007381543094
7372,26.201460844769706
7373,21.344487213329817
7373,45.77279457494375
7373,22.544793314643627
7373,19.242245195402745
7373,20.66751290310472
7373,18.671101277642943
7351,23.614891107095964
7351,21.66773836836692
7351,20.652728652650236
7351,21.632930203742628
7351,22.653921947424468
7351,22.528828553655426
7378,18.700842788494853
7378,18.299090928240123
7378,19.3519036448614
7378,19.344790014885145
7378,37.58029922179971
7378,17.865220815875745
7379,19.224693169983233
7379,19.070159954232164
7379,19.70104950199354
7379,20.195480702374976
7379,20.117188332368915
7379,20.71621628579891
7382,20.38455816543493
7382,21.03276385071634
7382,20.6503458179276
7382,20.832366289022474
7382,20.690933193067924
7382,21.31999476547778
7384,43.997888972085924
7384,28.73402006681279
7384,18.53210521986102
7384,18.911886374447157
7384,19.031136537789855
7384,18.937503196567388
7394,21.27286286328194
7394,20.78004957645674
7394,20.72557923919136
7394,21.92703841379405
7394,20.861488412862588
7394,21.29941565395633
7390,17.965096044274297
7390,18.178348272601667
7390,17.365154284370753
7390,16.503622231498152
7390,22.01376265884594
7390,18.448908027306114
7391,22.645092987223524
7391,21.973087639200823
7391,22.52280913207764
7391,22.089485362950402
7391,23.34001930590461
7391,23.80860603227329
7392,21.237962341053343
7392,21.445771378059593
7392,21.511471432703065
7392,20.89345332873434
7392,22.73257938730227
7392,23.353721031133347
7477,23.96245434841765
7477,21.70484810359197
7477,44.80583927570155
7477,19.174943302132604
7477,18.731587726618372
7477,18.233220736885734
7405,22.653921947424468
7405,23.390437422160364
7405,21.27286286328194
7405,20.395702527738532
7405,21.255142577738688
7405,22.174813126608306
7411,20.89097433821601
7411,19.13015114524713
7411,19.967981382202858
7411,18.07965112605882
7411,19.808810667983074
7397,20.097567584163016
7397,18.85168541961169
7397,19.41866991943578
7397,20.943498762145737
7397,20.592057546539635
7397,21.270599493197178
7408,19.90562660757003
7408,21.01281010241134
7408,20.063056177960526
7408,20.031669241478603
7408,20.942822254892008
7408,21.613113648893812
7418,24.71275188237846
7418,21.978594086064742
7418,18.68840309710811
7418,18.250937669062377
7418,19.591787440659925
7418,18.444700783693946
7284,27.148332177133828
7284,26.27756925592624
7284,26.335122160339413
7284,27.269736236348162
7284,26.26709154055698
7284,34.302250736649924
6910,21.75647155216121
6910,22.114043239534464
6910,24.335856155064693
6910,24.233863736515477
6910,24.68115038647915
6910,23.74341741199021
81,18.28153165136882
81,19.520422734152046
81,19.71761770295793
81,19.93330053954939
81,20.94934045739865
81,20.307740386364998
6911,24.532189384561665
6911,22.372369405139008
6911,23.392629497343815
6911,23.29440434095708
6911,23.428245636410765
6911,22.668558445565083
6911,22.79693109170618
6911,22.363050283894637
6911,23.964833986489452
6911,23.446033412925097
6911,23.999600971682842
6911,24.016965586851306
6911,23.074479426413934
6911,23.057454300073978
6911,23.353602077623915
6911,24.12285042029652
6911,24.76545948695481
6911,23.596166120791743
6911,24.04554768766975
6911,24.707236980285757
6911,23.487740546932137
6911,24.246861916544994
6911,24.653521419870223
6911,24.164708812646595
6911,24.18270620919007
6911,24.614156268294064
6911,23.533856114117803
6911,24.318887120918998
6911,24.071491943791102
6911,24.17416943764563
6911,29.731923503197702
6911,23.934421898178364
6911,23.46184982476872
6911,23.51386468447924
6911,22.231945303998927
6911,23.147306262284605
6911,23.807429050613592
6911,22.754580198280962
6911,23.49978822883304
6911,25.402887410686212
6911,24.53627489249336
6911,23.799384193713923
6911,20.890174522966532
6911,21.44323009250239
6911,21.592280157500735
6911,23.140928494768744
6911,24.42868240409212
6911,21.80659322315157
6911,22.50960347051898
6911,23.310045971640637
6911,23.629306659316097
6911,24.785964560613735
6911,24.018312038942288
6911,23.310045971640637
6911,24.49012966890947
6911,23.477183928231256
6911,23.34251090178604
6911,22.99028241670815
6911,22.71436518153215
6911,23.453474292735393
6911,25.238660352720785
6911,24.07144926255999
6911,23.864436737538977
6911,22.174590025522456
6911,24.577317282404927
6911,24.079692747209215
6911,24.594094567598944
6911,24.32071743185221
6911,24.815526824953768
6911,25.284639827373457
6911,23.308289581176908
6911,25.697944338020502
6911,25.436172156989347
6911,24.450159696819977
6911,23.67947017988367
6911,24.67994090754676
6911,23.049616448001906
6911,22.599167984684744
6911,22.519569853796053
6911,22.408901365305706
6911,23.710911530348216
6911,24.268921006093368
6911,23.435084791824416
6911,25.143590093699824
6911,22.33767567138533
6911,24.270868480546795
6911,23.89320381196293
6911,22.852524271948603
6911,24.53091239232654
6911,23.73332730149736
6911,24.696573171191183
6911,24.156155058286906
6911,23.687951874317882
6911,23.098011247724337
6911,25.657793654170657
6911,22.678568508616234
6911,24.276273659686737
6911,24.615185922515394
6911,22.69729866746261
6911,23.438119532078506
6911,23.518520327605646
6911,23.819807665050533
6911,22.56269113381646
6911,23.97778013912047
6911,24.065094539602374
6911,20.947101527419015
6911,34.597593251554365
6911,20.549894997298647
6911,21.96388422843282
6911,22.147055172189372
6911,23.36146771074112
6911,24.484451278311305
6911,22.53718970945579
6911,22.82790111245447
6911,23.765991727676756
6911,24.010483018881565
6911,27.69096321907203
6911,18.876654770377087
6911,20.652431992382883
6911,19.366123063742005
6911,20.384111214374787
6911,39.126997753469404
6911,20.112211037078943
6911,24.232463993576882
6911,22.590084231804006
6911,22.771134587455233
6911,23.89895991042288
6911,22.991384247147888
6911,23.631927234146605
6911,22.96947138268532
6911,22.96075429945628
6911,22.40474118574013
6911,22.847129465208535
6911,23.87544088807576
6911,25.10166067813044
6911,22.976818378531004
6911,22.3510284774549
6911,23.094524000290633
6911,23.058370879140615
6911,23.00403466351066
6911,24.717313664716883
6911,24.939443907192477
6911,22.970465236908023
6911,24.255245395584023
6911,22.77684480344018
6911,23.419173042616173
6911,24.680606200010565
6911,25.54174011299935
6911,23.997535931841004
6911,24.66498834380426
6911,23.67480740365167
6911,25.297961071991555
6911,22.308597087221777
6911,22.523053247728203
6911,24.081221439121396
6911,23.33325875226176
6911,25.186667099876473
6911,23.315157661915993
6911,24.05490896262133
8283,22.33947235724246
8283,21.68835771560401
8283,20.012098897417033
8283,21.877650212031455
8283,21.949332244968183
8283,21.92247895654139
8284,24.68039381371375
8284,25.577262003584355
8284,24.337817913691442
8284,24.383168678414215
8284,24.446518410603993
8284,24.99177018140172
5896,23.180377606932982
5896,23.37545226942144
5896,23.393105668123674
5896,23.27811927970127
5896,23.109033090979814
5896,23.489962196649017
5887,23.31384419609945
5887,23.208801373616865
