accession_id,log
8610,5.595087538325359
8610,5.656305269833794
8610,5.633832072490688
8610,5.624849837429713
8610,5.62221474873096
8610,5.626352490732103
8796,5.522285830049183
8796,5.567546434740406
8796,5.587594858129663
8796,5.502872120675119
8796,5.723486532487194
8796,5.544404883358175
8692,5.6153745769130285
8692,5.6567477422699275
8692,5.470151009989925
8692,5.556978669778972
8692,5.3923053360271584
8692,5.4186064636305415
7571,5.5694829399628185
7571,5.65575375462009
7571,5.643040540128155
7571,5.641943277836333
7571,5.565540615584345
7571,5.537500399793088
6897,5.515190910101977
6897,5.530239728020836
6897,5.563196070738222
6897,5.4990795943079265
6897,5.569037865735242
6897,5.572913522133845
6988,5.51446237561718
6988,5.564811489590701
6988,5.567203874598331
6988,5.527392913654378
6988,5.545056436494886
6988,5.477254091381806
1,5.5486177239500485
1,5.678868034983676
1,5.614431700610383
1,5.679203485063479
2,5.37198706209826
2,5.472009972171382
2,5.423004784142717
2,5.406782144848679
2,5.383213165317488
2,5.358035069897709
6898,5.4974123792153
6898,5.521726316761414
6898,5.558497938609746
6898,5.564367163129841
6898,5.529835966749214
6898,5.548638692093955
5832,5.490671541775379
5832,5.4654194196497645
5832,5.5182336579772135
5832,5.5352362248717775
5832,5.427678392168594
5832,5.536879638218644
8256,5.60770161259644
8256,5.569270924234471
8256,5.556978669778972
8256,5.620590782211373
8256,5.60567258780425
8256,5.569692111856545
6899,5.472462833065418
6899,5.472896281846028
6899,5.373659923738591
6899,5.4349155461958905
6899,5.426326284529366
6899,5.411230470603035
957,5.448689192306172
957,5.4720647420914705
957,5.541878446774114
957,5.468635988088857
957,5.516010175641494
957,5.504064626139909
6709,5.529876401063475
6709,5.552762951366254
6709,5.517396823527761
6709,5.594312632566868
6709,5.506453763439058
6709,5.493676533681605
8264,5.515988006889679
8264,5.6029148531506445
8264,5.5596399718698235
8264,5.587962360695898
8264,5.723807346633753
8265,5.5098235740042885
8265,5.470151009989925
8265,5.544101512474375
8265,5.51517418743983
8265,5.498583656008777
8265,5.499487513296029
5837,5.561979186634254
5837,5.576930806080929
5837,5.537500399793088
5837,5.583547990266274
5837,5.556812403392169
5837,5.563959324006734
6903,5.562023605281069
6903,5.551013791271235
6903,5.509849261277155
6903,5.534670375275747
6903,5.567483387420342
6903,5.576003268460193
6904,5.6382931148775395
6904,5.5802606527336875
6904,5.59042907054289
6904,5.60049513119526
6904,5.571178507573507
6904,5.572763948156945
8231,5.612999327403503
8231,5.5798459386039205
8231,5.622273287836403
8231,5.6384732844700185
8231,5.553193398012116
8231,5.588329728253612
8271,5.659446030540981
8271,5.549272290665619
8271,5.530618585453328
8271,5.57807882356786
8271,5.559959629397163
8271,5.541072831405646
15,5.539934894776203
15,5.571448289017669
15,5.5730177922240856
15,5.544382800435718
15,5.534652644484355
15,5.538312556566142
6905,5.522133365039527
6905,5.595857225583803
6905,5.5852156382713
6905,5.585979518664444
6905,5.586361240154921
6905,5.621607690942958
6906,5.553570719188089
6906,5.558001817097003
6906,5.6508257214532875
6906,5.591984305517431
6906,5.547090232021006
6906,5.54015838500814
23,5.531270023813519
23,5.5234622691426365
23,5.6356746793385515
23,5.592361890225517
23,5.595648881385674
66,5.460334355522848
66,5.4617426485373795
66,5.503994585417634
66,5.481713228278667
66,5.509376394573443
66,5.439448236558159
8274,5.570662613075038
8274,5.562771711928285
8274,5.556413850559702
8274,5.5985651492281745
8274,5.51490361337692
8274,5.5757585089622115
8275,5.556926976614797
8275,5.576388816420925
8275,5.528623703872875
8275,5.5840687224786425
8275,5.527814711417378
8275,5.556140569176425
6907,5.598953086185143
6907,5.500511366951538
6907,5.572367823505822
6907,5.497953775807518
6907,5.481168060949587
6907,5.5853577861727
78,5.6721352924967
78,5.624401273442307
78,5.529323792802029
78,5.601828317175197
78,5.619072794474951
78,5.533988399187303
6909,5.597022180247065
6909,5.558001817097003
6909,5.624849837429713
6909,5.6379221203891925
6909,5.512361056347261
6909,5.549119899227741
6909,5.533988399187303
6909,6.0131264660021
6909,5.5262019228369645
6909,5.555473408007247
6909,5.874489206512882
6909,5.614972201095157
6909,5.623388278771213
6909,5.5888774418118645
6909,5.630942268911554
6909,5.5646261144946605
6909,5.684910697007515
6909,5.496773486862035
6909,5.544965167771326
6909,5.520496324111813
6909,5.5646261144946605
6909,5.5371652855378075
6909,5.523587873208738
6909,5.5115738536494785
6909,5.521942752681774
6909,5.582383429348037
6909,5.586260037029236
6909,5.567907874598038
6909,5.551618786181822
6909,5.527005063963163
6909,5.507787159193049
6909,5.513139804950258
6909,5.558890293798399
6909,5.549826947013849
6909,5.586742815989699
6909,5.731690729506931
6909,5.565618836128225
6909,5.65595587181791
6909,5.600193036492631
6909,5.576189707267545
6909,5.592017868478674
6909,5.582609132763961
6909,5.55135247261958
6909,5.605868975565399
6909,5.476060232660033
6909,5.493361873639532
6909,5.546672379359506
6909,5.576371884709105
6909,5.630500970222901
6909,5.5375520261031435
6909,5.614819132476532
6909,5.489864366239167
6909,5.687878389262974
6909,5.637606780589266
6909,5.553598303882276
6909,5.5188811821241055
6909,5.566800160847227
6909,5.606754385233628
6909,5.613204538248624
6909,5.534400215439693
6909,5.520988451588202
6909,5.554186509577855
6909,5.562221367436398
6909,5.554570589386804
6909,5.627137898148373
6909,5.65795732872805
6909,5.545055318780893
6909,5.539897041447342
6909,5.532710597582644
6909,5.536709440477693
6909,5.602351654768624
6909,5.599792561257319
6909,5.577932501691215
6909,5.523512672493999
6909,5.56450611538203
6909,5.513402779417134
6909,5.57907499061
6909,5.5103971212779035
6909,5.489292590582141
6909,5.501072273790754
6909,5.583820146679429
6909,5.495592351592884
6909,5.4489935957281
6909,5.554140407360583
6909,5.531783691944448
6909,5.565134082702455
6909,5.498148934528126
6909,5.537628043272077
6909,5.500743550497892
6909,5.521017141128487
6909,5.575530672548801
6909,5.498351499252228
6909,5.571733880542938
6909,5.574393147935221
6909,5.503659138377369
6909,5.573577158710992
6909,5.554675268612669
6909,5.581410631999082
6909,5.653437880742092
6909,5.565447859214023
6909,5.582956673468445
6909,5.590814999790717
6909,5.540655728829002
6909,5.615554536611233
6909,5.5577914223454306
6909,5.4757563204384265
6909,5.4562844180281465
6909,6.089019216455849
6909,6.072950570538831
6909,5.395851388010412
6909,5.387017692182085
6909,5.53783676409275
6909,5.520638249283798
6909,5.549628852052945
6909,5.594053290730199
6909,5.841996804822179
6909,5.40222041847204
6909,5.366224910727655
6909,5.372314860899973
6909,5.391306356383856
6909,5.849156926754083
6909,5.798713116475831
6909,5.556370482625206
6909,5.625989067267892
6909,5.587251853264594
6909,5.548407955248808
6909,5.54330768088142
6909,5.648925422991394
6909,5.582783574885359
6909,5.614289882105177
6909,5.579010833347074
6909,5.557230103380153
6909,5.556070501967018
6909,5.583912627109733
6909,5.60656096697178
6909,5.61152906703699
6909,5.566699481721688
6909,5.536752275765905
6909,5.565502689209144
6909,5.541261034685246
6909,5.576662885578404
6909,5.585840737520439
6909,5.5707782700156425
6909,5.58625591796931
6909,5.550765610656225
6909,5.525503953488468
6909,5.526059021682192
6909,5.58551456295446
6909,5.501947890334987
6909,5.57544273151541
6909,5.558290291464515
6909,5.544186218729717
6909,5.554418194780699
6909,5.535448117427646
6909,5.570626370954905
6909,5.571429924562347
6909,5.540845805878866
6909,5.642724233530589
7000,5.460872445820507
7000,5.507143375389346
7000,5.467309609895164
7000,5.5173674652257745
7000,5.490146222201929
7000,5.497228916197958
6989,5.510145906806268
6989,5.475292615733314
6989,5.433033044049684
6989,5.49494333948795
6989,5.545401076230488
6989,5.499074985491907
6990,5.445698411142928
6990,5.480565103242949
6990,5.4477591735874205
6990,5.516565726861941
6990,5.50380101459141
6990,5.453097365727222
6996,5.49119686506617
6996,5.520415063267512
6996,5.517446421464398
6996,5.473158399820711
6996,5.524640750950591
6996,5.514042861308246
6992,5.5705920263041175
6992,5.553305880885034
6992,5.578557760631719
6992,5.54004415113745
6992,5.627225475472642
6992,5.531764344508936
6994,5.539897041447342
6994,5.536709440477693
6994,5.537507293899478
6994,5.558421733331358
6994,5.577376151209544
6994,5.568523901905473
7014,5.52803029231271
7014,5.569341761411226
7014,5.518101950964553
7014,5.550943923561957
7014,5.538989151391105
7014,5.592407615073875
7002,5.605608053102179
7002,5.616053093891333
7002,5.531364928158051
7002,5.563512996722205
7002,5.593085791130871
7002,5.461997481012631
7011,5.491780109326425
7011,5.4822574329739515
7011,5.523814563185324
7011,5.45055980401043
7011,5.4909556409870515
7011,5.450989116426509
7008,5.520617219769655
7008,5.554508946947683
7008,5.539897041447342
7008,5.509196573020417
7008,5.502198432602071
7008,5.55529273012941
7035,5.501545804002673
7035,5.547367377364787
7035,5.554804258163496
7035,5.51988487427833
7035,5.527528183644839
7035,5.53152763493294
7026,5.560920774072942
7026,5.58597393741269
7026,5.532957741111617
7026,5.529928339174659
7026,5.599507932560545
7026,5.571526928099146
7004,5.59190374944135
7004,5.561889278554618
7004,5.64712229172618
7004,5.648985890312132
7004,5.584384864388475
7004,5.566752545015567
7031,5.552142777123162
7031,5.5965303496631496
7031,5.574772466598164
7031,5.577045361997605
7031,5.582328780606686
7031,5.567540691592709
7056,5.5572495042706525
7056,5.523047623699055
7056,5.551760858713651
7056,5.586150725293504
7056,5.486376152797228
7056,5.512063985989388
7062,5.529929773378058
7062,5.504010532613273
7062,5.469788433402353
7062,5.484538918590007
7069,5.426116795958523
7069,5.485334990911558
7069,5.4009800744234
7069,5.389262651362164
7069,5.375195169961403
7069,5.409571977673301
7071,5.527167618945462
7071,5.485512503260744
7071,5.551680867828111
7071,5.525904983279661
7071,5.5029005999830565
7071,5.501175332947791
6727,5.625784971207046
6727,5.58458458530424
6727,5.606132293860985
6727,5.611630225380218
6727,5.566776400999603
6727,5.576666904670237
6729,5.502198432602071
6729,5.499302550222351
6729,5.447436199584978
6729,5.50384946556675
6729,5.488053494141
6729,5.5603724006323665
6730,5.569514126470977
6730,5.5610242801128615
6730,5.5085134841376595
6730,5.576025448073418
6730,5.5968056413499045
6730,5.5840107476013054
7075,5.537861029554562
7075,5.578415287756073
7075,5.557237239867175
7075,5.521549850828164
7075,5.6572403067542245
7075,5.555020589166712
7078,5.490543151359101
7078,5.562562329201734
7078,5.566011525819564
7078,5.605764688134732
7078,5.574393147935221
7078,5.517810476020067
7080,5.647295211532954
7080,5.618294293487837
7080,5.604964350547409
7080,5.5387028813383266
7080,5.590320198672226
7080,5.573152242279876
6744,5.386604186473397
6744,5.425073142236669
6744,5.479506082045116
6744,5.417496829723923
6744,5.399895877117768
6744,5.442676547021354
7092,5.560553030555084
7092,5.564590789252504
7092,5.50380101459141
7092,5.52727006337677
7092,5.627071464928129
7092,5.621549996626809
7094,5.5229526180446795
7094,5.555367912146335
7094,5.588349218592145
7094,5.56472905769983
7094,5.5326206933992506
7094,5.543438436524095
7460,5.544265743577437
7460,5.589930570206464
7460,5.608326519937753
7460,5.54591830720011
7460,5.551270355605265
7460,5.574003383924428
7100,5.5950449095884425
7100,5.61527879175048
7100,5.634754266581144
7100,5.671226431963886
7100,5.620364523136994
7100,5.6411627061309835
7098,5.494318585440514
7098,5.507965160547576
7098,5.542281091322464
7098,5.548610910687899
7098,5.5254721346851685
7098,5.514923200001641
7102,5.666487630996355
7102,5.560248890204969
7102,5.6291810910058135
7102,5.618627273651532
7102,5.567590935281902
7102,5.622643568652271
7105,5.47976790507462
7105,5.547223386557864
7105,5.5092362595998425
7105,5.531065440931359
7105,5.5689771022168255
7105,5.5531696191812605
7110,5.544679140386317
7110,5.564323868202263
7110,5.587953489462111
7110,5.567156751831446
7110,5.5545497429349995
7110,5.594266436875388
7123,5.538472321276234
7123,5.5044732035653965
7123,5.5321601794052855
7123,5.541221403996549
7123,5.561794222356728
7123,5.551754775050301
7126,5.38996270812054
7126,5.458285932735392
7126,5.4280499987166495
7126,5.415064121629542
7126,5.386722304635011
7126,5.44043007869817
7128,5.612388369456519
7128,5.581356060045401
7128,5.743646373966242
7128,5.603142216331309
7128,5.655969877118271
7128,5.5442194370265465
7139,5.515796729110262
7139,5.544984402137708
7139,5.501852673939377
7139,5.5184856386259575
7139,5.527650250088243
7139,5.610764609799764
7135,5.585178993514481
7135,5.558633911368536
7135,5.601321188944998
7135,5.597015868806142
7135,5.583987563021922
7135,5.586765362343667
7141,5.621450965727579
7141,5.60466105945602
7141,5.623981417919351
7141,5.614914533608998
7141,5.589080986265291
7141,5.646824823239102
7145,5.5270852163225035
7145,5.5754584040995265
7145,5.551367657353567
7145,5.556467253875461
7145,5.546637142781684
7145,5.50178524849355
7143,5.567590935281902
7143,5.534715718895944
7143,5.52149885406323
7143,5.440055710120859
7143,5.562186239409568
7143,5.458688338739416
7147,5.425274969701365
7147,5.457999762313169
7147,5.448582290954527
7147,5.459628568239202
7147,5.487315748776913
7147,5.50380101459141
7151,5.733901026455144
7151,5.689130201569075
7151,5.652331640246338
7151,5.621809096991496
7151,5.626009207822582
7151,5.648240867656356
7158,5.606132293860985
7158,5.650699014773365
7158,5.635825195794279
7158,5.632608960975432
7158,5.684907444870881
7158,5.671914946159505
7150,5.443501298164278
7150,5.443939274823648
7150,5.441308532884992
7150,5.451790228981019
7150,5.463022774586615
7150,5.437790076491453
7163,5.6396246878928284
7163,5.685829615925271
7163,5.64498405178387
7163,5.602398817581551
7163,5.615329173612264
7163,5.629543036584803
7166,5.572798556101136
7166,5.582396777940741
7166,5.55741041152236
7166,5.615668179967815
7166,5.595838466246132
7166,5.615283117464339
7169,5.573254327505854
7169,5.647530338952049
7169,5.593929379979831
7169,5.5679226183301145
7169,5.569067522969103
7169,5.603556211435222
7165,5.462593078502565
7165,5.48595637738338
7165,5.464739714488946
7165,5.493068703520541
7165,5.468592085408878
7165,5.5087862705243404
7181,5.754883001310698
7181,5.756159184649175
7181,5.742677333539305
7181,5.697393008188409
7181,5.672745590142547
7181,5.639982873801402
7424,5.519252572181443
7424,5.559448988277915
7424,5.532579567668497
7424,5.574070268522256
7424,5.627071464928129
7424,5.642100161976196
7178,5.628672850098726
7178,5.489887954423397
7178,5.48814007063534
7178,5.567156751831446
7178,5.56472905769983
7178,5.533038931361176
7188,5.54004415113745
7188,5.5965303496631496
7188,5.607234301297845
7188,5.593185001636875
7188,5.609434678855655
7188,5.542005469982332
7199,5.509606707237399
7199,5.483013005602811
7199,5.500544669627364
7199,5.509606707237399
7199,5.477523652713691
7199,5.472855163034966
7186,6.017074387039014
7186,5.900222623224922
7186,5.994469482090571
7186,5.940797825935437
7186,5.950820734707513
7186,5.950820734707513
6810,5.572617723250139
6810,5.525747869859117
6810,5.537484705820725
6810,5.544984402137708
6810,5.587049095530637
6810,5.608663612026768
7201,5.732874326243232
7201,5.724967739557681
7201,5.713513187765265
7201,5.705803271570536
7201,5.677978935493338
7201,5.683390238937617
7206,5.549423595440842
7206,5.4552721347998085
7206,5.424457812360152
7206,5.426219302171977
7206,5.436723574330843
7206,5.448840708576299
7205,5.501371893185234
7205,5.455259854635758
7205,5.502198432602071
7205,5.549005197286031
7205,5.524260613973622
7205,5.499302550222351
7224,5.518672677651325
7224,5.4882969929563865
7224,5.572200395476136
7224,5.515432951041627
7224,5.5194809719829605
7224,5.537893671271391
7227,5.446110903493952
7227,5.392748816792344
7227,5.414266246413684
7227,5.436580262741392
7227,5.480166583599398
7227,5.458407212262235
7229,5.544679140386317
7229,5.507629793443214
7229,5.557818411026436
7229,5.483756948205174
7229,5.509772055832931
7229,5.561889278554618
7231,5.416936670302062
7231,5.404424249939799
7231,5.399465500290226
7231,5.386273331008408
7231,5.392208593069337
7231,5.407118694132899
7252,5.3964121835133065
7252,5.402363964204177
7252,5.380676412115979
7252,5.368473851148583
7252,5.4041881774337455
7252,5.3402183341760825
7255,5.479926453888157
7255,5.512996249950938
7255,5.5319267017086435
7255,5.467237787188222
7255,5.434793339513168
7255,5.515027246230082
7244,5.606909402348591
7244,5.516181301704734
7244,5.4877114296456115
7244,5.515796729110262
7244,5.519635818702113
7244,5.519635818702113
7446,5.4687089691245285
7446,5.458849971486812
7446,5.476261263397848
7446,5.475375712876479
7446,5.416534736490483
7446,5.42262379891034
7449,5.544744870191164
7449,5.569067522969103
7449,5.53610993487753
7449,5.533741954391325
7449,5.546697000034629
7449,5.537291825685407
7430,5.5311203910942695
7430,5.610341722293544
7430,5.508996616717947
7430,5.615023350264177
7430,5.568696933750133
6847,5.484370401169974
6847,5.534463973831327
6847,5.43301029655238
6847,5.505903613444256
6847,5.489580817387628
6847,5.539832373010716
7275,5.444835449676633
7275,6.191997086588691
7275,6.046155945005618
7275,5.449013892692692
7275,5.4035173733056405
7275,5.481491079446083
7270,5.6274791450889055
7270,5.581712745983812
7270,5.75877487633131
7270,5.549995123267726
7270,5.516481363354485
7270,5.52964828146343
7258,5.35847894814327
7258,5.3758237440545065
7258,5.36074439181265
7258,5.39880310275259
7258,5.961073362645075
7258,5.429448352801598
7260,5.536575693272409
7260,5.482688010154532
7260,5.5702010797535575
7260,5.502182463006669
7260,5.5739515758183895
7260,5.5303386270491215
7263,5.615554536611233
7263,5.553738048623607
7263,5.53239150644298
7263,5.535291759409639
7263,5.5958899952823975
7263,5.598223642409542
7277,5.640680060774407
7277,6.046155945005618
7277,6.224680864413818
7277,5.421179389573486
7277,5.455939398241879
7277,5.41400804003013
7280,5.48219733767558
7280,5.43567201192547
7280,5.4555896251610285
7280,5.443442327414538
7280,5.450343902936878
7280,5.490393415424878
7282,5.35815489398173
7282,5.356208360583472
7282,5.406861654051971
7282,5.311039020814527
7282,5.306612583307422
7282,5.663314436340719
7291,5.557723683406958
7291,5.5717029663189095
7291,5.643011406077885
7291,5.5303386270491215
7291,5.606000679034941
7291,5.550085151608892
7479,5.5666514294496245
7479,5.530314735012024
7479,5.490013795870834
7479,5.5007777720103395
7479,5.495625520896062
7479,5.493902187882219
7482,5.756232984690155
7482,5.701880160837881
7482,6.254468482577237
7482,5.637807228163363
7482,5.733747857760513
7482,5.52911306905167
7483,5.799826100968752
7483,5.581712745983812
7483,5.786906823745879
7483,5.670268685136376
7483,5.62984864180653
7483,5.571371080238107
7490,5.350999004531135
7490,5.312057729859604
7490,5.3198335459050625
7490,5.306612583307422
7490,5.281385804523482
7490,6.27676280088942
7492,5.811418137293645
7492,5.811122874938746
7492,5.6243213619323775
7492,5.718682400813843
7492,5.743949055496283
7492,5.714787956991507
7498,5.556172043980639
7498,5.519445445482191
7498,5.484805641046697
7498,5.488280756391626
7498,5.493039406596271
7498,5.492607736439955
7502,5.539688469024633
7502,5.5348668862853
7502,5.7206082638970805
7502,5.697178591038752
7502,5.581002951181111
7502,5.648605165238732
7504,5.3668677073934115
7504,5.36300471484534
7504,5.373273050707333
7504,5.3831209534457045
7504,5.380905695224141
7504,5.702430374080533
7506,5.543932035804019
7506,5.518538230289438
7506,5.569449289558719
7506,5.466980774145166
7506,5.55924441305911
7506,5.530729585267917
7507,5.623540632682261
7507,5.640441908857357
7507,5.610962253973003
7507,5.632590180605104
7507,5.596279314916387
7507,5.650447238784552
7508,5.5210624998248905
7508,5.427234860393507
7508,6.228194185816324
7508,5.690755028203256
7508,5.443438746447085
7508,5.378478207444227
7300,5.59615360574836
7300,5.522145569955075
7300,5.541905997683337
7300,5.642280697337257
7300,5.519883736085254
7300,5.584193067981639
7307,5.299764188546849
7307,5.305929850479017
7307,5.3178108941177324
7307,5.34772932217529
7307,5.323195567331184
7307,5.515845776140562
7306,5.629646534270858
7306,5.654129128958259
7306,5.702025239055489
7306,5.696410617934404
7306,5.839938976917996
7306,5.751186760305008
7310,5.536118860325702
7310,5.5418894924679885
7310,5.514811095643016
7310,5.498634225722641
7310,5.602487901949621
7310,5.537358231023298
6953,5.339703160280328
6953,6.031126434156052
6953,5.637231670074176
6953,5.377732185726116
6953,5.3531784434742935
6953,5.356614364891359
7316,5.4985228636273265
7316,5.521015292706674
7316,5.553650478487059
7316,5.520261063645555
7316,5.549995123267726
7316,5.554379948712266
7320,5.402530505276272
7320,5.2939059486873585
7320,6.000714156845479
7320,5.38122246128088
7320,5.3454341668540275
7320,5.692967827027026
7514,5.489635840394023
7514,5.603096145467654
7514,5.540454197450962
7514,5.584008212436448
7514,5.552382843949142
7514,5.559624234207525
7472,5.523078443083266
7472,5.523078443083266
7472,5.50380101459141
7472,5.577330801684376
7472,5.571890658449061
7472,5.577692427862286
7330,5.528233641624219
7330,5.596279314916387
7330,5.536945278105003
7330,5.574240585484131
7330,5.568253939851695
7330,5.543121735809754
7340,6.340562143701322
7340,6.42743237595287
7340,5.7232377283249605
7340,5.446926853627877
7340,5.551002116182406
7340,5.512620582310072
7333,5.486498898144807
7333,5.514206666611809
7333,5.585254182853465
7333,5.560196633539197
7333,5.617260082203753
7333,5.581357911370171
7331,5.470253400133216
7331,5.3831209534457045
7331,5.339177774427174
7331,5.562360710687883
7331,5.669505811014624
7331,5.332216967565838
7337,5.57582156255178
7337,5.523275111737481
7337,5.54316022739793
7337,5.644407899874568
7337,5.644058959036689
7343,5.544352462596439
7343,5.591597446862764
7343,5.519025027208631
7343,5.542711156589268
7343,5.543121735809754
7343,5.606734054764728
7346,5.329574074251085
7346,5.804135731682988
7346,5.389602257464296
7346,5.327221950467195
7346,5.478459127771835
7346,5.3323112444805405
7354,5.498251998987383
7354,5.4538950469974665
7354,5.465606826751118
7354,5.422482646243867
7354,5.636687530715303
7354,5.656122581744985
7355,5.6671728654664975
7355,5.654474573789752
7355,5.616100620329204
7355,5.772590778005279
7355,5.675324207357348
7355,5.716412485654231
7372,5.602100992418718
7372,5.616699319563831
7372,5.6254327202925785
7372,5.5966684830395845
7372,5.680949760301961
7372,5.717814351225784
7373,5.507389910456724
7373,6.486766213610363
7373,5.559438645098284
7373,5.416882754176814
7373,5.4781216761910745
7373,5.392547889915512
7351,5.605897166664045
7351,5.52139219362136
7351,5.477483526267577
7351,5.519883736085254
7351,5.5641760680836025
7351,5.55874563136987
7378,5.393811521610343
7378,5.3767785792257055
7378,5.42157048819041
7378,5.421266250471895
7378,6.185549601093364
7378,5.35847894814327
7379,5.41613286790026
7379,5.409536006739698
7379,5.436525650011922
7379,5.457773056592897
7379,5.454403663131968
7379,5.480224263758182
7382,5.46591713315802
7382,5.493902187882219
7382,5.477380677812606
7382,5.485240691157326
7382,5.479132694257213
7382,5.506329583368274
7384,6.424161571986314
7384,5.826062274563496
7384,5.386647922622186
7384,5.402789806138663
7384,5.407871694663633
7384,5.403880958455128
7394,5.504289414373011
7394,5.482980817009351
7394,5.480628534663624
7394,5.532633675228344
7394,5.486498898144807
7394,5.505438744941949
7390,5.3626821241527685
7390,5.371675557197221
7390,5.337524828941136
7390,5.301823635995427
7390,5.536394985993387
7390,5.3831209534457045
7391,5.563792775345281
7391,5.53463078570763
7391,5.5584843373103405
7391,5.539679699105389
7391,5.59396471924803
7391,5.6143045248304135
7392,5.502778927668671
7392,5.511775669013516
7392,5.514621376755335
7392,5.487880125896879
7392,5.567590935281902
7392,5.59455958194786
7477,5.62098005531006
7477,5.523000555332532
7477,6.452838715569722
7477,5.41400804003013
7477,5.39511821983792
7477,5.373993706142411
7405,5.5641760680836025
7405,5.59615360574836
7405,5.504289414373011
7405,5.466397444980918
7405,5.503522459605738
7405,5.543381623309658
7411,5.487772999490074
7411,5.412095811145231
7411,5.447987314946728
7411,5.367510091183683
7411,5.441149994105944
7397,5.453559537896537
7397,5.400226673320346
7397,5.424426900019154
7397,5.490043037100803
7397,5.474865231490708
7397,5.504191450225232
7408,5.445307861999502
7408,5.493039406596271
7408,5.452075057008557
7408,5.4507252765486776
7408,5.490013795870834
7408,5.519025027208631
7418,5.653506642934557
7418,5.534869608344012
7418,5.393282944302725
7418,5.37474252097504
7418,5.431840898311037
7418,5.382942687744921
7284,5.758485545405478
7284,5.7210910123674426
7284,5.723567986871744
7284,5.763684409138665
7284,5.7206399933290415
7284,6.056248036902678
6910,5.525238221380951
6910,5.54074507795456
6910,5.637174513188269
6910,5.6327523004557785
6910,5.652137869900223
6910,5.611475521293277
81,5.376035981347864
81,5.428783295261073
81,5.437236388548842
81,5.4464968928835304
81,5.490295541223081
81,5.462607233213608
6911,5.645684244139145
6911,5.551954530528043
6911,5.596248772412646
6911,5.591984305517431
6911,5.597794990013437
6911,5.564811489590701
6911,5.570384843866661
6911,5.551550074703614
6911,5.621083295961343
6911,5.598567203006037
6911,5.622591615467749
6911,5.623344922761904
6911,5.582435589388199
6911,5.58169637306489
6911,5.5945544175818736
6911,5.6279378841256085
6911,5.655789321544558
6911,5.6050843894530935
6911,5.624584814299544
6911,5.6532677817470045
6911,5.600377774884241
6911,5.633315932958156
6911,5.6509410619556535
6911,5.629753321042882
6911,5.63053383855772
6911,5.649235718867015
6911,5.602379650071668
6911,5.636438834332951
6911,5.625710221220822
6911,5.630163616308355
6911,5.868185891743389
6911,5.619763836517064
6911,5.599253825235556
6911,5.601511832751861
6911,5.545860594010021
6911,5.585597651407027
6911,5.6142534493394844
6911,5.568546117138588
6911,5.600900772090528
6911,5.6833646769639925
6911,5.645861279726156
6911,5.613904337999072
6911,5.48773843675996
6911,5.511665609002325
6911,5.518122305413316
6911,5.585320737221898
6911,5.641198412204288
6911,5.527411080601853
6911,5.557911104842635
6911,5.592663405979868
6911,5.606522877515861
6911,5.6566772675544845
6911,5.623403333254032
6911,5.592663405979868
6911,5.643861581021749
6911,5.599919501307655
6911,5.5940728926531005
6911,5.5787798255584615
6911,5.566800160847227
6911,5.598890227603304
6911,5.6762659851203985
6911,5.625708369842979
6911,5.616727217540735
6911,5.543371943395096
6911,5.647639648098072
6911,5.626065943637959
6911,5.648366553312187
6911,5.636518187342643
6911,5.65795732872805
6911,5.678253878064879
6911,5.59258715041458
6911,5.696107039825286
6911,5.684802867788261
6911,5.6421292991873555
6911,5.60870016066568
6911,5.652085480653075
6911,5.581356060045401
6911,5.561799069641226
6911,5.5583437257440576
6911,5.5535400874444845
6911,5.610064767437919
6911,5.634272432781634
6911,5.598091896497231
6911,5.6721546420870155
6911,5.550448825641127
6911,5.634356874663426
6911,5.61797544534919
6911,5.572798556101136
6911,5.645628908393268
6911,5.611037617107777
6911,5.652805900739506
6911,5.629382348963635
6911,5.609068285324789
6911,5.583457319037183
6911,5.694373992804492
6911,5.565246065157635
6911,5.6345912396755935
6911,5.64928032698076
6911,5.566059221706364
6911,5.598223642409542
6911,5.6017139331308865
6911,5.614790619013272
6911,5.560215583317333
6911,5.62164495792697
6911,5.6254327202925785
6911,5.490198763896678
6911,6.06809790199172
6911,5.4730461885549255
6911,5.534231626639087
6911,5.542177289253943
6911,5.594895903208812
6911,5.643615492421885
6911,5.559108579149254
6911,5.571729475641078
6911,5.6124552111767665
6911,5.623063700304373
6911,5.781692013450071
6911,5.401289580853948
6911,5.477470721679308
6911,5.422178685998045
6911,5.465897870640321
6911,6.244828014759534
6911,5.4541895190626075
6911,5.632691603299176
6911,5.561404732707329
6911,5.569264845880236
6911,5.618225200782901
6911,5.578827666068512
6911,5.606636623214354
6911,5.577876229628544
6911,5.577497742514446
6911,5.553359524044383
6911,5.572564325296953
6911,5.617204703391994
6911,5.67034095587379
6911,5.578195229208428
6911,5.551028327950792
6911,5.583305906183127
6911,5.581736170157971
6911,5.579376936294555
6911,5.653704219809553
6911,5.6633217469203485
6911,5.577919381819403
6911,5.63367945264492
6911,5.569512763180019
6911,5.597401121566075
6911,5.652114298185081
6911,5.68936307983127
6911,5.622502028937494
6911,5.651437787503819
6911,5.6084977841042125
6911,5.678829750892839
6911,5.549186872649636
6911,5.558494933974278
6911,5.626132252397824
6911,5.593671206951584
6911,5.674017692429059
6911,5.5928853350702585
6911,5.624990892690575
8283,5.5505267999207035
8283,5.522285830049183
8283,5.449883811257705
8283,5.53049198564986
8283,5.533600512034222
8283,5.5324359470184525
