accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6945,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8378,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8376,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8374,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6016,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6961,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6899,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6971,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
7323,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6911,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8233,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
7524,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8249,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8247,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
7525,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6936,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6957,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8275,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6916,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
7517,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
100000,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6928,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6932,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8369,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8365,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8422,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8423,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6064,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8236,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6978,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6977,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6904,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8283,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8241,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8242,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6973,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8222,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6917,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6930,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8284,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8214,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
7519,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6931,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6951,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8258,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6009,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6008,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6923,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6922,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6944,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8412,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8420,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6962,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6968,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6967,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6972,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
7438,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
7514,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6921,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6926,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6946,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6956,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8270,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6942,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8300,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8239,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6988,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8357,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8354,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6981,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6943,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8306,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6918,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
7526,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6046,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6043,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6929,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6963,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6905,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6976,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6910,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6914,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
7296,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8312,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
7522,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8311,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8274,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8256,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8271,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8310,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6908,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6970,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8265,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6909,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8334,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8351,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8395,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8389,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6937,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6898,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8297,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8266,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6969,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6980,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
7523,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8215,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
7515,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
7518,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6984,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6983,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6960,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8230,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8231,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8353,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8240,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6919,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8388,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8387,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8237,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8296,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6040,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6042,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6964,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6901,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6982,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
7033,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6974,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6897,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6913,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6975,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
7521,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8313,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8245,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6933,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6915,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8259,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8264,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
5837,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
9058,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
9057,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8243,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8323,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6907,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
7520,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6906,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8325,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8335,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
7081,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8337,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8343,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8326,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8424,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8426,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6939,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6959,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6940,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6074,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6243,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6709,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6966,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6965,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6979,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8314,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6920,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
7516,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8254,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6927,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6985,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8213,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6958,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
6924,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8235,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
8285,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8290,0.02282163759106211,1.0,1.0467009601419335,1.0114761705240198,2.345207879911715,1.5707963267948966,0.022614568821978268
8329,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6903,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
6900,-3.7686136560696917,0.0,0.0005328730660613293,0.1519343395613253,1.224744871391589,0.0,-24.23358389849725
