accession_id,sqrt
159,17.53320551309884
265,17.95587078268719
403,17.33243478466195
763,16.953267990701953
765,17.245674691485963
766,15.212274503326565
768,16.38332370322211
772,16.38332370322211
1552,16.745545543951664
4958,16.35277638704081
5151,16.86455737825809
5165,17.129311006708924
5349,17.100096361265322
5353,15.601708097659035
5486,16.168280538281103
5577,16.199175768061764
5741,15.7611324328095
5768,16.625681807509714
5772,16.199175768061764
5779,16.685721307889555
5784,15.981654969512997
5800,15.665672521936601
5811,16.012910277790215
5856,16.4442480997022
6008,17.675216987764518
6025,16.535213804621925
6040,16.595580603418473
6042,16.71566018931228
6073,16.923749453491666
6074,17.012151409053455
6085,16.595580603418473
6090,16.685721307889555
6092,16.685721307889555
6094,16.685721307889555
6097,16.685721307889555
6098,16.685721307889555
6099,16.685721307889555
6105,16.685721307889555
6106,16.685721307889555
6107,16.685721307889555
6108,16.685721307889555
6109,16.685721307889555
6111,16.685721307889555
6112,16.685721307889555
6114,16.685721307889555
6115,16.685721307889555
6122,16.595580603418473
6125,16.595580603418473
6126,16.595580603418473
6128,16.625681807509714
6131,16.595580603418473
6132,16.595580603418473
6133,16.625681807509714
6134,16.625681807509714
6136,16.595580603418473
6137,16.595580603418473
6138,16.595580603418473
6140,16.595580603418473
6142,16.595580603418473
6145,16.595580603418473
6148,16.595580603418473
6149,16.595580603418473
6150,16.595580603418473
6151,16.685721307889555
6169,16.775377657881787
6172,16.775377657881787
6173,16.775377657881787
6174,16.775377657881787
6177,16.504947608658426
6180,16.504947608658426
6184,16.805156814637566
6188,16.5654247022091
6189,16.5654247022091
6191,16.5654247022091
6192,16.5654247022091
6193,16.5654247022091
6194,16.5654247022091
6195,16.5654247022091
6198,16.5654247022091
6201,16.535213804621925
6202,16.535213804621925
6203,16.535213804621925
6209,16.685721307889555
6210,16.685721307889555
6216,16.775377657881787
6217,16.775377657881787
6218,16.775377657881787
6235,16.685721307889555
6243,16.685721307889555
6244,16.745545543951664
6680,17.245674691485963
6897,18.314292112024408
6898,17.18759132527183
6915,16.38332370322211
6929,20.40620728025077
6932,17.158475910306237
6938,17.561699677552838
6940,17.158475910306237
6945,16.71566018931228
6958,18.177274151108563
6961,20.479582406986708
6963,20.746404400872926
6979,17.216657502679183
6986,15.824452457022312
6987,17.87213740895474
6989,15.950338415361584
6990,16.38332370322211
6992,17.070831718594132
6997,17.041516821121277
7000,17.012151409053455
7002,17.33243478466195
7003,17.53320551309884
7008,16.98273522035127
7013,17.70348258294281
7014,15.697556993512064
7025,19.504186616328287
7026,16.137326159080985
7028,17.618549757700247
7031,17.900092054639256
7036,17.100096361265322
7062,17.36125846718951
7063,18.368813123458995
7071,17.788009882068298
7072,17.59014768455795
7077,18.719329463540074
7081,18.85240821657964
7092,17.618549757700247
7102,16.953267990701953
7106,17.618549757700247
7117,17.012151409053455
7125,17.70348258294281
7126,16.923749453491666
7127,16.894179339777338
7130,18.504412867328686
7133,17.95587078268719
7143,17.274643138558883
7147,17.59014768455795
7162,17.041516821121277
7163,17.274643138558883
7164,16.923749453491666
7165,16.805156814637566
7169,16.71566018931228
7181,17.390034375025238
7186,17.30356308869822
7203,17.447443811761065
7208,15.950338415361584
7209,17.900092054639256
7217,17.788009882068298
7218,16.745545543951664
7244,17.788009882068298
7250,17.100096361265322
7255,17.070831718594132
7268,17.390034375025238
7273,17.274643138558883
7276,17.618549757700247
7280,16.923749453491666
7282,17.53320551309884
7287,16.98273522035127
7288,15.7611324328095
7296,17.18759132527183
7298,13.168648205664828
7305,17.41876274494143
7307,16.834883295246197
7316,16.98273522035127
7323,18.504412867328686
7333,17.245674691485963
7337,16.98273522035127
7343,17.70348258294281
7346,17.476077808380218
7347,17.788009882068298
7353,16.745545543951664
7354,16.775377657881787
7372,16.35277638704081
7378,18.066911622204817
7384,17.012151409053455
7394,17.73170312081046
7404,17.390034375025238
7411,17.070831718594132
7415,17.759878816156363
7419,17.158475910306237
7430,17.618549757700247
8214,17.646906118766527
8227,16.71566018931228
8230,16.953267990701953
8231,16.953267990701953
8234,16.86455737825809
8235,18.14974643251413
8236,17.245674691485963
8237,16.685721307889555
8240,16.65572861103829
8241,16.504947608658426
8242,16.953267990701953
8243,19.58094215211718
8244,17.844138969548503
8247,16.625681807509714
8249,16.98273522035127
8264,18.746020792812523
8311,15.792824179498723
8312,17.274643138558883
8337,18.799289762237283
8343,17.928003111461116
8351,16.86455737825809
8354,17.561699677552838
8357,18.746020792812523
8365,17.788009882068298
8376,16.71566018931228
8387,17.158475910306237
8420,17.844138969548503
9057,16.745545543951664
9058,17.070831718594132
9115,19.52980531302244
9121,17.36125846718951
9125,17.70348258294281
9298,16.35277638704081
9314,15.792824179498723
9332,16.834883295246197
9336,16.805156814637566
9339,16.745545543951664
9343,16.685721307889555
9363,16.775377657881787
9371,16.775377657881787
9380,16.65572861103829
9394,16.98273522035127
9399,16.65572861103829
9402,16.834883295246197
9408,16.65572861103829
9409,16.745545543951664
9416,16.65572861103829
9421,16.745545543951664
9427,16.775377657881787
9470,16.745545543951664
9481,16.65572861103829
9503,16.10631228942738
9506,18.746020792812523
9507,19.960292972913987
9508,19.606460556779734
9509,19.58094215211718
9510,19.555390447765532
9511,19.47853422525831
9512,19.758878904547178
9513,20.479582406986708
9514,20.357143600332524
9515,20.11002972560109
9517,18.314292112024408
9518,18.53141374975367
9519,18.585297833625358
9520,18.799289762237283
9521,18.746020792812523
9522,19.037155658463252
9523,19.85984127742615
9524,17.245674691485963
9525,16.86455737825809
9526,18.746020792812523
9527,18.42317278767584
9528,17.816096529951768
9529,19.037155658463252
9530,20.52835345478442
9531,19.089612242383538
9532,18.772674171906342
9533,18.931806452754568
9534,20.159694828160458
9535,18.612181375769996
9536,18.42317278767584
9537,19.885001774316226
9539,18.878911397762305
9540,17.36125846718951
9541,20.601293541051238
9542,18.066911622204817
9543,19.115786553646164
9544,20.258659767234345
9545,20.209237876885894
9546,18.039215491937544
9547,18.477372528705466
9548,18.6390261431374
9549,18.341572875971117
9551,18.905377424546685
9553,19.246124169935086
9554,20.134877590006834
9555,19.91013047582962
9556,20.085151121277615
9557,16.953267990701953
9558,19.246124169935086
9559,20.842583706550382
9560,20.283325554863026
9561,18.825867724080062
9562,18.177274151108563
9564,17.983695270009427
9565,17.41876274494143
9567,17.041516821121277
9569,17.788009882068298
9571,17.70348258294281
9573,18.504412867328686
9574,19.91013047582962
9576,18.477372528705466
9577,16.685721307889555
9578,17.759878816156363
9579,20.479582406986708
9581,17.73170312081046
9582,18.28697065028977
9583,18.6926000215208
9584,18.396013034474603
9585,17.36125846718951
9586,18.772674171906342
9587,18.558375348196822
9588,17.95587078268719
9589,18.799289762237283
9590,17.646906118766527
9591,17.561699677552838
9593,17.53320551309884
9594,17.73170312081046
9595,19.16802795189321
9596,18.878911397762305
9597,18.53141374975367
9598,18.772674171906342
9599,17.900092054639256
9600,20.233963911318995
9601,18.504412867328686
9602,19.58094215211718
9606,20.3079613837667
9609,18.746020792812523
9610,18.585297833625358
9611,18.585297833625358
9612,18.585297833625358
9615,18.612181375769996
9616,18.558375348196822
9619,18.719329463540074
9622,18.558375348196822
9625,18.177274151108563
9626,18.066911622204817
9629,18.477372528705466
9630,18.477372528705466
9631,18.719329463540074
9632,18.719329463540074
9634,18.28697065028977
9635,18.6926000215208
9636,18.719329463540074
9637,18.719329463540074
9638,18.6926000215208
9640,18.746020792812523
9641,18.719329463540074
9642,18.746020792812523
9643,18.719329463540074
9644,18.905377424546685
9645,18.878911397762305
9647,19.427127825918053
9649,17.900092054639256
9651,18.878911397762305
9653,18.42317278767584
9656,18.878911397762305
9657,19.141925074677296
9659,19.01087308790839
9660,19.01087308790839
9661,19.194095330714585
9663,19.01087308790839
9697,18.011476773561892
9698,18.719329463540074
9699,18.6390261431374
9701,18.878911397762305
9705,19.65739798560734
9706,17.129311006708924
9707,18.011476773561892
9708,18.931806452754568
9713,18.612181375769996
9714,19.16802795189321
9716,18.039215491937544
9717,19.089612242383538
9718,17.788009882068298
9719,19.246124169935086
9720,19.115786553646164
9722,17.900092054639256
9723,18.122176899163065
9725,19.708203763016037
9726,19.52980531302244
9732,17.33243478466195
9736,18.719329463540074
9737,18.612181375769996
9738,17.53320551309884
9739,18.42317278767584
9741,18.53141374975367
9743,17.928003111461116
9744,18.585297833625358
9747,18.585297833625358
9748,18.368813123458995
9749,18.396013034474603
9754,18.558375348196822
9755,18.825867724080062
9758,18.6926000215208
9759,19.40137354840011
9761,19.298012736148753
9762,17.30356308869822
9764,18.558375348196822
9766,17.390034375025238
9769,17.476077808380218
9771,17.447443811761065
9772,17.561699677552838
9774,17.53320551309884
9775,17.561699677552838
9777,17.53320551309884
9779,17.53320551309884
9781,17.53320551309884
9782,17.53320551309884
9784,17.53320551309884
9787,17.561699677552838
9789,17.504664965790106
9790,17.53320551309884
9791,17.447443811761065
9795,17.504664965790106
9799,17.561699677552838
9802,17.53320551309884
9803,17.561699677552838
9804,17.561699677552838
9807,17.53320551309884
9810,17.561699677552838
9812,17.53320551309884
9813,17.561699677552838
9814,17.561699677552838
9817,20.11002972560109
9819,18.122176899163065
9820,19.089612242383538
9821,18.09456535992394
9822,19.298012736148753
9823,17.646906118766527
9825,19.58094215211718
9826,18.53141374975367
9827,17.216657502679183
9828,18.477372528705466
9830,19.194095330714585
9831,20.283325554863026
9832,19.47853422525831
9833,19.504186616328287
9834,19.45284800651461
9835,19.246124169935086
9836,18.011476773561892
9837,20.3079613837667
9838,19.141925074677296
9839,19.194095330714585
9840,18.204760244632705
9841,18.612181375769996
9843,19.52980531302244
9845,19.58094215211718
9846,18.177274151108563
9847,17.70348258294281
9848,19.708203763016037
9849,18.905377424546685
9850,16.291509922795967
9852,19.58094215211718
9853,17.759878816156363
9854,17.70348258294281
9855,19.349762157829215
9866,18.42317278767584
9867,18.878911397762305
9868,17.73170312081046
9869,19.272085916282116
9870,19.22012735557596
9871,18.612181375769996
9873,20.6981471529352
9874,18.177274151108563
9875,17.59014768455795
9876,18.232204901343103
9878,19.089612242383538
9879,19.65739798560734
9880,17.816096529951768
9881,19.089612242383538
9882,19.194095330714585
9883,18.011476773561892
9885,18.585297833625358
9886,16.685721307889555
9887,19.32390477011723
9888,18.98455413130789
9890,17.561699677552838
9891,18.558375348196822
9892,17.844138969548503
9894,15.7611324328095
9895,18.612181375769996
9897,19.272085916282116
9898,17.844138969548503
9899,16.075238584996473
9900,20.866559265115068
9901,17.53320551309884
9902,19.16802795189321
9903,17.87213740895474
9904,18.98455413130789
9905,17.928003111461116
9906,18.958198637121605
9910,17.158475910306237
9915,17.646906118766527
9918,17.928003111461116
9920,17.816096529951768
9924,17.788009882068298
9925,17.70348258294281
9927,18.450292560405632
9928,18.504412867328686
9933,18.931806452754568
9935,17.129311006708924
9937,16.86455737825809
9938,17.100096361265322
9941,17.844138969548503
9944,19.32390477011723
9947,18.878911397762305
10006,18.6390261431374
10014,19.16802795189321
