accession_id,log
159,5.728193081843077
265,5.775834249126322
403,5.705159178446372
763,5.660921234107807
765,5.695122739027307
766,5.444205270172766
768,5.592527940251265
772,5.592527940251265
1552,5.636264570457708
4958,5.588795385064372
5151,5.650428446360128
5165,5.681582180171461
5349,5.678168197308903
5353,5.494760803402408
5486,5.56610266280621
5577,5.569920724858554
5741,5.515093873443989
5768,5.621897193358037
5772,5.569920724858554
5779,5.62910668437654
5784,5.54288300005303
5800,5.502943709963858
5811,5.546790578478076
5856,5.599951512947281
6008,5.74432697648551
6025,5.610984553555706
6040,5.618272862415226
6042,5.6326920318200955
6073,5.657435857069586
6074,5.667855754968488
6085,5.618272862415226
6090,5.62910668437654
6092,5.62910668437654
6094,5.62910668437654
6097,5.62910668437654
6098,5.62910668437654
6099,5.62910668437654
6105,5.62910668437654
6106,5.62910668437654
6107,5.62910668437654
6108,5.62910668437654
6109,5.62910668437654
6111,5.62910668437654
6112,5.62910668437654
6114,5.62910668437654
6115,5.62910668437654
6122,5.618272862415226
6125,5.618272862415226
6126,5.618272862415226
6128,5.621897193358037
6131,5.618272862415226
6132,5.618272862415226
6133,5.621897193358037
6134,5.621897193358037
6136,5.618272862415226
6137,5.618272862415226
6138,5.618272862415226
6140,5.618272862415226
6142,5.618272862415226
6145,5.618272862415226
6148,5.618272862415226
6149,5.618272862415226
6150,5.618272862415226
6151,5.62910668437654
6169,5.6398243914836845
6172,5.6398243914836845
6173,5.6398243914836845
6174,5.6398243914836845
6177,5.607320382058392
6180,5.607320382058392
6184,5.643371585121876
6188,5.614635347901523
6189,5.614635347901523
6191,5.614635347901523
6192,5.614635347901523
6193,5.614635347901523
6194,5.614635347901523
6195,5.614635347901523
6198,5.614635347901523
6201,5.610984553555706
6202,5.610984553555706
6203,5.610984553555706
6209,5.62910668437654
6210,5.62910668437654
6216,5.6398243914836845
6217,5.6398243914836845
6218,5.6398243914836845
6235,5.62910668437654
6243,5.62910668437654
6244,5.636264570457708
6680,5.695122739027307
6897,5.815363489523403
6898,5.68837537776607
6915,5.592527940251265
6929,6.0316782660210775
6932,5.6849845473993685
6938,5.731440752188436
6940,5.6849845473993685
6945,5.6326920318200955
6958,5.800344281650014
6961,6.0388568193591405
6963,6.064745899552049
6979,5.691754749246392
6986,5.523112735118885
6987,5.766485861603837
6989,5.538960092539639
6990,5.592527940251265
6992,5.674742519228687
6997,5.671305065527119
7000,5.667855754968488
7002,5.705159178446372
7003,5.728193081843077
7008,5.664394505473549
7013,5.74752275264861
7014,5.507010189475367
7025,5.9412582815971415
7026,5.562269967266622
7028,5.737904621040439
7031,5.7696117111015255
7036,5.678168197308903
7062,5.7084823979087735
7063,5.82130857527667
7071,5.757049256390396
7072,5.734677909305412
7077,5.8591133023051665
7081,5.873281325163069
7092,5.737904621040439
7102,5.660921234107807
7106,5.737904621040439
7117,5.667855754968488
7125,5.74752275264861
7126,5.657435857069586
7127,5.653938289677906
7130,5.836018474017673
7133,5.775834249126322
7143,5.698479423518508
7147,5.734677909305412
7162,5.671305065527119
7163,5.698479423518508
7164,5.657435857069586
7165,5.643371585121876
7169,5.6326920318200955
7181,5.711794610152885
7186,5.7018248783628085
7203,5.718386302972441
7208,5.538960092539639
7209,5.7696117111015255
7217,5.757049256390396
7218,5.636264570457708
7244,5.757049256390396
7250,5.678168197308903
7255,5.674742519228687
7268,5.711794610152885
7273,5.698479423518508
7276,5.737904621040439
7280,5.657435857069586
7282,5.728193081843077
7287,5.664394505473549
7288,5.515093873443989
7296,5.68837537776607
7298,5.155677737096513
7305,5.715095887854608
7307,5.646906240639403
7316,5.664394505473549
7323,5.836018474017673
7333,5.695122739027307
7337,5.664394505473549
7343,5.74752275264861
7346,5.721665926756887
7347,5.757049256390396
7353,5.636264570457708
7354,5.6398243914836845
7372,5.588795385064372
7378,5.788164356220394
7384,5.667855754968488
7394,5.750708348352257
7404,5.711794610152885
7411,5.674742519228687
7415,5.75388382825225
7419,5.6849845473993685
7430,5.737904621040439
8214,5.741120954585297
8227,5.6326920318200955
8230,5.660921234107807
8231,5.660921234107807
8234,5.650428446360128
8235,5.797313179905782
8236,5.695122739027307
8237,5.62910668437654
8240,5.625508435948311
8241,5.607320382058392
8242,5.660921234107807
8243,5.949113508060768
8244,5.763350210524791
8247,5.621897193358037
8249,5.664394505473549
8264,5.861963011020613
8311,5.519111342027722
8312,5.698479423518508
8337,5.8676381810357485
8343,5.772727820103548
8351,5.650428446360128
8354,5.731440752188436
8357,5.861963011020613
8365,5.757049256390396
8376,5.6326920318200955
8387,5.6849845473993685
8420,5.763350210524791
9057,5.636264570457708
9058,5.674742519228687
9115,5.943883552455317
9121,5.7084823979087735
9125,5.74752275264861
9298,5.588795385064372
9314,5.519111342027722
9332,5.646906240639403
9336,5.643371585121876
9339,5.636264570457708
9343,5.62910668437654
9363,5.6398243914836845
9371,5.6398243914836845
9380,5.625508435948311
9394,5.664394505473549
9399,5.625508435948311
9402,5.646906240639403
9408,5.625508435948311
9409,5.636264570457708
9416,5.625508435948311
9421,5.636264570457708
9427,5.6398243914836845
9470,5.636264570457708
9481,5.625508435948311
9503,5.55842252563654
9506,5.861963011020613
9507,5.9874898975546
9508,5.951718264335035
9509,5.949113508060768
9510,5.9465019493086
9511,5.938626100546782
9512,5.967205910220715
9513,6.0388568193591405
9514,6.026863774321908
9515,6.002437363867393
9517,5.815363489523403
9518,5.838934665141247
9519,5.844741658210179
9520,5.8676381810357485
9521,5.861963011020613
9522,5.892785261036028
9523,5.97739933302377
9524,5.695122739027307
9525,5.650428446360128
9526,5.861963011020613
9527,5.827218525764616
9528,5.760204696202259
9529,5.892785261036028
9530,6.0436140518086745
9531,5.898288650901756
9532,5.8648046219671155
9533,5.881686777412027
9534,6.0073706111931084
9535,5.8476325580664845
9536,5.827218525764616
9537,5.979931535777054
9539,5.876091000076365
9540,5.7084823979087735
9541,6.050707734158072
9542,5.788164356220394
9543,5.9010290296107835
9544,6.017164689931605
9545,6.012279641011725
9546,5.785096053091466
9547,5.833093753845031
9548,5.85051512470552
9549,5.8183404503991065
9551,5.878892802829588
9553,5.914619397280507
9554,6.004907029643313
9555,5.982457342671758
9556,5.999961583738906
9557,5.660921234107807
9558,5.914619397280507
9559,6.073996374883761
9560,6.019598294549246
9561,5.870463733728583
9562,5.800344281650014
9564,5.7789310581240345
9565,5.715095887854608
9567,5.671305065527119
9569,5.757049256390396
9571,5.74752275264861
9573,5.836018474017673
9574,5.982457342671758
9576,5.833093753845031
9577,5.62910668437654
9578,5.75388382825225
9579,6.0388568193591405
9581,5.750708348352257
9582,5.812377639883556
9583,5.856255449536249
9584,5.8242679164536355
9585,5.7084823979087735
9586,5.8648046219671155
9587,5.841842376815853
9588,5.775834249126322
9589,5.8676381810357485
9590,5.741120954585297
9591,5.731440752188436
9593,5.728193081843077
9594,5.750708348352257
9595,5.906487360380354
9596,5.876091000076365
9597,5.838934665141247
9598,5.8648046219671155
9599,5.7696117111015255
9600,6.014725148431568
9601,5.836018474017673
9602,5.949113508060768
9606,6.022025991110416
9609,5.861963011020613
9610,5.844741658210179
9611,5.844741658210179
9612,5.844741658210179
9615,5.8476325580664845
9616,5.841842376815853
9619,5.8591133023051665
9622,5.841842376815853
9625,5.800344281650014
9626,5.788164356220394
9629,5.833093753845031
9630,5.833093753845031
9631,5.8591133023051665
9632,5.8591133023051665
9634,5.812377639883556
9635,5.856255449536249
9636,5.8591133023051665
9637,5.8591133023051665
9638,5.856255449536249
9640,5.861963011020613
9641,5.8591133023051665
9642,5.861963011020613
9643,5.8591133023051665
9644,5.878892802829588
9645,5.876091000076365
9647,5.933340861684762
9649,5.7696117111015255
9651,5.876091000076365
9653,5.827218525764616
9656,5.876091000076365
9657,5.903761919162795
9659,5.890022166536656
9660,5.890022166536656
9661,5.909205393753156
9663,5.890022166536656
9697,5.782018306495595
9698,5.8591133023051665
9699,5.85051512470552
9701,5.876091000076365
9705,5.9569075105573654
9706,5.681582180171461
9707,5.782018306495595
9708,5.881686777412027
9713,5.8476325580664845
9714,5.906487360380354
9716,5.785096053091466
9717,5.898288650901756
9718,5.757049256390396
9719,5.914619397280507
9720,5.9010290296107835
9722,5.7696117111015255
9723,5.794272862643515
9725,5.96206996745991
9726,5.943883552455317
9732,5.705159178446372
9736,5.8591133023051665
9737,5.8476325580664845
9738,5.728193081843077
9739,5.827218525764616
9741,5.838934665141247
9743,5.772727820103548
9744,5.844741658210179
9747,5.844741658210179
9748,5.82130857527667
9749,5.8242679164536355
9754,5.841842376815853
9755,5.870463733728583
9758,5.856255449536249
9759,5.9306877300538
9761,5.920004247140891
9762,5.7018248783628085
9764,5.841842376815853
9766,5.711794610152885
9769,5.721665926756887
9771,5.718386302972441
9772,5.731440752188436
9774,5.728193081843077
9775,5.731440752188436
9777,5.728193081843077
9779,5.728193081843077
9781,5.728193081843077
9782,5.728193081843077
9784,5.728193081843077
9787,5.731440752188436
9789,5.724934829759719
9790,5.728193081843077
9791,5.718386302972441
9795,5.724934829759719
9799,5.731440752188436
9802,5.728193081843077
9803,5.731440752188436
9804,5.731440752188436
9807,5.728193081843077
9810,5.731440752188436
9812,5.728193081843077
9813,5.731440752188436
9814,5.731440752188436
9817,6.002437363867393
9819,5.794272862643515
9820,5.898288650901756
9821,5.791223273656043
9822,5.920004247140891
9823,5.741120954585297
9825,5.949113508060768
9826,5.838934665141247
9827,5.691754749246392
9828,5.833093753845031
9830,5.909205393753156
9831,6.019598294549246
9832,5.938626100546782
9833,5.9412582815971415
9834,5.935986972830436
9835,5.914619397280507
9836,5.782018306495595
9837,6.022025991110416
9838,5.903761919162795
9839,5.909205393753156
9840,5.8033662235738195
9841,5.8476325580664845
9843,5.943883552455317
9845,5.949113508060768
9846,5.800344281650014
9847,5.74752275264861
9848,5.96206996745991
9849,5.878892802829588
9850,5.581288216967968
9852,5.949113508060768
9853,5.75388382825225
9854,5.74752275264861
9855,5.92536025563039
9866,5.827218525764616
9867,5.876091000076365
9868,5.750708348352257
9869,5.917315446782323
9870,5.911916059441632
9871,5.8476325580664845
9873,6.060088373490137
9874,5.800344281650014
9875,5.734677909305412
9876,5.806379060871377
9878,5.898288650901756
9879,5.9569075105573654
9880,5.760204696202259
9881,5.898288650901756
9882,5.909205393753156
9883,5.782018306495595
9885,5.844741658210179
9886,5.62910668437654
9887,5.922685837234722
9888,5.8872514161873495
9890,5.731440752188436
9891,5.841842376815853
9892,5.763350210524791
9894,5.515093873443989
9895,5.8476325580664845
9897,5.917315446782323
9898,5.763350210524791
9899,5.554560224007982
9900,6.076295684770966
9901,5.728193081843077
9902,5.906487360380354
9903,5.766485861603837
9904,5.8872514161873495
9905,5.772727820103548
9906,5.884472967445282
9910,5.6849845473993685
9915,5.741120954585297
9918,5.772727820103548
9920,5.760204696202259
9924,5.757049256390396
9925,5.74752275264861
9927,5.830160454586742
9928,5.836018474017673
9933,5.881686777412027
9935,5.681582180171461
9937,5.650428446360128
9938,5.678168197308903
9941,5.763350210524791
9944,5.922685837234722
9947,5.876091000076365
10006,5.85051512470552
10014,5.906487360380354
