accession_id,ascombe
159,30.487702438852292
265,31.45631892005166
403,30.024989592004857
763,29.146183283579344
765,29.824486584013478
766,25.0099980007996
768,27.81186797034676
772,27.81186797034676
1552,28.661821295933027
4958,27.739863013360395
5151,28.939592256975562
5165,29.5550334122633
5349,29.487285395573462
5353,25.95187854472196
5486,27.303845882952093
5577,27.37699764400764
5741,26.334388164527386
5768,28.38133189263675
5772,27.37699764400764
5779,28.521921393903323
5784,26.860752037126584
5800,26.105554964413226
5811,26.93510720231126
5856,27.955321496988727
6008,30.813957876261206
6025,28.16913204200655
6040,28.310775333784132
6042,28.591956910991595
6073,29.077482697097423
6074,29.283100928692644
6085,28.310775333784132
6090,28.521921393903323
6092,28.521921393903323
6094,28.521921393903323
6097,28.521921393903323
6098,28.521921393903323
6099,28.521921393903323
6105,28.521921393903323
6106,28.521921393903323
6107,28.521921393903323
6108,28.521921393903323
6109,28.521921393903323
6111,28.521921393903323
6112,28.521921393903323
6114,28.521921393903323
6115,28.521921393903323
6122,28.310775333784132
6125,28.310775333784132
6126,28.310775333784132
6128,28.38133189263675
6131,28.310775333784132
6132,28.310775333784132
6133,28.38133189263675
6134,28.38133189263675
6136,28.310775333784132
6137,28.310775333784132
6138,28.310775333784132
6140,28.310775333784132
6142,28.310775333784132
6145,28.310775333784132
6148,28.310775333784132
6149,28.310775333784132
6150,28.310775333784132
6151,28.521921393903323
6169,28.731515797117282
6172,28.731515797117282
6173,28.731515797117282
6174,28.731515797117282
6177,28.098042636454235
6180,28.098042636454235
6184,28.801041647829337
6188,28.240042492885877
6189,28.240042492885877
6191,28.240042492885877
6192,28.240042492885877
6193,28.240042492885877
6194,28.240042492885877
6195,28.240042492885877
6198,28.240042492885877
6201,28.16913204200655
6202,28.16913204200655
6203,28.16913204200655
6209,28.521921393903323
6210,28.521921393903323
6216,28.731515797117282
6217,28.731515797117282
6218,28.731515797117282
6235,28.521921393903323
6243,28.521921393903323
6244,28.661821295933027
6680,29.824486584013478
6897,32.27227912620985
6898,29.690065678607045
6915,27.81186797034676
6929,36.952672433803755
6932,29.62262648719725
6938,30.553232234904378
6940,29.62262648719725
6945,28.591956910991595
6958,31.960913628993776
6961,37.11468711979127
6963,37.70278504301771
6979,29.75735203273302
6986,26.485845276298054
6987,31.264996401726965
6989,26.78619047195775
6990,27.81186797034676
6992,29.4193813667113
6997,29.351320242878344
7000,29.283100928692644
7002,30.024989592004857
7003,30.487702438852292
7008,29.214722315983085
7013,30.87879531328902
7014,26.182054923172092
7025,34.94996423460259
7026,27.230497608380205
7028,30.683871985132516
7031,31.32890039564108
7036,29.487285395573462
7062,30.091527046662154
7063,32.39598740585013
7071,31.072495876578696
7072,30.618621784789728
7077,33.18885355055218
7081,33.4888040992807
7092,30.683871985132516
7102,29.146183283579344
7106,30.683871985132516
7117,29.283100928692644
7125,30.87879531328902
7126,29.077482697097423
7127,29.008619408720573
7130,32.703210851535665
7133,31.45631892005166
7143,29.891470355270247
7147,30.618621784789728
7162,29.351320242878344
7163,29.891470355270247
7164,29.077482697097423
7165,28.801041647829337
7169,28.591956910991595
7181,30.157917700000443
7186,29.958304357890484
7203,30.29026246172192
7208,26.78619047195775
7209,31.32890039564108
7217,31.072495876578696
7218,28.661821295933027
7244,31.072495876578696
7250,29.487285395573462
7255,29.4193813667113
7268,30.157917700000443
7273,29.891470355270247
7276,30.683871985132516
7280,29.077482697097423
7282,30.487702438852292
7287,29.214722315983085
7288,26.334388164527386
7296,29.690065678607045
7298,19.836834424877374
7305,30.224162519414826
7307,28.8704000665041
7316,29.214722315983085
7323,32.703210851535665
7333,29.824486584013478
7337,29.214722315983085
7343,30.87879531328902
7346,30.35621847332108
7347,31.072495876578696
7353,28.661821295933027
7354,28.731515797117282
7372,27.739863013360395
7378,31.709619991415853
7384,29.283100928692644
7394,30.943496893531602
7404,30.157917700000443
7411,29.4193813667113
7415,31.008063467427306
7419,29.62262648719725
7430,30.683871985132516
8214,30.748983723043597
8227,28.591956910991595
8230,29.146183283579344
8231,29.146183283579344
8234,28.939592256975562
8235,31.898275815473163
8236,29.824486584013478
8237,28.521921393903323
8240,28.45171348091359
8241,28.098042636454235
8242,29.146183283579344
8243,35.12121865767189
8244,31.20096152364539
8247,28.38133189263675
8249,29.214722315983085
8264,33.2490601370926
8311,26.410225292488512
8312,29.891470355270247
8337,33.36914742692717
8343,31.392674304684526
8351,28.939592256975562
8354,30.553232234904378
8357,33.2490601370926
8365,31.072495876578696
8376,28.591956910991595
8387,29.62262648719725
8420,31.20096152364539
9057,28.661821295933027
9058,29.4193813667113
9115,35.00714212842859
9121,30.091527046662154
9125,30.87879531328902
9298,27.739863013360395
9314,26.410225292488512
9332,28.8704000665041
9336,28.801041647829337
9339,28.661821295933027
9343,28.521921393903323
9363,28.731515797117282
9371,28.731515797117282
9380,28.45171348091359
9394,29.214722315983085
9399,28.45171348091359
9402,28.8704000665041
9408,28.45171348091359
9409,28.661821295933027
9416,28.45171348091359
9421,28.661821295933027
9427,28.731515797117282
9470,28.661821295933027
9481,28.45171348091359
9503,27.15695122800054
9506,33.2490601370926
9507,35.96526101670889
9508,35.17811819867572
9509,35.12121865767189
9510,35.06422678457348
9511,34.8926926447358
9512,35.51760127035608
9513,37.11468711979127
9514,36.84426685388108
9515,36.29738282576307
9517,32.27227912620985
9518,32.76430985081175
9519,32.8861673048107
9520,33.36914742692717
9521,33.2490601370926
9522,33.904277016329374
9523,35.742132001323036
9524,29.824486584013478
9525,28.939592256975562
9526,33.2490601370926
9527,32.5192250830182
9528,31.13679495388053
9529,33.904277016329374
9530,37.2223051408695
9531,34.022051672408
9532,33.30915789989294
9533,33.66749173906485
9534,36.40741682679506
9535,32.94692701907114
9536,32.5192250830182
9537,35.7980446393375
9539,33.54847239443251
9540,30.091527046662154
9541,37.383151285037485
9542,31.709619991415853
9543,34.08078637590395
9544,36.62649314362488
9545,36.51711927302043
9546,31.64648479689332
9547,32.64199748789893
9548,33.007574888198015
9549,32.334192428449484
9551,33.60803475361212
9553,34.37295448459442
9554,36.35244145858707
9555,35.85387008399512
9556,36.24224054884024
9557,29.146183283579344
9558,34.37295448459442
9559,37.914377220257755
9560,36.68105778191245
9561,33.42902930089356
9562,31.960913628993776
9564,31.51983502494897
9565,30.224162519414826
9567,29.351320242878344
9569,31.072495876578696
9571,30.87879531328902
9573,32.703210851535665
9574,35.85387008399512
9576,32.64199748789893
9577,28.521921393903323
9578,31.008063467427306
9579,37.11468711979127
9581,30.943496893531602
9582,32.21024681681281
9583,33.12853754695489
9584,32.45766473423496
9585,30.091527046662154
9586,33.30915789989294
9587,32.8252951243397
9588,31.45631892005166
9589,33.36914742692717
9590,30.748983723043597
9591,30.553232234904378
9593,30.487702438852292
9594,30.943496893531602
9595,34.19795315512319
9596,33.54847239443251
9597,32.76430985081175
9598,33.30915789989294
9599,31.32890039564108
9600,36.571847095819486
9601,32.703210851535665
9602,35.12121865767189
9606,36.73554137344378
9609,33.2490601370926
9610,32.8861673048107
9611,32.8861673048107
9612,32.8861673048107
9615,32.94692701907114
9616,32.8252951243397
9619,33.18885355055218
9622,32.8252951243397
9625,31.960913628993776
9626,31.709619991415853
9629,32.64199748789893
9630,32.64199748789893
9631,33.18885355055218
9632,33.18885355055218
9634,32.21024681681281
9635,33.12853754695489
9636,33.18885355055218
9637,33.18885355055218
9638,33.12853754695489
9640,33.2490601370926
9641,33.18885355055218
9642,33.2490601370926
9643,33.18885355055218
9644,33.60803475361212
9645,33.54847239443251
9647,34.777866524558405
9649,31.32890039564108
9651,33.54847239443251
9653,32.5192250830182
9656,33.54847239443251
9657,34.13942003022313
9659,33.8452360015409
9660,33.8452360015409
9661,34.25638626592128
9663,33.8452360015409
9697,31.583223394707513
9698,33.18885355055218
9699,33.007574888198015
9701,33.54847239443251
9705,35.29164207004259
9706,29.5550334122633
9707,31.583223394707513
9708,33.66749173906485
9713,32.94692701907114
9714,34.19795315512319
9716,31.64648479689332
9717,34.022051672408
9718,31.072495876578696
9719,34.37295448459442
9720,34.08078637590395
9722,31.32890039564108
9723,31.835514759463212
9725,35.40480193420096
9726,35.00714212842859
9732,30.024989592004857
9736,33.18885355055218
9737,32.94692701907114
9738,30.487702438852292
9739,32.5192250830182
9741,32.76430985081175
9743,31.392674304684526
9744,32.8861673048107
9747,32.8861673048107
9748,32.39598740585013
9749,32.45766473423496
9754,32.8252951243397
9755,33.42902930089356
9758,33.12853754695489
9759,34.72031105851444
9761,34.489128721961066
9762,29.958304357890484
9764,32.8252951243397
9766,30.157917700000443
9769,30.35621847332108
9771,30.29026246172192
9772,30.553232234904378
9774,30.487702438852292
9775,30.553232234904378
9777,30.487702438852292
9779,30.487702438852292
9781,30.487702438852292
9782,30.487702438852292
9784,30.487702438852292
9787,30.553232234904378
9789,30.422031490352513
9790,30.487702438852292
9791,30.29026246172192
9795,30.422031490352513
9799,30.553232234904378
9802,30.487702438852292
9803,30.553232234904378
9804,30.553232234904378
9807,30.487702438852292
9810,30.553232234904378
9812,30.487702438852292
9813,30.553232234904378
9814,30.553232234904378
9817,36.29738282576307
9819,31.835514759463212
9820,34.022051672408
9821,31.77262973063451
9822,34.489128721961066
9823,30.748983723043597
9825,35.12121865767189
9826,32.76430985081175
9827,29.75735203273302
9828,32.64199748789893
9830,34.25638626592128
9831,36.68105778191245
9832,34.8926926447358
9833,34.94996423460259
9834,34.835326896700714
9835,34.37295448459442
9836,31.583223394707513
9837,36.73554137344378
9838,34.13942003022313
9839,34.25638626592128
9840,32.02342892321183
9841,32.94692701907114
9843,35.00714212842859
9845,35.12121865767189
9846,31.960913628993776
9847,30.87879531328902
9848,35.40480193420096
9849,33.60803475361212
9850,27.595289453093258
9852,35.12121865767189
9853,31.008063467427306
9854,30.87879531328902
9855,34.60491294599655
9866,32.5192250830182
9867,33.54847239443251
9868,30.943496893531602
9869,34.43109060137364
9870,34.31471987354698
9871,32.94692701907114
9873,37.59654239421492
9874,31.960913628993776
9875,30.618621784789728
9876,32.08582241426889
9878,34.022051672408
9879,35.29164207004259
9880,31.13679495388053
9881,34.022051672408
9882,34.25638626592128
9883,31.583223394707513
9885,32.8861673048107
9886,28.521921393903323
9887,34.5470693402494
9888,33.7860918130523
9890,30.553232234904378
9891,32.8252951243397
9892,31.20096152364539
9894,26.334388164527386
9895,32.94692701907114
9897,34.43109060137364
9898,31.20096152364539
9899,27.08320512790168
9900,37.96709101313926
9901,30.487702438852292
9902,34.19795315512319
9903,31.264996401726965
9904,33.7860918130523
9905,31.392674304684526
9906,33.726843908080106
9910,29.62262648719725
9915,30.748983723043597
9918,31.392674304684526
9920,31.13679495388053
9924,31.072495876578696
9925,30.87879531328902
9927,32.58066911528982
9928,32.703210851535665
9933,33.66749173906485
9935,29.5550334122633
9937,28.939592256975562
9938,29.487285395573462
9941,31.20096152364539
9944,34.5470693402494
9947,33.54847239443251
10006,33.007574888198015
10014,34.19795315512319
