accession_id,sqr
159,94502.93428986319
265,103950.33315679998
403,90248.14815195937
763,82606.40246728082
765,88454.66837857201
766,53552.11336405017
768,72045.69723582755
772,72045.69723582755
1552,78631.61632937698
4958,71509.87064469844
5151,80890.92269389346
5165,86091.36201405553
5349,85505.5354229264
5353,59250.0324575996
5486,68336.91109792373
5577,68860.73768905284
5741,61709.165413245195
5768,76404.30996486051
5772,68860.73768905284
5779,77513.96314711875
5784,65235.951551149024
5800,60227.68563985784
5811,65747.77814227813
5856,73123.3504180858
6008,97602.06724550879
6025,74754.83019147316
6040,75852.48337373139
6042,78071.78973824787
6073,82032.57587615169
6074,83760.05564953905
6085,75852.48337373139
6090,77513.96314711875
6092,77513.96314711875
6094,77513.96314711875
6097,77513.96314711875
6098,77513.96314711875
6099,77513.96314711875
6105,77513.96314711875
6106,77513.96314711875
6107,77513.96314711875
6108,77513.96314711875
6109,77513.96314711875
6111,77513.96314711875
6112,77513.96314711875
6114,77513.96314711875
6115,77513.96314711875
6122,75852.48337373139
6125,75852.48337373139
6126,75852.48337373139
6128,76404.30996486051
6131,75852.48337373139
6132,75852.48337373139
6133,76404.30996486051
6134,76404.30996486051
6136,75852.48337373139
6137,75852.48337373139
6138,75852.48337373139
6140,75852.48337373139
6142,75852.48337373139
6145,75852.48337373139
6148,75852.48337373139
6149,75852.48337373139
6150,75852.48337373139
6151,77513.96314711875
6169,79193.4429205061
6172,79193.4429205061
6173,79193.4429205061
6174,79193.4429205061
6177,74209.00360034403
6180,74209.00360034403
6184,79757.26951163523
6188,75302.65678260227
6189,75302.65678260227
6191,75302.65678260227
6192,75302.65678260227
6193,75302.65678260227
6194,75302.65678260227
6195,75302.65678260227
6198,75302.65678260227
6201,74754.83019147316
6202,74754.83019147316
6203,74754.83019147316
6209,77513.96314711875
6210,77513.96314711875
6216,79193.4429205061
6217,79193.4429205061
6218,79193.4429205061
6235,77513.96314711875
6243,77513.96314711875
6244,78631.61632937698
6680,88454.66837857201
6897,112502.07884147852
6898,87269.01519631376
6915,72045.69723582755
6929,173400.03272293715
6932,86679.18860518465
6938,95118.76088099231
6940,86679.18860518465
6945,78071.78973824787
6958,109172.94588583293
6961,175907.51249632452
6963,185255.60499874482
6979,87860.84178744289
6986,62706.81859550343
6987,102024.85338341263
6989,64726.12496001991
6990,72045.69723582755
6992,84921.7088317973
6997,84339.88224066817
7000,83760.05564953905
7002,90248.14815195937
7003,94502.93428986319
7008,83182.22905840994
7013,98227.8938366379
7014,60719.512230986955
7025,144714.27544228887
7026,67815.0845067946
7028,96356.41406325054
7031,102664.67997454174
7036,85505.5354229264
7062,90849.97474308847
7063,113847.73202373677
7071,100117.37361002527
7072,95736.58747212143
7077,122789.4777084153
7081,126318.6106640609
7092,96356.41406325054
7102,82606.40246728082
7106,96356.41406325054
7117,83760.05564953905
7125,98227.8938366379
7126,82032.57587615169
7127,81460.74928502258
7130,117246.86497938236
7133,103950.33315679998
7143,89050.49496970112
7147,95736.58747212143
7162,84339.88224066817
7163,89050.49496970112
7164,82032.57587615169
7165,79757.26951163523
7169,78071.78973824787
7181,91453.8013342176
7186,89648.32156083024
7203,92667.45451647583
7208,64726.12496001991
7209,102664.67997454174
7217,100117.37361002527
7218,78631.61632937698
7244,100117.37361002527
7250,85505.5354229264
7255,84921.7088317973
7268,91453.8013342176
7273,89050.49496970112
7276,96356.41406325054
7280,82032.57587615169
7282,94502.93428986319
7287,83182.22905840994
7288,61709.165413245195
7296,87269.01519631376
7298,30072.171078561267
7305,92059.62792534672
7307,80323.09610276434
7316,83182.22905840994
7323,117246.86497938236
7333,88454.66837857201
7337,83182.22905840994
7343,98227.8938366379
7346,93277.28110760495
7347,100117.37361002527
7353,78631.61632937698
7354,79193.4429205061
7372,71509.87064469844
7378,106545.63952131645
7384,83760.05564953905
7394,98855.72042776702
7404,91453.8013342176
7411,84921.7088317973
7415,99485.54701889615
7419,86679.18860518465
7430,96356.41406325054
8214,96978.24065437967
8227,78071.78973824787
8230,82606.40246728082
8231,82606.40246728082
8234,80890.92269389346
8235,108513.1192947038
8236,88454.66837857201
8237,77513.96314711875
8240,76958.13655598962
8241,74209.00360034403
8242,82606.40246728082
8243,147005.75521567624
8244,101387.0267922835
8247,76404.30996486051
8249,83182.22905840994
8264,123491.30429954443
8311,62206.99200437431
8312,89050.49496970112
8337,124900.95748180266
8343,103306.50656567086
8351,80890.92269389346
8354,95118.76088099231
8357,123491.30429954443
8365,100117.37361002527
8376,78071.78973824787
8387,86679.18860518465
8420,101387.0267922835
9057,78631.61632937698
9058,84921.7088317973
9115,145476.102033418
9121,90849.97474308847
9125,98227.8938366379
9298,71509.87064469844
9314,62206.99200437431
9332,80323.09610276434
9336,79757.26951163523
9339,78631.61632937698
9343,77513.96314711875
9363,79193.4429205061
9371,79193.4429205061
9380,76958.13655598962
9394,83182.22905840994
9399,76958.13655598962
9402,80323.09610276434
9408,76958.13655598962
9409,78631.61632937698
9416,76958.13655598962
9421,78631.61632937698
9427,79193.4429205061
9470,78631.61632937698
9481,76958.13655598962
9503,67295.25791566548
9506,123491.30429954443
9507,158733.154082613
9508,147773.58180680536
9509,147005.75521567624
9510,146239.92862454712
9511,143954.44885115974
9512,152422.54135358008
9513,175907.51249632452
9514,171738.37954067893
9515,163550.11362938772
9517,112502.07884147852
9518,117932.69157051148
9519,119310.34475276971
9520,124900.95748180266
9521,123491.30429954443
9522,131343.39680196473
9523,155561.84771809654
9524,88454.66837857201
9525,80890.92269389346
9526,123491.30429954443
9527,115201.385205995
9528,100751.20020115438
9529,131343.39680196473
9530,177589.16567858277
9531,132797.04998422298
9532,124195.13089067355
9533,128460.09043744826
9534,165171.76681164597
9535,120002.17134389884
9536,115201.385205995
9537,156351.67430922567
9539,127030.43725519002
9540,90849.97474308847
9541,180126.6454519701
9542,106545.63952131645
9543,133526.8765753521
9544,168439.07317616243
9545,166801.41999390422
9546,105893.81293018734
9547,116563.03838825323
9548,120695.99793502795
9549,113173.90543260764
9551,127744.26384631914
9553,137206.0095309977
9554,164359.94022051684
9555,157143.5009003548
9556,162742.2870382586
9557,82606.40246728082
9558,137206.0095309977
9559,188714.9113632613
9560,169260.89976729156
9561,125608.78407293178
9562,109172.94588583293
9564,104596.1597479291
9565,92059.62792534672
9567,84339.88224066817
9569,100117.37361002527
9571,98227.8938366379
9573,117246.86497938236
9574,157143.5009003548
9576,116563.03838825323
9577,77513.96314711875
9578,99485.54701889615
9579,175907.51249632452
9581,98855.72042776702
9582,111832.25225034941
9583,122089.6511172862
9584,114523.55861486588
9585,90849.97474308847
9586,124195.13089067355
9587,118620.51816164059
9588,103950.33315679998
9589,124900.95748180266
9590,96978.24065437967
9591,95118.76088099231
9593,94502.93428986319
9594,98855.72042776702
9595,134992.52975761032
9596,127030.43725519002
9597,117932.69157051148
9598,124195.13089067355
9599,102664.67997454174
9600,167619.2465850333
9601,117246.86497938236
9602,147005.75521567624
9606,170084.72635842068
9609,123491.30429954443
9610,119310.34475276971
9611,119310.34475276971
9612,119310.34475276971
9615,120002.17134389884
9616,118620.51816164059
9619,122789.4777084153
9622,118620.51816164059
9625,109172.94588583293
9626,106545.63952131645
9629,116563.03838825323
9630,116563.03838825323
9631,122789.4777084153
9632,122789.4777084153
9634,111832.25225034941
9635,122089.6511172862
9636,122789.4777084153
9637,122789.4777084153
9638,122089.6511172862
9640,123491.30429954443
9641,122789.4777084153
9642,123491.30429954443
9643,122789.4777084153
9644,127744.26384631914
9645,127030.43725519002
9647,142440.79566890153
9649,102664.67997454174
9651,127030.43725519002
9653,115201.385205995
9656,127030.43725519002
9657,134258.70316648122
9659,130619.57021083562
9660,130619.57021083562
9661,135728.35634873944
9663,130619.57021083562
9697,105243.98633905822
9698,122789.4777084153
9699,120695.99793502795
9701,127030.43725519002
9705,149315.23498906358
9706,86091.36201405553
9707,105243.98633905822
9708,128460.09043744826
9713,120002.17134389884
9714,134992.52975761032
9716,105893.81293018734
9717,132797.04998422298
9718,100117.37361002527
9719,137206.0095309977
9720,133526.8765753521
9722,102664.67997454174
9723,107855.2927035747
9725,150864.88817132183
9726,145476.102033418
9732,90248.14815195937
9736,122789.4777084153
9737,120002.17134389884
9738,94502.93428986319
9739,115201.385205995
9741,117932.69157051148
9743,103306.50656567086
9744,119310.34475276971
9747,119310.34475276971
9748,113847.73202373677
9749,114523.55861486588
9754,118620.51816164059
9755,125608.78407293178
9758,122089.6511172862
9759,141686.9690777724
9761,138691.66271325594
9762,89648.32156083024
9764,118620.51816164059
9766,91453.8013342176
9769,93277.28110760495
9771,92667.45451647583
9772,95118.76088099231
9774,94502.93428986319
9775,95118.76088099231
9777,94502.93428986319
9779,94502.93428986319
9781,94502.93428986319
9782,94502.93428986319
9784,94502.93428986319
9787,95118.76088099231
9789,93889.10769873408
9790,94502.93428986319
9791,92667.45451647583
9795,93889.10769873408
9799,95118.76088099231
9802,94502.93428986319
9803,95118.76088099231
9804,95118.76088099231
9807,94502.93428986319
9810,95118.76088099231
9812,94502.93428986319
9813,95118.76088099231
9814,95118.76088099231
9817,163550.11362938772
9819,107855.2927035747
9820,132797.04998422298
9821,107199.46611244557
9822,138691.66271325594
9823,96978.24065437967
9825,147005.75521567624
9826,117932.69157051148
9827,87860.84178744289
9828,116563.03838825323
9830,135728.35634873944
9831,169260.89976729156
9832,143954.44885115974
9833,144714.27544228887
9834,143196.62226003065
9835,137206.0095309977
9836,105243.98633905822
9837,170084.72635842068
9838,134258.70316648122
9839,135728.35634873944
9840,109834.77247696205
9841,120002.17134389884
9843,145476.102033418
9845,147005.75521567624
9846,109172.94588583293
9847,98227.8938366379
9848,150864.88817132183
9849,127744.26384631914
9850,70444.2174624402
9852,147005.75521567624
9853,99485.54701889615
9854,98227.8938366379
9855,140185.31589551416
9866,115201.385205995
9867,127030.43725519002
9868,98855.72042776702
9869,137947.8361221268
9870,136466.18293986857
9871,120002.17134389884
9873,183537.95181648657
9874,109172.94588583293
9875,95736.58747212143
9876,110498.59906809116
9878,132797.04998422298
9879,149315.23498906358
9880,100751.20020115438
9881,132797.04998422298
9882,135728.35634873944
9883,105243.98633905822
9885,119310.34475276971
9886,77513.96314711875
9887,139437.48930438503
9888,129897.7436197065
9890,95118.76088099231
9891,118620.51816164059
9892,101387.0267922835
9894,61709.165413245195
9895,120002.17134389884
9897,137947.8361221268
9898,101387.0267922835
9899,66777.43132453637
9900,189584.7379543904
9901,94502.93428986319
9902,134992.52975761032
9903,102024.85338341263
9904,129897.7436197065
9905,103306.50656567086
9906,129177.91702857737
9910,86679.18860518465
9915,96978.24065437967
9918,103306.50656567086
9920,100751.20020115438
9924,100117.37361002527
9925,98227.8938366379
9927,115881.21179712412
9928,117246.86497938236
9933,128460.09043744826
9935,86091.36201405553
9937,80890.92269389346
9938,85505.5354229264
9941,101387.0267922835
9944,139437.48930438503
9947,127030.43725519002
10006,120695.99793502795
10014,134992.52975761032
