accession_id,box_cox
159,7.732593753469326
265,7.817275456599072
403,7.691795673310354
763,7.613703664936551
765,7.674048317264322
766,7.236093079093611
768,7.493648759370433
772,7.493648759370433
1552,7.570327645618019
4958,7.487120376882177
5151,7.595231672365533
5165,7.650132863202905
5349,7.64410816656029
5353,7.323451703763423
5486,7.447482332068497
5577,7.4541451609623675
5741,7.358711434229373
5768,7.545101819100488
5772,7.4541451609623675
5779,7.557755505282603
5784,7.407016864410724
5800,7.337633123895262
5811,7.413820121891643
5856,7.506640118217029
6008,7.761226425019223
6025,7.5259659245110395
6040,7.538744045762042
6042,7.564051699298856
6073,7.607565694824512
6074,7.625922160467362
6085,7.538744045762042
6090,7.557755505282603
6092,7.557755505282603
6094,7.557755505282603
6097,7.557755505282603
6098,7.557755505282603
6099,7.557755505282603
6105,7.557755505282603
6106,7.557755505282603
6107,7.557755505282603
6108,7.557755505282603
6109,7.557755505282603
6111,7.557755505282603
6112,7.557755505282603
6114,7.557755505282603
6115,7.557755505282603
6122,7.538744045762042
6125,7.538744045762042
6126,7.538744045762042
6128,7.545101819100488
6131,7.538744045762042
6132,7.538744045762042
6133,7.545101819100488
6134,7.545101819100488
6136,7.538744045762042
6137,7.538744045762042
6138,7.538744045762042
6140,7.538744045762042
6142,7.538744045762042
6145,7.538744045762042
6148,7.538744045762042
6149,7.538744045762042
6150,7.538744045762042
6151,7.557755505282603
6169,7.576583481213326
6172,7.576583481213326
6173,7.576583481213326
6174,7.576583481213326
6177,7.519545286418481
6180,7.519545286418481
6184,7.582819341648735
6188,7.532365462340004
6189,7.532365462340004
6191,7.532365462340004
6192,7.532365462340004
6193,7.532365462340004
6194,7.532365462340004
6195,7.532365462340004
6198,7.532365462340004
6201,7.5259659245110395
6202,7.5259659245110395
6203,7.5259659245110395
6209,7.557755505282603
6210,7.557755505282603
6216,7.576583481213326
6217,7.576583481213326
6218,7.576583481213326
6235,7.557755505282603
6243,7.557755505282603
6244,7.570327645618019
6680,7.674048317264322
6897,7.887845179559533
6898,7.6621270206868255
6915,7.493648759370433
6929,8.279001090556049
6932,7.656139108279733
6938,7.7383536506190005
6940,7.656139108279733
6945,7.564051699298856
6958,7.860999218343774
6961,8.292127479846153
6963,8.339545469290481
6979,7.6680967181548345
6986,7.37263672731769
6987,7.8006269600850695
6989,7.4001895919118965
6990,7.493648759370433
6992,7.638064898274861
6997,7.632002937072793
7000,7.625922160467362
7002,7.691795673310354
7003,7.732593753469326
7008,7.619822444742583
7013,7.766903422495214
7014,7.344684870574894
7025,8.114467368984334
7026,7.440796524612447
7028,7.749823196266401
7031,7.806192037903715
7036,7.64410816656029
7062,7.697676022311387
7063,7.898482818683425
7071,7.78383713436145
7072,7.744096763913206
7077,7.966275608055671
7081,7.991748309033781
7092,7.749823196266401
7102,7.613703664936551
7106,7.749823196266401
7117,7.625922160467362
7125,7.766903422495214
7126,7.607565694824512
7127,7.601408406901644
7130,7.924830679638818
7133,7.817275456599072
7143,7.679981933460812
7147,7.744096763913206
7162,7.632002937072793
7163,7.679981933460812
7164,7.607565694824512
7165,7.582819341648735
7169,7.564051699298856
7181,7.7035388391238095
7186,7.685897681069606
7203,7.715212315084168
7208,7.4001895919118965
7209,7.806192037903715
7217,7.78383713436145
7218,7.570327645618019
7244,7.78383713436145
7250,7.64410816656029
7255,7.638064898274861
7268,7.7035388391238095
7273,7.679981933460812
7276,7.749823196266401
7280,7.607565694824512
7282,7.732593753469326
7287,7.619822444742583
7288,7.358711434229373
7296,7.6621270206868255
7298,6.745890195522748
7305,7.709384233735384
7307,7.589035361098351
7316,7.619822444742583
7323,7.924830679638818
7333,7.674048317264322
7337,7.619822444742583
7343,7.766903422495214
7346,7.721023191071946
7347,7.78383713436145
7353,7.570327645618019
7354,7.576583481213326
7372,7.487120376882177
7378,7.839257897557057
7384,7.625922160467362
7394,7.772564141206385
7404,7.7035388391238095
7411,7.638064898274861
7415,7.778208679385005
7419,7.656139108279733
7430,7.749823196266401
8214,7.7555330496329695
8227,7.564051699298856
8230,7.613703664936551
8231,7.613703664936551
8234,7.595231672365533
8235,7.85558618816903
8236,7.674048317264322
8237,7.557755505282603
8240,7.551438925166968
8241,7.519545286418481
8242,7.613703664936551
8243,8.12870228352137
8244,7.795046179586308
8247,7.545101819100488
8249,7.619822444742583
8264,7.971396202849639
8311,7.365686643053784
8312,7.679981933460812
8337,7.981598170356878
8343,7.811741506026296
8351,7.595231672365533
8354,7.7383536506190005
8357,7.971396202849639
8365,7.78383713436145
8376,7.564051699298856
8387,7.656139108279733
8420,7.795046179586308
9057,7.570327645618019
9058,7.638064898274861
9115,8.119223531597287
9121,7.697676022311387
9125,7.766903422495214
9298,7.487120376882177
9314,7.365686643053784
9332,7.589035361098351
9336,7.582819341648735
9339,7.570327645618019
9343,7.557755505282603
9363,7.576583481213326
9371,7.576583481213326
9380,7.551438925166968
9394,7.619822444742583
9399,7.551438925166968
9402,7.589035361098351
9408,7.551438925166968
9409,7.570327645618019
9416,7.551438925166968
9421,7.570327645618019
9427,7.576583481213326
9470,7.570327645618019
9481,7.551438925166968
9503,7.434087570649584
9506,7.971396202849639
9507,8.1984073634229
9508,8.133424983670544
9509,8.12870228352137
9510,8.123968484566584
9511,8.109699940673982
9512,8.161531149453728
9513,8.292127479846153
9514,8.270202798789173
9515,8.225629711712225
9517,7.887845179559533
9518,7.930058665103959
9519,7.940473661441248
9520,7.981598170356878
9521,7.971396202849639
9522,8.026873542440155
9523,8.180053404684582
9524,7.674048317264322
9525,7.595231672365533
9526,7.971396202849639
9527,7.909063859773674
9528,7.78944960257531
9529,8.026873542440155
9530,8.300831540285753
9531,8.036797164184078
9532,7.97650370010867
9533,8.0068775446751
9534,8.234623083759741
9535,7.945660822456265
9536,7.909063859773674
9537,8.184657545719531
9539,7.996804115646194
9540,7.697676022311387
9541,8.313818174461717
9542,7.839257897557057
9543,8.04174060699119
9544,8.252490965728505
9545,8.243576712106302
9546,7.833785112125742
9547,7.919588934820029
9548,7.950834524417701
9549,7.893171113800112
9551,8.001847171627654
9553,8.066276664742102
9554,8.230131388965617
9555,8.189251219172396
9556,8.221118005048014
9557,7.613703664936551
9558,8.066276664742102
9559,8.356518269699585
9560,8.256933440897749
9561,7.986679683540405
9562,7.860999218343774
9564,7.822793980940633
9565,7.709384233735384
9567,7.632002937072793
9569,7.78383713436145
9571,7.766903422495214
9573,7.924830679638818
9574,8.189251219172396
9576,7.919588934820029
9577,7.557755505282603
9578,7.778208679385005
9579,8.292127479846153
9581,7.772564141206385
9582,7.882504935248832
9583,7.961141844618254
9584,7.903780374229529
9585,7.697676022311387
9586,7.97650370010867
9587,7.935272967242273
9588,7.817275456599072
9589,7.981598170356878
9590,7.7555330496329695
9591,7.7383536506190005
9593,7.732593753469326
9594,7.772564141206385
9595,8.05159107389113
9596,7.996804115646194
9597,7.930058665103959
9598,7.97650370010867
9599,7.806192037903715
9600,8.248038737901316
9601,7.924830679638818
9602,8.12870228352137
9606,8.261366208399895
9609,7.971396202849639
9610,7.940473661441248
9611,7.940473661441248
9612,7.940473661441248
9615,7.945660822456265
9616,7.935272967242273
9619,7.966275608055671
9622,7.935272967242273
9625,7.860999218343774
9626,7.839257897557057
9629,7.919588934820029
9630,7.919588934820029
9631,7.966275608055671
9632,7.966275608055671
9634,7.882504935248832
9635,7.961141844618254
9636,7.966275608055671
9637,7.966275608055671
9638,7.961141844618254
9640,7.971396202849639
9641,7.966275608055671
9642,7.971396202849639
9643,7.966275608055671
9644,8.001847171627654
9645,7.996804115646194
9647,8.100131060596974
9649,7.806192037903715
9651,7.996804115646194
9653,7.909063859773674
9656,7.996804115646194
9657,8.04667188923348
9659,8.021893235012245
9660,8.021893235012245
9661,8.056498223447832
9663,8.021893235012245
9697,7.82829716955186
9698,7.966275608055671
9699,7.950834524417701
9701,7.996804115646194
9705,8.142837306311757
9706,7.650132863202905
9707,7.82829716955186
9708,8.0068775446751
9713,7.945660822456265
9714,8.05159107389113
9716,7.833785112125742
9717,8.036797164184078
9718,7.78383713436145
9719,8.066276664742102
9720,8.04174060699119
9722,7.806192037903715
9723,7.850158348636976
9725,8.152205885916482
9726,8.119223531597287
9732,7.691795673310354
9736,7.966275608055671
9737,7.945660822456265
9738,7.732593753469326
9739,7.909063859773674
9741,7.930058665103959
9743,7.811741506026296
9744,7.940473661441248
9747,7.940473661441248
9748,7.898482818683425
9749,7.903780374229529
9754,7.935272967242273
9755,7.986679683540405
9758,7.961141844618254
9759,8.095329494560332
9761,8.076007703253609
9762,7.685897681069606
9764,7.935272967242273
9766,7.7035388391238095
9769,7.721023191071946
9771,7.715212315084168
9772,7.7383536506190005
9774,7.732593753469326
9775,7.7383536506190005
9777,7.732593753469326
9779,7.732593753469326
9781,7.732593753469326
9782,7.732593753469326
9784,7.732593753469326
9787,7.7383536506190005
9789,7.726816968577442
9790,7.732593753469326
9791,7.715212315084168
9795,7.726816968577442
9799,7.7383536506190005
9802,7.732593753469326
9803,7.7383536506190005
9804,7.7383536506190005
9807,7.732593753469326
9810,7.7383536506190005
9812,7.732593753469326
9813,7.7383536506190005
9814,7.7383536506190005
9817,8.225629711712225
9819,7.850158348636976
9820,8.036797164184078
9821,7.84471561395188
9822,8.076007703253609
9823,7.7555330496329695
9825,8.12870228352137
9826,7.930058665103959
9827,7.6680967181548345
9828,7.919588934820029
9830,8.056498223447832
9831,8.256933440897749
9832,8.109699940673982
9833,8.114467368984334
9834,8.10492119018355
9835,8.066276664742102
9836,7.82829716955186
9837,8.261366208399895
9838,8.04667188923348
9839,8.056498223447832
9840,7.866397524204928
9841,7.945660822456265
9843,8.119223531597287
9845,8.12870228352137
9846,7.860999218343774
9847,7.766903422495214
9848,8.152205885916482
9849,8.001847171627654
9850,7.473997428088486
9852,8.12870228352137
9853,7.778208679385005
9854,7.766903422495214
9855,8.08569182150457
9866,7.909063859773674
9867,7.996804115646194
9868,7.772564141206385
9869,8.071148079011458
9870,8.061393399896033
9871,7.945660822456265
9873,8.33100576704046
9874,7.860999218343774
9875,7.744096763913206
9876,7.87178119005306
9878,8.036797164184078
9879,8.142837306311757
9880,7.78944960257531
9881,8.036797164184078
9882,8.056498223447832
9883,7.82829716955186
9885,7.940473661441248
9886,7.557755505282603
9887,8.08085559754713
9888,8.016900510026304
9890,7.7383536506190005
9891,7.935272967242273
9892,7.795046179586308
9894,7.358711434229373
9895,7.945660822456265
9897,8.071148079011458
9898,7.795046179586308
9899,7.427355300354547
9900,8.36073948737058
9901,7.732593753469326
9902,8.05159107389113
9903,7.8006269600850695
9904,8.016900510026304
9905,7.811741506026296
9906,8.011895301938404
9910,7.656139108279733
9915,7.7555330496329695
9918,7.811741506026296
9920,7.78944960257531
9924,7.78383713436145
9925,7.766903422495214
9927,7.914333353974147
9928,7.924830679638818
9933,8.0068775446751
9935,7.650132863202905
9937,7.595231672365533
9938,7.64410816656029
9941,7.795046179586308
9944,8.08085559754713
9947,7.996804115646194
10006,7.950834524417701
10014,8.05159107389113
