phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
rFitness mhi,159,MAR2-3,CS77070,3.93333,47.35,France,1.200317029,19188
rFitness mhi,265,PYL-6,CS77198,-1.16667,44.65,France,0.935126099,19189
rFitness mhi,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,1.418655069,19190
rFitness mhi,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.828487174,19191
rFitness mhi,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.888099167,19192
rFitness mhi,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,1.051869067,19193
rFitness mhi,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,0.948108803,19194
rFitness mhi,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.523819529,19195
rFitness mhi,801,KYC-33,CS76992,-84.4639,37.9169,US,1.008801202,19196
rFitness mhi,915,LIN S-5,CS77040,-71.4378,41.8972,US,1.254204795,19197
rFitness mhi,932,CHA-41,CS76765,-71.1445,42.3634,US,0.878089583,19198
rFitness mhi,1552,Sku-30,CS77251,18.3667,63.0833,Sweden,0.853039874,19199
rFitness mhi,1890,MNF-Riv-21,CS77101,-86.1859,43.5139,US,0.905801166,19200
rFitness mhi,1954,MNF-Jac-12,CS77097,-86.1739,43.5187,US,1.204309898,19201
rFitness mhi,2317,Ste-40,CS77278,-86.514,42.03,US,1.499693783,19202
rFitness mhi,4958,UKSW06-360,CS78814,-4.5,50.5,UK,1.076053819,19203
rFitness mhi,5151,UKSE06-325,CS78801,-1.7,52.2,UK,1.245848223,19204
rFitness mhi,5165,UKSE06-362,CS78802,0.4,51.3,UK,1.281257542,19205
rFitness mhi,5349,UKSE06-639,CS78807,0.4,51.1,UK,1.2941777,19206
rFitness mhi,5353,UKNW06-003,CS78792,-3.0,54.5,UK,1.055028329,19207
rFitness mhi,5486,UKNW06-233,CS78794,-3.3,54.6,UK,0.894588759,19208
rFitness mhi,5577,UKNW06-403,CS78797,-3.4,54.7,UK,1.238201547,19209
rFitness mhi,5741,For-2,CS78783,-4.1,56.6,UK,0.932528988,19210
rFitness mhi,5768,UKID63,CS78786,-1.5,54.1,UK,0.934961863,19211
rFitness mhi,5772,Set-1,CS78787,-2.3,54.1,UK,1.251234066,19212
rFitness mhi,5779,UKID74,CS78789,-3.1,51.0,UK,0.876054306,19213
rFitness mhi,5784,Ty-1,CS78790,-5.2,56.4,UK,0.803050416,19214
rFitness mhi,5800,UKID96,CS78791,-5.5,57.4,UK,1.133598174,19215
rFitness mhi,5811,UKID107,CS78778,-3.1,52.9,UK,0.931217015,19216
rFitness mhi,5856,Dör-10,CS76806,17.4914,63.0167,Sweden,0.715768913,19217
rFitness mhi,6008,Duk,CS76824,16.2,49.1,Czech Republic,1.006948877,19218
rFitness mhi,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,1.124824431,19219
rFitness mhi,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.692044583,19220
rFitness mhi,6042,Lom1-1,CS77048,13.9,56.09,Sweden,1.307861951,19221
rFitness mhi,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,0.994634093,19222
rFitness mhi,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.790619126,19223
rFitness mhi,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,0.589109005,19224
rFitness mhi,6090,T1000,CS77288,13.2197,55.6525,Sweden,1.186956705,19225
rFitness mhi,6092,T1020,CS77289,13.2233,55.6514,Sweden,1.128423227,19226
rFitness mhi,6094,T1040,CS77290,13.2147,55.6494,Sweden,0.765803248,19227
rFitness mhi,6097,T1070,CS77291,13.2264,55.6481,Sweden,0.53784203,19228
rFitness mhi,6098,T1080,CS77292,13.2178,55.6561,Sweden,0.585745605,19229
rFitness mhi,6099,T1090,CS77293,13.2386,55.6575,Sweden,0.455456998,19230
rFitness mhi,6105,T450,CS77297,13.1211,55.7967,Sweden,0.945286693,19231
rFitness mhi,6106,T460,CS77298,13.1186,55.7931,Sweden,1.176002266,19232
rFitness mhi,6107,T470,CS77299,13.1222,55.7942,Sweden,0.891032188,19233
rFitness mhi,6108,T480,CS77300,13.1206,55.7989,Sweden,1.081593137,19234
rFitness mhi,6109,T510,CS77301,13.1233,55.7936,Sweden,0.841209483,19235
rFitness mhi,6111,T530,CS77302,13.1219,55.7989,Sweden,0.8555805,19236
rFitness mhi,6112,T540,CS77303,13.1044,55.7967,Sweden,1.193232776,19237
rFitness mhi,6114,T570,CS77305,13.1342,55.8097,Sweden,0.770904346,19238
rFitness mhi,6115,T580,CS77306,13.1367,55.8,Sweden,1.162599062,19239
rFitness mhi,6122,T670,CS77308,13.3075,55.8364,Sweden,0.799636213,19240
rFitness mhi,6125,T710,CS77310,13.3106,55.8403,Sweden,0.871967418,19241
rFitness mhi,6126,T720,CS77311,13.3047,55.8411,Sweden,0.885694553,19242
rFitness mhi,6128,T740,CS77313,13.2881,55.8397,Sweden,0.826474884,19243
rFitness mhi,6131,T780,CS77315,13.3181,55.8369,Sweden,0.86949844,19244
rFitness mhi,6132,T790,CS77316,13.3186,55.8386,Sweden,1.04850156,19245
rFitness mhi,6133,T800,CS77317,13.2906,55.8364,Sweden,0.711074573,19246
rFitness mhi,6134,T810,CS77318,13.2906,55.8383,Sweden,1.039585884,19247
rFitness mhi,6136,T840,CS77319,13.5519,55.9336,Sweden,1.31541283,19248
rFitness mhi,6137,T850,CS77320,13.5603,55.9419,Sweden,0.930040918,19249
rFitness mhi,6138,T860,CS77321,13.5511,55.9403,Sweden,1.024790392,19250
rFitness mhi,6140,T880,CS77322,13.5539,55.9392,Sweden,0.840005626,19251
rFitness mhi,6142,T900,CS77323,13.5558,55.9428,Sweden,1.131357818,19252
rFitness mhi,6145,T930,CS77324,13.5533,55.9497,Sweden,0.951794237,19253
rFitness mhi,6148,T960,CS77325,13.5508,55.9319,Sweden,0.954047499,19254
rFitness mhi,6149,T970,CS77326,13.5481,55.9281,Sweden,0.707773114,19255
rFitness mhi,6150,T980,CS77327,13.5319,55.9261,Sweden,1.18082506,19256
rFitness mhi,6151,T990,CS77328,13.2244,55.6528,Sweden,0.806525539,19257
rFitness mhi,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,0.696706634,19258
rFitness mhi,6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,1.281014349,19259
rFitness mhi,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,1.002306439,19260
rFitness mhi,6174,TÅD 06,CS77337,18.3422,62.8719,Sweden,0.70345822,19261
rFitness mhi,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,0.536312148,19262
rFitness mhi,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,0.945108075,19263
rFitness mhi,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,0.79060219,19264
rFitness mhi,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,1.123415543,19265
rFitness mhi,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,1.281951453,19266
rFitness mhi,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,1.260607498,19267
rFitness mhi,6192,TDr-5,CS77353,14.1369,55.7692,Sweden,1.200275744,19268
rFitness mhi,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,1.23901633,19269
rFitness mhi,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,0.727045898,19270
rFitness mhi,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,0.96652266,19271
rFitness mhi,6198,TDr-13,CS77347,14.1331,55.7708,Sweden,1.017501389,19272
rFitness mhi,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,0.562162756,19273
rFitness mhi,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,0.773907353,19274
rFitness mhi,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,0.533118051,19275
rFitness mhi,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,1.325883025,19276
rFitness mhi,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,1.049073303,19277
rFitness mhi,6216,TFÄ 06,CS77362,18.3283,63.0167,Sweden,0.689269658,19278
rFitness mhi,6217,TFÄ 07,CS77363,18.3283,63.0169,Sweden,1.177704101,19279
rFitness mhi,6218,TFÄ 08,CS77364,18.3283,63.0172,Sweden,0.908791184,19280
rFitness mhi,6235,TOM 01,CS77372,18.3589,62.9611,Sweden,0.59094657,19281
rFitness mhi,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,1.406606006,19282
rFitness mhi,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,0.696790246,19283
rFitness mhi,6680,ANH-1,CS76437,6.4333,51.85,GER,1.543117851,19284
rFitness mhi,6897,Ag-0,CS76430,1.3,45.0,France,1.058529579,19285
rFitness mhi,6898,An-1,CS76435,4.4,51.2167,Belgium,0.948551685,19286
rFitness mhi,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,1.180754743,19288
rFitness mhi,6915,Ei-2,CS76478,6.3,50.3,GER,1.05676411,19289
rFitness mhi,6929,Kondara,CS76532,68.49,38.48,Tajikistan,1.14655835,19290
rFitness mhi,6938,Ms-0,CS76555,37.6322,55.7522,Russia,1.08807181,19292
rFitness mhi,6940,Mz-0,CS76557,8.3,50.3,GER,1.154909979,19293
rFitness mhi,6945,Nok-3,CS76562,4.45,52.24,NED,1.025918186,19294
rFitness mhi,6958,Ra-0,CS76582,3.3,46.0,France,1.327202824,19295
rFitness mhi,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.777795068,19296
rFitness mhi,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.9927041,19297
rFitness mhi,6979,Wei-0,CS76628,8.26,47.25,SUI,1.166711623,19298
rFitness mhi,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.844058826,19299
rFitness mhi,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.863150546,19300
rFitness mhi,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.968684093,19301
rFitness mhi,6990,Amel-1,CS76434,5.73,53.448,NED,0.659481423,19302
rFitness mhi,6992,Ang-0,CS76436,5.3,50.3,Belgium,1.155907536,19303
rFitness mhi,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.999097931,19304
rFitness mhi,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.958990826,19305
rFitness mhi,7002,Baa-1,CS76442,6.1,51.3333,NED,0.412770726,19306
rFitness mhi,7003,Bs-1,CS78888,7.5,47.5,SUI,0.810795126,19307
rFitness mhi,7008,Benk-1,CS76447,5.675,52.0,NED,0.868125599,19308
rFitness mhi,7013,Bd-0,CS76445,13.287,52.4584,GER,1.086717069,19309
rFitness mhi,7014,Ba-1,CS76441,-4.79821,56.5459,UK,1.270721011,19310
rFitness mhi,7025,Bl-1,CS76450,11.3396,44.5041,Italy,1.239989335,19311
rFitness mhi,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.89268753,19312
rFitness mhi,7028,Bch-1,CS76444,9.3166,49.5166,GER,1.17443061,19313
rFitness mhi,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.675138826,19314
rFitness mhi,7036,Bu-0,CS78889,9.5,50.5,GER,0.8917533,19315
rFitness mhi,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.09163663,19316
rFitness mhi,7063,Can-0,CS76740,-13.4811,29.2144,Spain,0.801801595,19317
rFitness mhi,7071,Chat-1,CS76463,1.33867,48.0717,France,1.102313792,19318
rFitness mhi,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.927468942,19319
rFitness mhi,7077,Co-1,CS76468,-8.25,40.12,POR,1.20442701,19320
rFitness mhi,7081,Co,CS78895,-8.42639,40.2077,POR,1.330180741,19321
rFitness mhi,7092,Com-1,CS76469,2.823,49.416,France,1.168960288,19322
rFitness mhi,7102,Do-0,CS76474,8.2372,50.7224,GER,0.917991735,19323
rFitness mhi,7106,Dr-0,CS78897,13.7336,51.051,GER,0.984035739,19324
rFitness mhi,7117,El-0,CS76479,9.68253,51.5105,GER,1.149917882,19325
rFitness mhi,7125,Er-0,CS78898,11.0087,49.5955,GER,1.052690975,19326
rFitness mhi,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.71144575,19327
rFitness mhi,7127,Est,CS76485,24.9871,58.6656,Estonia,1.133645032,19328
rFitness mhi,7130,Et-0,CS76486,2.56481,44.6447,France,1.049372244,19329
rFitness mhi,7133,Fr-2,CS76489,8.6822,50.1102,GER,1.126529369,19330
rFitness mhi,7143,Gel-1,CS76492,5.86667,51.0167,NED,1.223899725,19331
rFitness mhi,7147,Gie-0,CS76493,8.67825,50.584,GER,1.1082986,19332
rFitness mhi,7162,Hs-0,CS76515,9.44,52.24,GER,1.287168419,19333
rFitness mhi,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.947283055,19334
rFitness mhi,7164,Hau-0,CS76915,12.5686,55.675,DEN,1.406132567,19335
rFitness mhi,7165,Hn-0,CS76513,8.28844,51.3472,GER,1.082771217,19336
rFitness mhi,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.720152474,19337
rFitness mhi,7181,Je-0,CS76518,11.587,50.927,GER,0.89621559,19338
rFitness mhi,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.843191563,19339
rFitness mhi,7203,Krot-0,CS76534,11.5722,49.631,GER,1.113243638,19340
rFitness mhi,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.770444828,19341
rFitness mhi,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.857097435,19342
rFitness mhi,7209,La-0,CS76538,15.2333,52.7333,Poland,1.274897753,19343
rFitness mhi,7217,Lm-2,CS76545,0.5,48.0,France,0.519345992,19344
rFitness mhi,7218,Le-0,CS76540,4.49015,52.1611,NED,1.166449589,19345
rFitness mhi,7244,Mnz-0,CS76552,8.26664,50.001,GER,1.249373144,19346
rFitness mhi,7250,Me-0,CS76549,10.1138,51.9183,GER,0.894594527,19347
rFitness mhi,7255,Mh-0,CS76550,20.5,50.95,Poland,1.28468078,19348
rFitness mhi,7268,Np-0,CS76563,10.981,52.6969,GER,1.010659002,19349
rFitness mhi,7273,No-0,CS77128,13.2995,51.0581,GER,1.307071797,19350
rFitness mhi,7276,Ob-0,CS76566,8.5833,50.2,GER,0.75755218,19351
rFitness mhi,7280,Old-1,CS76567,8.2,53.1667,GER,0.622500432,19352
rFitness mhi,7282,Or-0,CS76568,8.01161,50.3827,GER,0.976372332,19353
rFitness mhi,7287,Ove-0,CS76569,8.42255,53.3422,GER,1.111389055,19354
rFitness mhi,7288,Oy-0,CS77156,6.193019,60.385543,Norway,1.342999202,19355
rFitness mhi,7296,Petergof,CS77170,29.0,59.0,Russia,0.703031386,19356
rFitness mhi,7298,Pi-0,CS76572,10.51,47.04,Austria,0.950866485,19357
rFitness mhi,7305,Pt-0,CS78915,10.6065,53.476,GER,0.710358195,19358
rFitness mhi,7307,Pn-0,CS77182,-2.96591,48.0653,France,1.260894908,19359
rFitness mhi,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.996786989,19360
rFitness mhi,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,0.755608428,19361
rFitness mhi,7333,Sei-0,CS76599,11.5614,46.5438,Italy,0.981404327,19362
rFitness mhi,7337,Si-0,CS76601,8.02341,50.8738,GER,1.332768375,19363
rFitness mhi,7343,Sp-0,CS76603,13.181,52.5339,GER,1.053538409,19364
rFitness mhi,7346,Sten-0,CS77277,11.8558,52.6058,GER,1.043304359,19365
rFitness mhi,7347,Stw-0,CS76605,36.0,52.0,Russia,0.886477098,19366
rFitness mhi,7353,Tha-1,CS76611,4.3,52.08,NED,0.499272698,19367
rFitness mhi,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.512921672,19368
rFitness mhi,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,0.986167152,19369
rFitness mhi,7373,Tsu-0,CS77389,136.31,34.43,Japan,0.933384183,19370
rFitness mhi,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.802974304,19371
rFitness mhi,7384,Ven-1,CS76624,5.55,52.0333,NED,0.909293886,19372
rFitness mhi,7394,Wa-1,CS76626,21.0,52.3,Poland,0.943154338,19373
rFitness mhi,7404,Wc-1,CS76627,10.0667,52.6,GER,1.195280718,19374
rFitness mhi,7411,Wl-0,CS76630,10.8134,47.9299,GER,1.264289859,19375
rFitness mhi,7415,Wu-0,CS78858,9.9361,49.7878,GER,1.117922588,19376
rFitness mhi,7416,Yo-0,CS76633,-119.35,37.45,US,1.063473557,19377
rFitness mhi,7419,Db-1,CS76471,8.32213,50.3058,GER,1.175154085,19378
rFitness mhi,7430,Nc-1,CS76559,6.25,48.6167,France,0.852373489,19379
rFitness mhi,7477,WAR,CS78853,-71.2825,41.7302,US,1.174786201,19380
rFitness mhi,8214,Gy-0,CS78901,2.0,49.0,France,1.435698806,19381
rFitness mhi,8227,THÖ 03,CS77367,17.9103,62.7989,Sweden,0.988209015,19382
rFitness mhi,8230,Algutsrum,CS76657,16.5,56.68,Sweden,1.01173625,19383
rFitness mhi,8231,Brö1-6,CS76726,16.0,56.3,Sweden,1.049758338,19384
rFitness mhi,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,1.187365086,19385
rFitness mhi,8235,Hod,CS76924,17.1,48.8,Czech Republic,0.969811195,19386
rFitness mhi,8236,HSm,CS76941,15.76,49.33,Czech Republic,1.011140755,19387
rFitness mhi,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,1.479561038,19388
rFitness mhi,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.836592786,19389
rFitness mhi,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.433423076,19390
rFitness mhi,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,0.515429207,19391
rFitness mhi,8243,PHW-2,CS77173,11.2547,43.7703,Italy,1.041919109,19392
rFitness mhi,8244,PHW-34,CS77174,2.3086,48.6103,France,1.287373963,19393
rFitness mhi,8246,NC-6,CS77124,-79.18,35.0,US,1.377479578,19394
rFitness mhi,8247,San-2,CS77233,13.74,56.07,Sweden,1.165841005,19395
rFitness mhi,8249,Vimmerby,CS78845,15.8,57.7,Sweden,0.996711168,19396
rFitness mhi,8264,Bla-1,CS76451,2.8,41.6833,Spain,0.861377807,19397
rFitness mhi,8311,In-0,CS78903,11.5,47.5,Austria,1.445081848,19398
rFitness mhi,8312,Is-0,CS78904,7.5,50.5,GER,1.289151995,19399
rFitness mhi,8337,Mir-0,CS76551,12.37,44.0,Italy,1.143328371,19400
rFitness mhi,8343,Na-1,CS76558,1.5,47.5,France,1.190613518,19401
rFitness mhi,8351,Ost-0,CS77154,18.37,60.25,Sweden,1.099289342,19402
rFitness mhi,8354,Per-1,CS76571,56.3167,58.0,Russia,1.084462599,19403
rFitness mhi,8357,Pla-0,CS76573,2.25,41.5,Spain,1.037430427,19404
rFitness mhi,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,0.970698205,19405
rFitness mhi,8376,Sanna-2,CS77234,18.0,62.69,Sweden,0.738157978,19406
rFitness mhi,8387,St-0,CS77270,18.0,59.0,Sweden,1.096210665,19407
rFitness mhi,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.933986733,19408
rFitness mhi,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,1.380189109,19409
rFitness mhi,9058,Västervik,CS78834,16.6333,57.75,Sweden,0.752548523,19410
rFitness mhi,9115,Lag2-10,CS77004,46.2831,41.8296,Georgia,0.748586634,19411
rFitness mhi,9121,Bak-5,CS76685,43.4767,41.7942,Georgia,1.076840586,19412
rFitness mhi,9125,Geg-14,CS76876,44.8203,40.1408,Armenia,0.653458825,19413
rFitness mhi,9298,Edi-1,CS76832,-3.21833,55.9681,UK,0.782123022,19414
rFitness mhi,9314,Gol-2,CS76883,-3.96722,57.9672,UK,1.017516791,19415
rFitness mhi,9332,Bar 1,CS76688,18.381,62.8698,Sweden,0.866546059,19416
rFitness mhi,9336,Bön 1,CS76715,18.4473,62.8794,Sweden,0.959512237,19417
rFitness mhi,9339,Böt 1,CS76720,15.0689,57.7133,Sweden,0.764442488,19418
rFitness mhi,9343,Dju-1,CS78896,18.1512,57.3089,Sweden,0.937517476,19419
rFitness mhi,9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,0.830212311,19420
rFitness mhi,9371,FäL 1,CS76852,18.3175,63.016,Sweden,0.710220529,19421
rFitness mhi,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,1.004538044,19422
rFitness mhi,9394,Hag-2,CS76907,16.4063,56.5804,Sweden,0.884959808,19423
rFitness mhi,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,0.812656126,19424
rFitness mhi,9402,Hel-3,CS76918,14.8549,57.8765,Sweden,0.58202126,19425
rFitness mhi,9408,Kal 1,CS76959,13.9519,56.047,Sweden,0.794846074,19426
rFitness mhi,9409,Kia 1,CS76968,14.302,56.0573,Sweden,0.687759964,19427
rFitness mhi,9416,Kru-3,CS76986,18.3837,57.7215,Sweden,0.77237831,19428
rFitness mhi,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,0.715740884,19429
rFitness mhi,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,1.225731551,19430
rFitness mhi,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,0.805788478,19431
rFitness mhi,9481,Yst-1,CS78869,13.8484,55.4242,Sweden,0.920773645,19432
rFitness mhi,9503,11C1,CS76640,-3.21072,55.8877,UK,1.008585666,19433
rFitness mhi,9506,IP-Alo-0,CS76662,-7.47,40.11,POR,0.95685103,19434
rFitness mhi,9507,IP-Coa-0,CS76775,-7.5,38.45,POR,0.982867815,19435
rFitness mhi,9508,IP-Mos-1,CS77108,-7.11,40.04,POR,1.478137782,19436
rFitness mhi,9509,IP-Reg-0,CS77207,-7.4,39.29,POR,0.985393737,19437
rFitness mhi,9510,IP-Rei-0,CS77208,-7.59,38.75,POR,1.06292937,19438
rFitness mhi,9511,IP-Vav-0,CS78835,-8.02,38.53,POR,0.982675357,19439
rFitness mhi,9512,IP-Vid-1,CS78842,-7.84,38.22,POR,1.025489338,19440
rFitness mhi,9513,IP-Adc-5,CS76646,-4.07,38.77,Spain,1.191717843,19441
rFitness mhi,9514,IP-Adm-0,CS76647,-4.54,39.15,Spain,0.467936951,19442
rFitness mhi,9515,IP-Ala-0,CS76650,-6.89,39.72,Spain,1.150853961,19443
rFitness mhi,9517,IP-All-0,CS76659,-7.8,42.19,Spain,1.241414219,19444
rFitness mhi,9518,IP-Alm-0,CS76660,-0.36,39.88,Spain,1.031297868,19445
rFitness mhi,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,1.196881685,19446
rFitness mhi,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,0.9786969,19447
rFitness mhi,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,1.487617317,19448
rFitness mhi,9522,IP-Bea-0,CS76695,-5.27,36.52,Spain,1.168601309,19449
rFitness mhi,9523,IP-Ben-0,CS76700,-2.66,38.37,Spain,0.676893718,19450
rFitness mhi,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,0.952337639,19451
rFitness mhi,9525,IP-Bis-0,CS76711,0.54,42.49,Spain,1.063977825,19452
rFitness mhi,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,1.279852706,19453
rFitness mhi,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,1.014590182,19454
rFitness mhi,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,0.99574413,19455
rFitness mhi,9529,IP-Cap-1,CS76741,-3.36,36.97,Spain,0.939946566,19456
rFitness mhi,9530,IP-Car-1,CS76742,-4.32,38.25,Spain,1.09544026,19457
rFitness mhi,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,0.955359468,19458
rFitness mhi,9532,IP-Cdo-0,CS76762,-4.64,42.23,Spain,0.778303308,19459
rFitness mhi,9533,IP-Cem-0,CS76763,-4.32,41.15,Spain,0.697012493,19460
rFitness mhi,9534,IP-Cmo-3,CS76774,-4.65,40.05,Spain,1.18231184,19461
rFitness mhi,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,0.724033531,19462
rFitness mhi,9536,IP-Cor-0,CS76782,-2.0,40.83,Spain,1.064226914,19463
rFitness mhi,9537,IP-Cum-1,CS76787,-6.66,38.07,Spain,1.264862467,19464
rFitness mhi,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,0.871178504,19465
rFitness mhi,9540,IP-Elb-0,CS76838,2.34,41.81,Spain,0.918179314,19466
rFitness mhi,9541,IP-Fue-2,CS76871,-5.42,38.26,Spain,0.761694412,19467
rFitness mhi,9542,IP-Fun-0,CS76872,-4.05,40.79,Spain,0.782398325,19468
rFitness mhi,9543,IP-Gra-0,CS76886,-5.39,36.77,Spain,1.002183862,19469
rFitness mhi,9544,IP-Gua-1,CS76894,-5.33,39.4,Spain,0.953237268,19470
rFitness mhi,9545,IP-Her-12,CS76920,-5.78,39.4,Spain,1.151774647,19471
rFitness mhi,9546,IP-Hom-4,CS76929,-1.68,40.82,Spain,0.700840476,19472
rFitness mhi,9547,IP-Hor-0,CS76930,2.62,41.67,Spain,1.128797279,19473
rFitness mhi,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,0.62699547,19474
rFitness mhi,9549,IP-Hum-2,CS76943,-3.69,42.23,Spain,1.014147952,19475
rFitness mhi,9551,IP-Jim-1,CS76955,-5.92,42.28,Spain,0.830726979,19476
rFitness mhi,9553,IP-Ldd-0,CS77012,-4.71,41.58,Spain,0.628083879,19477
rFitness mhi,9554,IP-Lso-0,CS77055,-3.16,38.86,Spain,1.098805153,19478
rFitness mhi,9555,IP-Mar-1,CS77068,-3.93,39.58,Spain,0.812492544,19479
rFitness mhi,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,1.211557259,19480
rFitness mhi,9557,IP-Moa-0,CS77102,0.7,42.46,Spain,0.777556337,19481
rFitness mhi,9558,IP-Moc-11,CS77103,-5.64,41.57,Spain,0.987937859,19482
rFitness mhi,9559,IP-Mon-5,CS77107,-4.38,38.06,Spain,1.130055402,19483
rFitness mhi,9560,IP-Mot-0,CS77109,-6.24,38.19,Spain,0.9009597,19484
rFitness mhi,9561,IP-Mun-0,CS77114,-5.04,40.71,Spain,0.659222875,19485
rFitness mhi,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,1.110333192,19486
rFitness mhi,9564,IP-Nog-17,CS77129,-1.6,40.45,Spain,0.81112585,19487
rFitness mhi,9565,IP-Orb-10,CS77152,-1.23,42.97,Spain,1.132912428,19488
rFitness mhi,9567,IP-Pal-0,CS77159,1.3,42.34,Spain,1.295284587,19489
rFitness mhi,9569,IP-Pds-1,CS77166,-6.45,42.87,Spain,1.091369727,19490
rFitness mhi,9571,IP-Pro-0,CS78914,-6.01,43.28,Spain,1.297202046,19491
rFitness mhi,9573,IP-Rds-0,CS77206,2.99,41.86,Spain,1.451804988,19492
rFitness mhi,9574,IP-Rel-0,CS77209,-2.7,38.6,Spain,0.911394637,19493
rFitness mhi,9576,IP-Rev-0,CS77213,-4.11,40.86,Spain,0.628216161,19494
rFitness mhi,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,0.909470382,19495
rFitness mhi,9578,IP-Sac-0,CS77229,-6.7,42.13,Spain,1.223076133,19496
rFitness mhi,9579,IP-San-10,CS77232,-3.51,38.33,Spain,0.735998838,19497
rFitness mhi,9581,IP-Sdv-3,CS77242,-5.12,42.84,Spain,1.161612248,19498
rFitness mhi,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,0.802638038,19499
rFitness mhi,9583,IP-Sne-0,CS77258,-3.38,37.09,Spain,1.29269616,19500
