accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.1870875890396759,1.200317029,1.453791800607047,1.0980586912414354,2.5102326816452694,0.20975258632391955
265,-0.06129901729592207,0.935126099,0.8846191774124088,0.9698154254345793,2.2892147990086036,-0.05909875424237834
403,0.3535196217288405,1.418655069,2.0279780119930937,1.1933444303347018,2.6785481657046977,0.440336020115623
763,-0.18163814907718948,0.828487174,0.6953942707996303,0.9131829139941539,2.194071260465348,-0.16320586649958777
765,-0.11259212593331389,0.888099167,0.7983691042090195,0.9452592382044485,2.247753693801881,-0.10531722770471617
766,0.055704232919228075,1.051869067,1.1178514177301748,1.0282436128714119,2.389032496221012,0.05760819601569679
768,-0.04758998808756213,0.948108803,0.9092092837327828,0.9764858746601787,2.300529333001429,-0.04625660648570856
772,-0.6363219755629511,0.523819529,0.2800900974048584,0.7274856626840519,1.8961218621175169,-0.44500649513874574
801,0.01411694775418165,1.008801202,1.028636249685302,1.0070834436186775,2.3527015977382257,0.01423719875368394
915,0.23081060849933566,1.254204795,1.5866441955376693,1.1223282298021617,2.5528061383505016,0.2659419984344098
932,-0.12385782605194424,0.878089583,0.7805818685366099,0.9399497025962901,2.2388296790957547,-0.11509293406918901
1552,-0.1526201615221679,0.853039874,0.7369462479428791,0.9265288632367877,2.2163392105000534,-0.1394599296941445
1890,-0.09297418132262714,0.905801166,0.8303164692210394,0.9545768834467208,2.263449726413202,-0.08797528508660175
1954,0.19039368797913395,1.204309898,1.463436410562716,1.0998753376682533,2.513411942360424,0.21389906038064108
2317,0.40886574831189226,1.499693783,2.265355038688348,1.2268291011428014,2.7383891491166845,0.5277995305839372
4958,0.07832093033683578,1.076053819,1.1695766674850154,1.0399373439832105,2.409193905853159,0.08211949626636109
5151,0.22415430705716105,1.245848223,1.5656618064340049,1.1185991611881596,2.546250751988107,0.2571964431921469
5165,0.2520601298292697,1.281257542,1.655528444471524,1.1343162708922296,2.573913395590458,0.2943333309322009
5349,0.26205156974578747,1.2941777,1.6889434222613604,1.139997175615297,2.5839332034710187,0.30793512536371104
5353,0.05868786696247717,1.055028329,1.1245418788552433,1.029778708952003,2.391675838402855,0.06080380549253865
5486,-0.10535538299227157,0.894588759,0.8100083149608766,0.948685732690681,2.253520586992717,-0.09896753847170624
5577,0.218024396700873,1.238201547,1.5465842560152943,1.1151759535655592,2.540237427485864,0.24920405507900345
5741,-0.06406412870787775,0.932528988,0.8797405386604601,0.9684755280392242,2.2869446762001044,-0.061663510631126905
5768,-0.06147365101571073,0.934961863,0.8843102626873809,0.9697307478938956,2.2890713077577987,-0.05926098620052523
5772,0.2284493915446108,1.251234066,1.579169037548405,1.1210039814429091,2.5504776540875636,0.26283165397266894
5779,-0.1261641218339489,0.876054306,0.776989654272379,0.9388664262880285,2.237010778695534,-0.11707795573787427
5784,-0.21261631213874518,0.803050416,0.6536177200936317,0.8991475276120455,2.170760618769375,-0.18765971093787084
5800,0.13016300608435236,1.133598174,1.2973529705848905,1.067246004635695,2.4565000907795627,0.1408790469928771
5811,-0.06546388204703368,0.931217015,0.8772811433004046,0.9677979517496688,2.2857970294844643,-0.062958599536881
5856,-0.3268599007282472,0.715768913,0.5201074773996651,0.8492259848890955,2.0887976570266447,-0.27037712561278276
6008,0.012288918393622122,1.006948877,1.0248823615529474,1.0061633751090595,2.351126433861012,0.012379975951762108
6025,0.1224302573842665,1.124824431,1.2774431163284923,1.0631275988379072,2.4493463871000363,0.13188085260335422
6040,-0.3603094788505647,0.692044583,0.48645107012286537,0.835140972178263,2.0659570014886564,-0.2925263986976762
6042,0.2725261581726036,1.307861951,1.7246986099440829,1.1459833381907671,2.5945033829232136,0.32237084107868297
6073,4.995216322415176e-05,0.994634093,1.0000999093170517,1.000024976393517,2.3406273458199194,4.995366038521934e-05
6074,-0.22811214132619412,0.790619126,0.6336716995901287,0.8922079277897357,2.159276847465373,-0.1995550689161769
6085,-0.5199927379718029,0.589109005,0.35345981559179424,0.7710543855078279,1.9637810519505476,-0.38683197762088467
6090,0.17594507468293624,1.186956705,1.4217523347444616,1.091958133543065,2.4995653262117394,0.19589829590966992
6092,0.12560929701029447,1.128423227,1.2855910761406786,1.0648188049667673,2.4522832030579176,0.13557002992746336
6094,-0.2597827584890575,0.765803248,0.5947789131780329,0.878190815489922,2.136167828612724,-0.22318968897440405
6097,-0.6101711354948337,0.53784203,0.2951291354936516,0.7370603031033852,1.9108553372770007,-0.43262718576589543
6098,-0.5256660917653445,0.585745605,0.3494718781867085,0.7688702526505068,1.960352626442498,-0.3898614457653249
6099,-0.7746330692282009,0.455456998,0.2124037916197912,0.6788761731058575,1.8225882672726719,-0.5043937689149917
6105,-0.050554037798886606,0.945286693,0.9038353450619181,0.9750397701688143,2.2980745792945885,-0.04905115508492021
6106,0.1667155189346725,1.176002266,1.3957487894121328,1.0869305987094364,2.4907848289244097,0.18456196851068596
6107,-0.10931493696258736,0.891032188,0.8036191034996291,0.9468094044795151,2.250361915781548,-0.10244857510958331
6108,0.08342988539171015,1.081593137,1.1815885604521503,1.0425972364297031,2.4137880080901883,0.08774914443858434
6109,-0.16649701582381876,0.841209483,0.7167744721055468,0.9201224610946382,2.2056377608301867,-0.1509187932665292
6111,-0.14966500172843464,0.8555805,0.7413147326407374,0.9278988955758349,2.2186306587622915,-0.13699495349695062
6112,0.18119478590170457,1.193232776,1.4367585535696001,1.0948281309917343,2.5045820218152173,0.20240256431456982
6114,-0.25319020678281573,0.770904346,0.6026730628817912,0.8810903508783048,2.140938435359597,-0.21834366140760372
6115,0.15530566036111254,1.162599062,1.3642588589744333,1.0807473906565095,2.4799992435482716,0.1707200953155624
6122,-0.21684831618881806,0.799636213,0.6481088409031153,0.8972469411543592,2.1676127080269665,-0.19093039105169426
6125,-0.13081134854554297,0.871967418,0.7698014172349784,0.9366873963125874,2.2333539065719075,-0.12106116025004063
6126,-0.11528693841350332,0.885694553,0.7940777688892634,0.9439864476838924,2.2456131038092915,-0.10766766552761184
6128,-0.1840541635976133,0.826474884,0.6920422106364451,0.9120804484314167,2.1922361953037814,-0.16514589808248445
6131,-0.13362933980878672,0.86949844,0.7654750330634144,0.9353685372145324,2.231141806340422,-0.12346570448086096
6132,0.052514098293441065,1.04850156,1.110741929045469,1.0266048024487584,2.386211692201679,0.054204047880669404
6133,-0.33339038363716544,0.711074573,0.5133585411692736,0.8464575792151986,2.084298033391578,-0.2747715356235921
6134,0.04401855470806445,1.039585884,1.092028645821728,1.022253268231926,2.3787272933230494,0.04520187783740441
6136,0.2782593353827547,1.31541283,1.744588429412452,1.149273113933696,2.600317542147497,0.3303492829029943
6137,-0.06672033592713726,0.930040918,0.8750793842748139,0.9671901459438336,2.284767750122537,-0.06411925272078256
6138,0.02975902725426036,1.024790392,1.0613249225064165,1.0149907646923957,2.3662547555155595,0.03029676905107389
6140,-0.1679199754983558,0.840005626,0.7147374896851381,0.9194680453451627,2.204545872509801,-0.15208305700962424
6142,0.12819414342542204,1.131357818,1.2922543959277437,1.0661958911995741,2.454675390352052,0.1385800554484727
6145,-0.04373237409961517,0.951794237,0.9162511705852969,0.9783711450215885,2.303731092814437,-0.04260467453155197
6148,-0.041381151433042024,0.954047499,0.9205699380519619,0.9795220055776461,2.3056864478935553,-0.04037050922679049
6149,-0.3380088524356234,0.707773114,0.508638513221206,0.8445051654139566,2.081127688538116,-0.27785861345989793
6150,0.17078941688603114,1.18082506,1.4071675212571904,1.0891468773360433,2.49465433276837,0.18955031368327852
6151,-0.20832710963794365,0.806525539,0.6592488360772563,0.901077909734144,2.1739600171116304,-0.18432783373688627
6169,-0.3536473967157842,0.696706634,0.49297599715771995,0.8379274994955436,2.070465294565451,-0.2881855902622812
6172,0.25187110285063824,1.281014349,1.6549026836848542,1.1342090677696304,2.5737244211453567,0.2940775686339429
6173,0.00769263507679659,1.002306439,1.015504232729899,1.0038537241106664,2.347173993550542,0.007728250563873515
6174,-0.3440773699002705,0.70345822,0.5025024618783341,0.8419466018761844,2.076976860728111,-0.2818890101754214
6177,-0.6129912330013251,0.536312148,0.29346923509679057,0.7360217445231182,1.9092534122006959,-0.43398093034802065
6180,-0.05074193545503191,0.945108075,0.9034957517889378,0.9749481706279848,2.2979191239031893,-0.04922797288963977
6184,-0.2281334169993142,0.79060219,0.6336447365798972,0.8921984366781048,2.1592611606751047,-0.19957124958064443
6188,0.12118294134211383,1.123415543,1.2742603373265182,1.0624647774918725,2.4481956972431758,0.1304372207061302
6189,0.25259929069999276,1.281951453,1.6573145996386802,1.1346221015875084,2.574452526654939,0.29506315949245226
6191,0.235880774113271,1.260607498,1.6028151440418976,1.1251770342532121,2.5578174274173673,0.27265059554369264
6192,0.18705334786802835,1.200275744,1.4536922449468195,1.0980398919943,2.510199788064687,0.20970972742362728
6193,0.21867935392506965,1.23901633,1.5486114765307564,1.1155412096425905,2.5408788479579267,0.2500552083361784
6194,-0.3113441464013842,0.727045898,0.5365002275343205,0.8558397971646645,2.099567477362897,-0.259797310703131
6195,-0.028462727128219036,0.96652266,0.9446644874584403,0.9858694236108827,2.3164823849967,-0.02798213811441901
6198,0.02265859358124031,1.017501389,1.0463596991422675,1.0113937163196407,2.360085921317273,0.0229694517471488
6201,-0.566376008100681,0.562162756,0.32214548580685953,0.7533781364035289,1.9361433376689856,-0.41100522811038526
6202,-0.2493294110607289,0.773907353,0.6073446709610199,0.8827928485272489,2.143741918235495,-0.21548783165722576
6203,-0.6189048105321503,0.533118051,0.2900187737394737,0.7338486979009053,1.9059045631930263,-0.4368048205979733
6209,0.28615507123676615,1.325883025,1.7723567222961822,1.1538192602876995,2.6083581234178714,0.3414274388086505
6210,0.053056444365020716,1.049073303,1.1119473957509227,1.0268832277386042,2.3866908496912624,0.054781858778854796
6216,-0.36429602731768823,0.689269658,0.48258796948975713,0.8334779651621596,2.063268918972997,-0.29510736395717646
6217,0.16815498425995004,1.177704101,1.3997728430888208,1.0877131797541364,2.4921509593120557,0.18632175795677267
6218,-0.08969820756741384,0.908791184,0.8357745200504295,0.9561417491203144,2.2660901870843535,-0.08503939003332783
6235,-0.5169066920213389,0.59094657,0.3556481484055408,0.7722450585214865,1.965651617148878,-0.38517540371536235
6243,0.34502262507780873,1.406606006,1.9938057512223921,1.188285263062222,2.6695362938158382,0.4274151680451961
6244,-0.3535283191721811,0.696790246,0.4930934158806918,0.8379773901549219,2.070546059376608,-0.2881076868715123
6680,0.43730849055957033,1.543117851,2.3979566553758747,1.2444009447966737,2.7699226350206967,0.5750586720176963
6897,0.06198411085545533,1.058529579,1.1319798980431552,1.0314773092079408,2.39460191180079,0.06434756242438891
6898,-0.04712562759800417,0.948551685,0.9100540776972101,0.9767126217116548,2.3009143269578725,-0.045817899465097886
6911,0.17073013796303269,1.180754743,1.4070007003960698,1.0891145960875073,2.494597957988421,0.1894775537420504
6915,0.06032337212610687,1.05676411,1.128226289542003,1.030621157560262,2.393126916818245,0.06256036773773273
6929,0.14147717522697786,1.14655835,1.327044581451711,1.0733006151171507,2.46702926614177,0.1541961298454046
6938,0.08937228572667756,1.08807181,1.1957152853405566,1.045699608114517,2.4191501069590533,0.09434074746273406
6940,0.14870086171820546,1.154909979,1.346356053604503,1.0771842179547815,2.4737905966350504,0.16279366343322274
6945,0.030853154895764855,1.025918186,1.0636499152861856,1.015546181328478,2.367207794850296,0.03143141964008567
6958,0.2871459420677075,1.327202824,1.7758725580409154,1.1543910448417616,2.609369904018976,0.3428251130116769
6961,-0.24435323432532333,0.777795068,0.6134193583821921,0.8849920499139268,2.1473658915052183,-0.21178738411061174
6963,-0.0018818090817327782,0.9927041,0.996243455370565,0.9990595379710131,2.338977639910224,-0.001879685956907661
6979,0.1588204594806752,1.166711623,1.3738828373670622,1.0826483655420416,2.483313611286339,0.17496389401267812
6986,-0.1631371365356044,0.844058826,0.7216072428528191,0.921669510405359,2.208219940132776,-0.14816184261342932
6987,-0.14091123518672063,0.863150546,0.754407602345465,0.931969101639563,2.2254442666577834,-0.12964169957880095
6989,-0.026241359033116335,0.968684093,0.9488707192350283,0.9869650213715044,2.318347767700092,-0.025832496559707534
6990,-0.4081227112929268,0.659481423,0.44208839748713374,0.8154123395012208,2.034189197690323,-0.3226822892508609
6992,0.1495602138080892,1.155907536,1.3486720310512417,1.0776471576591542,2.474596965972439,0.16382142184570161
6997,0.004503634806131866,0.999097931,1.0090479571346092,1.0022543546479876,2.3444384666695774,0.0045158263947024085
7000,-0.036242199465171855,0.958990826,0.9300802567939636,0.9820421001214023,2.30997041193172,-0.03546540306992207
7002,-0.8718275670815018,0.412770726,0.17488002105396275,0.6466734774295712,1.77512898235593,-0.5406062725550783
7003,-0.20308239566135808,0.810795126,0.6662003743377797,0.9034439586442837,2.1778844101558743,-0.18023033528008375
7008,-0.13519968698446555,0.868125599,0.763074681309645,0.9346343987949802,2.229910849339049,-0.1248021312442802
7013,0.08813260014391003,1.086717069,1.1927543355035337,1.0450516395905296,2.418029833562853,0.09296174441500175
7014,0.24383744516597972,1.270721011,1.6285253145742826,1.1296622820165565,2.5657131647945373,0.2832611099329854
7025,0.21946093512798046,1.239989335,1.5510341007563475,1.1159772378551698,2.5416446132376573,0.2510717923309648
7026,-0.10747008321954694,0.89268753,0.8065896998674712,0.947683169846787,2.2518326136726947,-0.1008287321688409
7028,0.16538432019124616,1.17443061,1.3920376937409502,1.0862073790997988,2.4895225325351045,0.1829372414208766
7031,-0.3848470980168259,0.675138826,0.463154681195776,0.8249573846028982,2.0495256290176025,-0.30821837621172965
7036,-0.10851085007570138,0.8917533,0.8049125023923169,0.9471901395236619,2.251002709905077,-0.10174300093866823
7062,0.09262702920110222,1.09163663,1.203524166716657,1.047402735537221,2.42209548118979,0.09797104164671569
7063,-0.2141621855347554,0.801801595,0.6516000203199744,0.898452812011212,2.1696097298823123,-0.18885635628782604
7071,0.10231256253413563,1.102313792,1.2270649828302713,1.0524873644898802,2.430895959929178,0.10885840451642344
7072,-0.06947355584268107,0.927468942,0.8702740545691384,0.9658596183767361,2.282515228426746,-0.06665643778709109
7077,0.19049049201163504,1.20442701,1.4637197710839749,1.0999285751406107,2.513505130291164,0.21402071902914566
7081,0.2893780844681126,1.330180741,1.7838182817002237,1.155680146671584,2.6116513863837185,0.34597975986334417
7092,0.1607370690762091,1.168960288,1.3791593379563125,1.0836863699478987,2.4851239711531496,0.17728557741497375
7102,-0.07968454346023794,0.917991735,0.8526815872624557,0.9609409947602684,2.2741958886604294,-0.07599335144526478
7106,-0.010604429323975675,0.984035739,0.9790144675766974,0.9947118172671189,2.331553764338279,-0.01053724226533055
7117,0.14438925670272673,1.149917882,1.3347960563530696,1.0748645228171103,2.4697513089378047,0.1576530859980757
7125,0.056481306987307446,1.052690975,1.1195900751431722,1.0286432012174358,2.389720464824286,0.05843937655913461
7126,-0.3328724689910088,0.71144575,0.5138905684808432,0.8466768039877165,2.084654167961679,-0.27442428292343296
7127,0.13020414432739683,1.133645032,1.2974597166198112,1.06726795717423,2.4565382406956338,0.14092714104278484
7130,0.05333989785552396,1.049372244,1.1125779452066427,1.027028774869942,2.386941343225677,0.05508399738269467
7133,0.12393759469777885,1.126529369,1.281300002385991,1.0639291468001306,2.450738149211376,0.13362831656708637
7143,0.20645757989180655,1.223899725,1.5112168085340312,1.108745049779639,2.5289521347783555,0.2342820407810368
7147,0.10770078944940101,1.1082986,1.2403598993282396,1.0553267079018014,2.4358149354990006,0.11497023383448444
7162,0.25664353178202576,1.287168419,1.6707741193800767,1.1369187655285025,2.5785022156282897,0.30055267822417836
7163,-0.04845635870727804,0.947283055,0.9076352234250179,0.9760629669293135,2.299811344436756,-0.04707446145465669
7164,0.34468727730518706,1.406132567,1.9924689629260552,1.188086035357227,2.6691815726922736,0.42690792307199643
7165,0.08451307980238798,1.082771217,1.1841511154439759,1.0431620571180942,2.414763936288597,0.08894717656095912
7169,-0.32080002169184674,0.720152474,0.5264494078997412,0.8518029903744493,2.092990658364246,-0.2662684691154847
7181,-0.10354943397803643,0.89621559,0.8129392723699805,0.9495427586006089,2.2549639376273847,-0.09737434013428077
7186,-0.16415859841944525,0.843191563,0.7201345590680087,0.9211989054546549,2.2074343143115267,-0.14900117997166545
7203,0.11213109205951452,1.113243638,1.2513990733848235,1.0576670073377792,2.439871831059984,0.12002518502916161
7207,-0.25378230015924835,0.770444828,0.6019598078213646,0.8808295456050814,2.140509124484173,-0.21878046378613683
7208,-0.14790471522632534,0.857097435,0.7439291847604914,0.9287159390313349,2.2199976891879865,-0.1355224928117467
7209,0.2471050583985904,1.274897753,1.639202948685158,1.1315094402659016,2.568966915318296,0.28764802368853615
7217,-0.6448107337601897,0.519345992,0.2753750017456711,0.7244044812194732,1.8913973585685266,-0.44894211116862803
7218,0.15859688030735725,1.166449589,1.3732686315229028,1.082527343493389,2.483102566548551,0.1746934091865065
7244,0.22696743447391232,1.249373144,1.5744954455903823,1.1201736492217866,2.5490179630594993,0.2608840229250075
7250,-0.10534897415681396,0.894594527,0.8100186974474358,0.9486887726809325,2.253525706088129,-0.09896189073453507
7255,0.2547171306147624,1.28468078,1.6643493415993724,1.1358242119319581,2.576571970661794,0.2979345223577629
7268,0.015947029917046215,1.010659002,1.0324081260232358,1.0080053880862214,2.354280358835795,0.01610059255808719
7273,0.2719243115619806,1.307071797,1.7226238508558316,1.145638536978769,2.593894212954723,0.3215364744430854
7276,-0.2705391353235072,0.75755218,0.5821202306883788,0.8734804178748681,2.1284286974197655,-0.2310146016624549
7280,-0.4653484137375558,0.622500432,0.39427887027499336,0.7924116937620584,1.9974988680847858,-0.3565721862051485
7282,-0.018379683901420064,0.976372332,0.9639080547573723,0.9908522555915459,2.324970823042732,-0.01817847818699208
7287,0.11047185435121899,1.111389055,1.247253219085845,1.0567899107253316,2.4383511272989375,0.11812885544874706
7288,0.29892987489595807,1.342999202,1.8182231805364673,1.1612127550155715,2.6214493716263148,0.3595749880982038
7296,-0.3446796807592498,0.703031386,0.5018975009471216,0.8416930832618587,2.0765658053623057,-0.2822874352573772
7298,-0.0447020691472001,0.950866485,0.9144759241444843,0.977896899172328,2.302925517683974,-0.04352425819566222
7305,-0.3343907268912644,0.710358195,0.5123324983993005,0.846034311012771,2.0836105154274875,-0.27544163757554796
7307,0.23610776627689586,1.260894908,1.6035429621932877,1.125304744685125,2.558042148206319,0.27295189619950244
7316,0.0022004266953565923,0.996786989,1.0044105513672352,1.001100818804407,2.3424662123497106,0.002203334380637684
7323,-0.27309000518975124,0.755608428,0.579157967551247,0.8723670605948245,2.1266014464398353,-0.23285550672246247
7333,-0.013267437087002757,0.981404327,0.9738140822815934,0.9933882359937902,2.3292954531359906,-0.013162380426857103
7337,0.29131364685394784,1.332768375,1.7907370479021318,1.1567991335624581,2.6136322426844982,0.3487221042948893
7343,0.05728188288313916,1.053538409,1.1213841447034756,1.0290550371145628,2.3904295923536423,0.05929650629497652
7346,0.04757058212515939,1.043304359,1.0998140986011498,1.0240704172130226,2.381851682200216,0.04895456733767944
7347,-0.11440915538447119,0.886477098,0.7954730492628656,0.9444008462569558,2.246309950118193,-0.1069028904048076
7353,-0.6838137559724345,0.499272698,0.25471054099082613,0.7104143568445489,1.8700510132079284,-0.46651848693531633
7354,-0.6571286419555379,0.512921672,0.26867379750577336,0.7199566184228423,1.8845919155085007,-0.4545821989685826
7372,-0.008452610461540121,0.986167152,0.9832368705017843,0.9957826130289955,2.333381367886527,-0.008409887059097879
7373,-0.06315276876447908,0.933384183,0.8813455215082218,0.968916943504888,2.2876924469867013,-0.0608191262332874
7378,-0.21271046026239376,0.802974304,0.6534946579162079,0.8991052020819668,2.1706904929077293,-0.18773265356939167
7384,-0.08914848106790059,0.909293886,0.8366939201790092,0.9564045934701768,2.266533817087228,-0.08454559876908
7394,-0.052799482423838924,0.943154338,0.8997854213132074,0.9739456855548231,2.2962180541054895,-0.051161585137641956
7404,0.18290187038848954,1.195280718,1.4416722734075322,1.095763011974238,2.506216844568722,0.20452644537844297
7411,0.23878515662064062,1.264289859,1.6121526139046345,1.1268121934958168,2.5606951079736144,0.27651196101617104
7415,0.11630500916726616,1.117922588,1.2618892696781052,1.0598766194283438,2.4437042276020233,0.12481225082640646
7416,0.06662018180049249,1.063473557,1.142524586652915,1.0338710835548377,2.398727626888889,0.06935553467922483
7419,0.1659973264538751,1.175154085,1.393745396007387,1.086540356089388,2.490103680572357,0.18368509272189204
7430,-0.1533967231447127,0.852373489,0.7358025679626965,0.9261691796917312,2.2157377904436255,-0.1401062310590773
7477,0.16568566230171244,1.174786201,1.3928769057584296,1.0863710514418423,2.489808186186237,0.18330480201752442
8214,0.3654168880436533,1.435698806,2.076811481744467,1.2004643544940659,2.6912441776992293,0.4586502628902432
8227,-0.006395532477365671,0.988209015,0.9872903930352356,0.9968073411702254,2.3351308442997363,-0.006371053438589202
8230,0.017006673641232706,1.01173625,1.0345984157132542,1.0085395928821308,2.3551953209872,0.017181396367060432
8231,0.05370587027483495,1.049758338,1.1133925889919882,1.027216724168203,2.3872648265326575,0.05547424655653893
8234,0.17628751050684988,1.187365086,1.4227263861207728,1.0921451123412373,2.499892066470071,0.19632131775556735
8235,-0.025084957751543763,0.969811195,0.9510678096053252,0.9875358501901863,2.319319896003999,-0.024711164710878156
8236,0.016421048955201568,1.011140755,1.033387352335571,1.0082443232723177,2.354689580390587,0.016583907428358354
8237,0.39539921550796986,1.479561038,2.20515638881392,1.2185962819616898,2.7236453792665447,0.5059806120728437
8240,-0.1719649958960337,0.836592786,0.7089785606306388,0.9176102911426256,2.2014475110708407,-0.1553818498383855
8241,-0.8236228206734328,0.433423076,0.19257961211020969,0.6624491953432008,1.798247008617003,-0.5231739400003061
8242,-0.6523026568646341,0.515429207,0.2712795842462172,0.7216959660486223,1.8872511300831163,-0.4523824186592457
8243,0.046248813300497446,1.041919109,1.0969105381508346,1.023393848628598,2.380688227382998,0.04755625980463555
8244,0.25680253701086975,1.287373963,1.6713055275146673,1.1370091571358842,2.5786616396883093,0.30076905143190563
8246,0.3241794449154267,1.377479578,1.9123997935775483,1.1759657471248277,2.647625032363911,0.39627264728630573
8247,0.15807741616343668,1.165841005,1.3718426447720597,1.0822462129344017,2.4826123378409286,0.1740652444936452
8249,0.0021247694885512935,0.996711168,1.0042585810715687,1.0010629492748466,2.3424014754093716,0.0021274805794666883
8264,-0.14295431505629436,0.861377807,0.7513312618635585,0.9310175440940166,2.223850540841268,-0.13136482428042529
8311,0.371906744716546,1.445081848,2.103943602105139,1.2043661023172538,2.698208181738392,0.4687512904061549
8312,0.2581769370750294,1.289151995,1.6759059322630583,1.1377907783994623,2.5800403058867123,0.30264104719869034
8337,0.138669373052391,1.143328371,1.3196133091997138,1.0717948644264228,2.464409358040989,0.1508743842216757
8343,0.17900721911542652,1.190613518,1.4304862740218538,1.0936312808304516,2.5024895748034597,0.19968724010682493
8351,0.09957851422767941,1.099289342,1.220373584233606,1.0510495718142194,2.428406343263005,0.10577227259467316
8354,0.08606618489623667,1.084462599,1.1878350562877769,1.0439724418828564,2.4161643975524516,0.09066765758510968
8357,0.04195378971279702,1.037430427,1.087528379166602,1.021198456427963,2.3769143249179177,0.043027809812008384
8365,-0.024175829099839424,0.970698205,0.9527986686929054,0.9879848508002813,2.3200846579381538,-0.02382851343400442
8376,-0.29628720609526976,0.738157978,0.5529020531690512,0.8623072760975952,2.1101260417330527,-0.24934028753727908
8387,0.09678774712830185,1.096210665,1.2135810014887913,1.0495839773028426,2.4258694647486703,0.1026325428483302
8420,-0.06251114468318061,0.933986733,0.8824772325070387,0.9692278335927287,2.288219161706326,-0.06022410073096326
9057,0.3261368452881748,1.380189109,1.9199011312560539,1.177117228406268,2.6496710052381975,0.3991642394046907
9058,-0.2771188820283417,0.752548523,0.5745100065193963,0.8706114997005577,2.1237217548445466,-0.2357516017246053
9115,-0.28235960274244604,0.748586634,0.5685197615777903,0.8683331701661835,2.119987390528538,-0.23949792008354776
9121,0.07904816381179881,1.076840586,1.17127901579785,1.0403155513645146,2.40984695447657,0.08291874248972393
9125,-0.4172219212709603,0.653458825,0.434115851075252,0.8117109617412187,2.0282591796908007,-0.32822778367367
9298,-0.23884253501125544,0.782123022,0.6202174913089371,0.887433874951173,2.151393057532723,-0.20766358071071242
9314,0.02267365040431825,1.017516791,1.04639120932244,1.0114013305364267,2.3600989733483635,0.022984923726366978
9332,-0.13700952642713365,0.866546059,0.760317588902661,0.9337890122564381,2.2284937145973736,-0.12633925473114832
9336,-0.03570169087426638,0.959512237,0.9310862331729308,0.9823075370833995,2.3104218117045208,-0.034947729839115156
9339,-0.2615487441604814,0.764442488,0.5926818766178882,0.8774157215430176,2.1348934287219117,-0.2244813258038737
9343,-0.058759691943148916,0.937517476,0.8891232769149051,0.9710475459064063,2.2913031017305414,-0.05673591586664663
9363,-0.17957153587706054,0.830212311,0.698274440855448,0.9141269996071958,2.1956432415126095,-0.16154193100325628
9371,-0.3345830770322355,0.710220529,0.5121354418490037,0.8459529475159089,2.083478369458152,-0.2755703953706189
9380,0.009904690614494062,1.004538044,1.0200068890347287,1.004964628437665,2.3490747489171135,0.009963786249707039
9394,-0.11611180597677852,0.884959808,0.7927688308980753,0.943597196059237,2.244958625899373,-0.1083856038319677
9399,-0.20080494330416765,0.812656126,0.6692417749502009,0.9044733198999594,2.179592738104988,-0.17844300089631823
9402,-0.5319860677797523,0.58202126,0.3450823704365964,0.7664444666189809,1.9565492684826518,-0.3932120024741211
9408,-0.22281618689022276,0.794846074,0.6404191636670022,0.8945736048033466,2.163188455960322,-0.19551449031021537
9409,-0.3664715970938333,0.687759964,0.48049272354766726,0.8325718133655824,2.0618049995089254,-0.29651066914917373
9416,-0.25129335226048016,0.77237831,0.6049637715251089,0.881926397388611,2.1423149254953158,-0.21694221187671645
9421,-0.32689876669675355,0.715740884,0.5200670500092621,0.849209482054254,2.0887708194055183,-0.27040338080640547
9427,0.2079465893512609,1.225731551,1.5157239486236467,1.1095708230711792,2.530400403888681,0.23619137335093687
9470,-0.20923529801990648,0.805788478,0.6580524786565916,0.9006688283774753,2.173281829860085,-0.1850347515636597
9481,-0.07667641580203945,0.920773645,0.8578269999332028,0.9623873988217293,2.2766410740386815,-0.073254600896987
9503,0.0139044105040065,1.008585666,1.0281990955635423,1.0069764279320814,2.352518366347009,0.014021057945376229
9506,-0.03846343393429408,0.95685103,0.925957568380975,0.9809520326758359,2.308117007432682,-0.03758927334234682
9507,-0.011785501584387056,0.982867815,0.9767046230835865,0.9941245774101223,2.33055170721441,-0.01170255424663579
9508,0.3944403194552037,1.478137782,2.200931409910512,1.218012168416578,2.722600067582457,0.5044403829677572
9509,-0.009232894886944993,0.985393737,0.9817036583214589,0.99539419197163,2.332718360196961,-0.009181935453023498
9510,0.06611093775252146,1.06292937,1.1413615313416208,1.0336078707183174,2.398273854254347,0.06880407647262538
9511,-0.011980260181359084,0.982675357,0.9763242539244639,0.9940277749695198,2.3303865404691986,-0.011894555398753604
9512,0.03043724970216673,1.025489338,1.0627655281105226,1.0153350178196623,2.3668454432007175,0.030999935140626045
9513,0.1799301190939294,1.191717843,1.4331291038421865,1.0941360534279336,2.5033720003227646,0.20083192344478962
9514,-0.7479142670336124,0.467936951,0.22406288407055963,0.6880064036118081,1.8362319581142248,-0.49367622570552194
9515,0.14519915253938073,1.150853961,1.3369598999054881,1.0752998751096616,2.47050922766947,0.15861666909362931
9517,0.220604393909459,1.241414219,1.5545852469236765,1.1166154572684608,2.5427655959604296,0.2525607807318058
9518,0.03605583367350042,1.031297868,1.074775354675534,1.018191400676147,2.371748610624659,0.036847219923953074
9519,0.1842343474187117,1.196881685,1.4455193877009644,1.0964932947404895,2.5074941156461366,0.20618728201946107
