accession_id,box_cox
149,4.7552904132752145
1719,12.142001573413506
1743,8.607685521193707
1850,11.267785028833277
1859,6.7775015560839655
1874,6.799856899856857
1967,7.853573549249323
2011,15.693479876379701
2057,5.23495975795554
206,4.422384967487566
2171,5.95178980758184
224,7.31766239528539
2290,9.23630918042795
236,5.783021844092562
252,3.6483214582183936
262,4.511554081355735
264,12.043413496202367
394,3.6114699878320167
4802,12.704142331292028
4879,9.186511004664474
5122,4.175052851542039
5145,4.11399770162857
5175,1.6107747071255378
5299,7.499317911665466
5373,6.880546312027295
5444,11.163962063253496
5494,6.791318490502509
5590,1.6107747071255378
5628,8.414163503480406
5719,7.934930907100249
5721,4.070389782702626
5722,2.844444648541955
5728,6.6581765517071
5729,1.6107747071255378
5736,5.390999079729223
5738,8.152279464859687
5739,7.60324970668025
5742,5.994423021926038
5744,4.145726310957187
5746,1.6107747071255378
5752,7.531580062029255
5785,7.262179818246828
5788,6.192387936223952
5805,4.8705175225670105
5812,6.064203588968092
5816,4.331694590776793
5817,3.839231193520193
5837,12.27355692505279
6040,3.9889156370650736
6074,3.180905327490006
6243,8.896589834676838
6897,2.668585782277542
6898,9.244240848935616
6899,5.110688397074561
6903,7.236975636371228
6906,6.772224431051734
6907,9.951631981308156
6909,13.177402104658876
6913,13.825178151287211
6915,10.831841042823653
6919,11.15630041306423
6926,1.6107747071255378
6928,1.6107747071255378
6930,12.554807715957072
6931,11.338228087939653
6932,13.337987673676304
6936,9.11933340971506
6940,5.530077733153421
6943,7.090892300238767
6944,1.6107747071255378
6946,9.401157088901812
6951,7.93541680569717
6956,9.37340483817911
6959,4.803267180090795
6960,2.562559896033134
6961,9.08478974216006
6963,11.06940424224645
6965,10.101136062495883
6968,1.6107747071255378
6973,13.049600997075547
6977,6.626129181352313
6978,9.659025317867037
6981,6.4019532738881
6982,9.150610095366075
6985,7.959582159374322
6987,2.9336251548453025
6988,1.6107747071255378
7000,2.3496303309408026
7008,7.082429416366754
7015,5.462303671439265
7026,6.3965489458667015
7028,4.304918547666524
7062,9.842898693163237
7075,5.814884201920658
7079,1.6107747071255378
7080,8.867490383491939
7102,11.514690142467174
7121,8.795154797243194
7123,6.793704450608876
7126,5.384345659912103
7139,7.454470209610595
7143,13.237104730357453
7145,6.505089006301641
7147,11.880080752394523
7151,4.496534531847274
7164,9.587345564079252
7166,7.077139022666864
7169,9.37141347412253
7172,10.397594228299713
7178,9.53964875449041
7192,11.326775175916747
7201,9.434798550471323
7210,10.803986183768401
7224,10.888465709009356
7255,11.435529071511027
7262,11.462583090413275
7275,14.586448451839184
7282,15.756980404701794
7284,6.437470956184676
7291,4.467560028159575
7299,7.95035505322731
7306,7.1066922358908515
7309,6.974775171317486
7316,10.46068275893674
7320,7.181361118636223
7331,12.428330398007672
7337,9.177568096160297
7344,9.379319810587633
7351,6.598345250697967
7353,11.98523726597588
7355,11.97863993007986
7378,5.1440902516495015
7379,1.6107747071255378
7384,9.857612599277315
7390,3.7424836148049128
7404,9.69153638229167
7408,9.883089733321794
7418,9.246238218057565
7424,7.078197168613703
7477,6.286537458514035
7498,4.391051917847491
7514,10.497421374021778
7515,8.10726669156551
7518,6.487913070231892
7519,6.873093943799538
7523,11.551653323154047
7525,1.6107747071255378
8214,8.322660165903033
8215,8.729233327463156
8230,4.581947517881367
8233,9.336666707862157
8236,9.809513625571139
8239,10.607522526078474
8240,11.209738342940177
8243,11.240176266467452
8249,4.986676858227761
8258,10.052375181183846
8270,8.407086356633057
8271,6.120729800602278
8275,3.854713018416777
8284,10.868294737790206
8297,5.484563891617347
8304,8.448691007395363
8306,5.862060175647834
8310,6.0194834545406
8311,11.769815045239401
8312,6.5158587252770745
8314,10.127454378349212
8329,7.711033327250692
8334,12.469276555023525
8348,7.5117961306478795
8351,8.572283045005763
8354,6.761541878395919
8366,14.248059859516998
8420,6.755193498933581
8422,10.096412125263578
8430,10.836661536223488
8631,9.921278136379035
8725,3.371202736861202
8787,3.59579766145373
8811,1.6107747071255378
9012,1.6107747071255378
9057,8.050939599080307
9077,3.2584984636309544
9104,10.229703943868667
9152,8.121592051000826
9179,5.8664627222510495
9302,7.453485250859465
9308,5.335216742695601
9309,5.115215514470686
936,4.768998164375038
96,3.5885271017462648
