accession_id,sqrt
149,2.6669507820350753
1719,4.402604510264067
1743,3.6353028035911255
1850,4.220713976781357
1859,3.1973780623813473
1874,3.202940285705854
1967,3.458905386650161
2011,5.09985553460071
2057,2.7981648403547457
206,2.57356299200107
2171,2.9876623761391614
224,3.330199164283947
2290,3.778508498574206
236,2.9437096449543896
252,2.3480686688846
262,2.5987740328465456
264,4.382319759419376
394,2.3370122964583433
4802,4.517214459575447
4879,3.767283699669763
5122,2.5028436774592016
5145,2.4852014956130817
5175,1.6777742618712146
5299,3.374155668281696
5373,3.2229685809510307
5444,4.198800599432831
5494,3.200816532355064
5590,1.6777742618712146
5628,3.5905328955180873
5719,3.478192989728646
5721,2.4725546452601406
5722,2.0991966258065244
5728,3.1675900103702657
5729,1.6777742618712146
5736,2.8400574771996254
5738,3.529408799473008
5739,3.3991508459904365
5742,2.998704132420786
5744,2.4943789755763857
5746,1.6777742618712146
5752,3.3819264441731285
5785,3.3167041583170334
5788,3.0496600587274476
5805,2.698819459281687
5812,3.01672446103344
5816,2.5477689208006087
5817,2.4048547718724094
5837,4.429585361385137
6040,2.448821445879119
6074,2.2054084596277166
6243,3.701530288110243
6897,2.0423825483482516
6898,3.780294495644155
6899,2.764530063825948
6903,3.3105628635924584
6906,3.1960642161567243
6907,3.9376041540253253
6909,4.612366689000074
6913,4.740730584392821
6915,4.128235273551823
6919,4.197180776878391
6926,1.6777742618712146
6928,1.6777742618712146
6930,4.486939544254803
6931,4.2355432324316435
6932,4.644386555165009
6936,3.7521096031162924
6940,2.8770864557391214
6943,3.2748322817813893
6944,1.6777742618712146
6946,3.8155244035122484
6951,3.478307990071825
6956,3.809307873327844
6959,2.6802474650295816
6960,2.0076669230222173
6961,3.744292519795629
6963,4.178782893833741
6965,3.9703685564185975
6968,1.6777742618712146
6973,4.586788252557284
6977,3.1595611204402263
6978,3.8729996738700483
6981,3.103051155523785
6982,3.759178962725438
6985,3.484024465154844
6987,2.1276575085754517
6988,1.6777742618712146
7000,1.9368341368835635
7008,3.2727551808525948
7015,2.8590779062133826
7026,3.101681233427687
7028,2.540123318620082
7062,3.91367173812489
7075,2.952037681635771
7079,1.6777742618712146
7080,3.694891943453489
7102,4.272555028761771
7121,3.6783592094570507
7123,3.201410075856809
7126,2.8382787871873156
7139,3.3633356171808813
7143,4.624286590794033
7145,3.129125512630885
7147,4.348589021027108
7151,2.594537815064082
7164,3.857074859760632
7166,3.2714563230765434
7169,3.808861571886999
7172,4.0348638730194475
7178,3.846456352774265
7192,4.233134355746047
7201,3.8230519841871753
7210,4.122284133074466
7224,4.140317194829099
7255,4.255975384538484
7262,4.261645981753705
7275,4.8889698785938025
7282,5.111792882521503
7284,3.112045384276634
7291,2.58635389569902
7299,3.4818423964616056
7306,3.278708049491064
7309,3.2462634633987273
7316,4.048509166816533
7320,3.296987484628581
7331,4.461202357414142
7337,3.765265790591349
7344,3.810633342870644
7351,3.1525904386389136
7353,4.370323383206041
7355,4.368961715762396
7378,2.773594504212449
7379,1.6777742618712146
7384,3.9169154284714267
7390,2.3761789650187333
7404,3.880209591477952
7408,3.9225280717666635
7418,3.7807441693134303
7424,3.271716135883047
7477,3.0737154184793196
7498,2.5646688819022034
7514,4.056442588500113
7515,3.5188387962220573
7518,3.124792228900587
7519,3.221121927806754
7523,4.280283457178683
7525,1.6777742618712146
8214,3.569247325949478
8215,3.663253536652561
8230,2.6185733661284916
8233,3.8010691224703477
8236,3.9063059882448403
8239,4.080162554825175
8240,4.208470799922164
8243,4.214893411914173
8249,2.7307190397031875
8258,3.9597003010073246
8270,3.588889309214969
8271,3.031274727535843
8275,2.409424510914899
8284,4.136015772914496
8297,2.865000257207231
8304,3.598545049571771
8306,2.9643425027816033
8310,3.005183267921858
8311,4.3257284327379475
8312,3.1318407484732522
8314,3.9761195245864402
8329,3.4249564192552144
8334,4.469544325073586
8348,3.3771624885097693
8351,3.627137504120501
8354,3.193403587678435
8366,4.823414399965806
8420,3.1918218110974643
8422,3.9693357723676512
8430,4.129264640804401
8631,3.9309320108337538
8725,2.264139234631452
8787,2.332300682544491
8811,1.6777742618712146
9012,1.6777742618712146
9057,3.5055850401605575
9077,2.2294677557205214
9104,3.9984154953928313
9152,3.5222047745407274
9179,2.9654892469536116
9302,3.3630977496643624
9308,2.825124151926336
9309,2.7657596558264963
936,2.6707539148707613
96,2.3301129744708726
