accession_id,log
149,1.961871581199098
1719,2.964392599902449
1743,2.5813848194838784
1850,2.8800086050957114
1859,2.3246622368893206
1874,2.328138454428699
1967,2.4819043535534093
2011,3.258424425560391
2057,2.057927576288769
206,1.890582633965389
2171,2.188982535252731
224,2.4060642225962763
2290,2.6586587093373986
236,2.1593411399364966
252,1.7071862944602225
262,1.9100796159918463
264,2.955156419249034
394,1.6977466343706036
4802,3.015791067732589
4879,2.6527084754114876
5122,1.8348551128557333
5145,1.8207074820303126
5175,1.0349361418180305
5299,2.432290241330378
5373,2.340605708799017
5444,2.8695978258847745
5494,2.326811887234479
5590,1.0349361418180305
5628,2.556601260694413
5719,2.4930258062025774
5721,1.8105037709759
5722,1.4831094247904228
5728,2.30594209931748
5729,1.0349361418180305
5736,2.0876485808377847
5738,2.5222607560324346
5739,2.4470512984996255
5742,2.19636047897713
5744,1.8280795812724657
5746,1.0349361418180305
5752,2.4368910020605394
5785,2.3979431329073755
5788,2.2300602565053724
5805,1.9856288801822055
5812,2.2083432544276653
5816,1.8704360863473377
5817,1.7549790316371672
5837,2.9766119635900607
6040,1.7912137326405122
6074,1.5818254684101853
6243,2.6174926510519714
6897,1.42823408445989
6898,2.6596038309946515
6899,2.033741323392734
6903,2.3942364487118213
6906,2.3238402407339613
6907,2.741144911235728
6909,3.0574822136703323
6913,3.112382511116708
6915,2.835700042234212
6919,2.8688261126081795
6926,1.0349361418180305
6928,1.0349361418180305
6930,3.002341706738984
6931,2.8870231839973317
6932,3.071318595835782
6936,2.6446364852706137
6940,2.1135562695490555
6943,2.372533312212096
6944,1.0349361418180305
6946,2.678156227231025
6951,2.4930919315972395
6956,2.6748950241849228
6959,1.9718182559150152
6960,1.3939466261635396
6961,2.6404653717012554
6963,2.8600400608267607
6965,2.757717851520173
6968,1.0349361418180305
6973,3.0463601040749517
6977,2.3008662640332775
6978,2.7080586326531644
6981,2.2647717423163853
6982,2.648401145160593
6985,2.4963761622221576
6987,1.5100432266160475
6988,1.0349361418180305
7000,1.3221095037819044
7008,2.371264386208236
7015,2.1009983248628963
7026,2.263888595690563
7028,1.8644252609794574
7062,2.7289519936241518
7075,2.1649913428770446
7079,1.0349361418180305
7080,2.613902619963229
7102,2.904424031363326
7121,2.604933571514457
7123,2.327182722907608
7126,2.086395615188927
7139,2.4258664494801114
7143,3.0626442168548142
7145,2.2815071531597653
7147,2.9397028590025363
7151,1.9068167896135466
7164,2.6998181756853534
7166,2.370470489010796
7169,2.6746606889186544
7172,2.789945129204998
7178,2.6943045931900675
7192,2.885885402224212
7201,2.682098104737861
7210,2.8328148219390306
7224,2.8415448040215208
7255,2.896647936629109
7262,2.8993109326976776
7275,3.1739632450416617
7282,3.2631004006315356
7284,2.270560379692511
7291,1.900498243209623
7299,2.4951231559227494
7306,2.374898914903537
7309,2.355009262711742
7316,2.7966974127831388
7320,2.3860183361893954
7331,2.990836633128242
7337,2.651636907741447
7344,2.6755908140964517
7351,2.2964489527125687
7353,2.949674014206455
7355,2.9490507744612153
7378,2.0402882678461474
7379,1.0349361418180305
7384,2.7306089271148615
7390,1.7309874412828443
7404,2.711778341196785
7408,2.7334727244004977
7418,2.659841720887684
7424,2.370629318880111
7477,2.2457741277771563
7498,1.8836587588269094
7514,2.8006127595769565
7515,2.51626209549652
7518,2.278735588452421
7519,2.3394594473104076
7523,2.908038471426968
7525,1.0349361418180305
8214,2.5447094809915183
8215,2.5967033939535096
8230,1.9252593054501481
8233,2.6705647503598415
8236,2.725184334781075
8239,2.812273658982639
8240,2.874198702575705
8243,2.8772486066639655
8249,2.009129918047841
8258,2.7523366816771766
8270,2.5556855400222136
8271,2.217966466415963
8275,1.7587758536713678
8284,2.839465901532382
8297,2.1051368798846934
8304,2.5610592217470813
8306,2.1733105100055368
8310,2.2006771075773663
8311,2.9291610999131863
8312,2.283241860487264
8314,2.760612699716387
8329,2.462177494656374
8334,2.9945729254594995
8348,2.434071712952391
8351,2.576887541673541
8354,2.3221746067789875
8366,3.146964118028477
8420,2.3211837088766956
8422,2.7571975379094877
8430,2.8361986760912323
8631,2.737753101297553
8725,1.634389315690888
8787,1.6937103956055746
8811,1.0349361418180305
9012,1.0349361418180305
9057,2.508714844875956
9077,1.603525764839864
9104,2.7717963129788172
9152,2.5181742998686443
9179,2.174084052483436
9302,2.425724997091516
9308,2.0771046224345624
9309,2.034630674282573
936,1.9647215953495314
96,1.6918335065990557
