accession_id,sqrt
96,26.862809892569345
149,24.80847061822275
204,26.632058788691523
224,26.738389338462806
236,26.108383987049475
262,25.021505038970407
266,25.57818662614536
394,25.996410926932228
461,24.49356191994789
936,24.839223213895426
1829,25.5484826245165
1874,25.703697971599755
2057,26.706878129336296
2171,25.49380247070298
2187,26.900629973787257
2290,24.320921902613424
2320,27.71210862448438
5729,24.46924732016131
5731,25.243958968735896
5736,28.53844473778523
5742,27.369058688711263
5745,25.785535953615963
5751,26.853686235137655
5752,24.702679296287304
5837,27.22732569341362
6008,27.521166964391636
6016,29.426011131003154
6040,28.644504960205218
6074,25.537480472036027
6243,28.199978683476367
6730,26.747445262148336
6897,26.096083065696305
6898,26.179387947469692
6899,26.884072859336648
6903,26.08524008188388
6904,27.799040383319372
6906,25.40012922044338
6907,27.273292144792887
6909,29.59352218517291
6910,29.170355606907183
6911,27.381755746272397
6913,26.991805710739722
6915,25.262555579656254
6916,28.543883718732484
6919,27.743618244636394
6920,25.551650913692864
6922,26.29149552883064
6923,24.167942908224965
6924,24.987045932146952
6926,25.86064772543065
6928,24.739216628972336
6929,27.71254264716288
6930,26.678277013615805
6931,28.163260503589093
6932,29.514843890315962
6936,29.391991965294245
6937,26.701003528242556
6938,27.798891224365793
6939,26.954809406291883
6940,27.260185516889305
6942,27.504886191642775
6943,23.303082723434283
6944,25.114993706143377
6945,28.640807240984348
6946,27.069480928686488
6951,26.597508612936316
6956,27.27408378357413
6958,29.00408407425791
6959,26.950706401248954
6960,24.617049601483956
6961,26.085032469995536
6962,28.748854430775523
6963,27.977233164241266
6966,24.86664863658192
6967,28.357425963446
6968,27.95801252620117
6969,29.89119933606749
6970,26.22655393073824
6971,24.52973632991642
6972,28.794776107515084
6973,26.862600353437887
6975,27.560088251223387
6976,25.131980909097106
6977,27.17797551886677
6978,28.822247733568968
6979,25.562677176211835
6980,29.064702285774775
6981,26.17265680849427
6982,28.167599227364434
6983,25.829660340471406
6984,28.986180262901517
6985,25.288337627665868
6988,25.636935550397233
6990,28.809089383073555
6992,26.515834220616583
6994,24.64238349704065
7000,28.50510125834535
7002,25.64194913270677
7004,28.64999303278836
7014,25.04111547865273
7015,26.644895654050167
7026,25.84615956801361
7028,28.14334227513181
7031,27.072777798898315
7062,25.909194592175602
7071,25.486855986010152
7081,28.839040243964803
7092,25.151424036859652
7094,26.413457500723403
7098,26.984984222825133
7102,27.980812730904038
7123,27.546281894902286
7126,25.98075421182421
7143,28.150749802007432
7147,27.760407317170642
7163,26.485703019086003
7164,24.573060406642913
7166,24.88495960244303
7172,26.996116345662045
7176,27.554324483618203
7178,26.682910957062415
7181,26.8602534317013
7192,26.600663198443407
7199,26.297561948120237
7201,26.35306501801681
7205,27.049925404984418
7210,29.351863977620255
7224,26.82150035106018
7231,26.752673797665935
7242,28.439959524382616
7244,27.261872397864042
7246,27.23684387764525
7255,26.057155898257996
7262,27.236124254658947
7268,27.80256938513456
7275,29.810236357464888
7276,26.99366711684838
7280,26.76663175534646
7282,28.573334849387486
7283,27.185246132274056
7287,27.361956922658536
7291,24.133165698627717
7297,27.304332171366532
7299,28.7062922443011
7300,27.85909422579854
7306,26.61604797616884
7307,26.801958219787252
7309,25.932035485384123
7310,25.90942166629586
7316,27.51309926347669
7317,25.070583932188764
7320,26.703587910097802
7330,27.249430533778526
7331,27.476545549328456
7337,28.017369968839358
7351,28.040710840048643
7352,26.559897942215844
7353,28.278979589748662
7355,28.481526526928317
7372,28.644756316212945
7378,26.74313864181281
7382,29.740806104551393
7384,25.853691289719567
7404,27.774448048795165
7418,26.685430326077213
7424,25.114490460328305
7438,25.891955378150207
7477,25.33129197858099
7514,27.218954138894123
7515,25.570301088343122
7516,25.49770181307565
7519,25.925864776612976
7520,26.46163927847482
7521,26.320182749571128
7522,24.069226502221078
7523,25.916123637905834
7524,28.71963552023635
7525,28.5156864463425
8214,26.55575043341689
8233,26.021415495995246
8236,27.037495527789208
8240,25.75253122345882
8241,27.350687183601465
8243,27.80185721161846
8245,25.751877440060976
8249,27.975807365445622
8256,28.29899375858657
8258,27.844789146212285
8259,27.700461283601783
8265,25.5287619487789
8270,27.38226384918021
8271,28.161323319082886
8284,27.92611318727548
8285,28.163793501856624
8290,28.95520329316514
8296,25.746105810689535
8297,25.122989261137327
8300,26.338033523209766
8306,27.493229428628815
8310,28.322983265925952
8311,27.25307256834028
8312,27.153665456960344
8313,28.397122907351395
8314,27.528119521958295
8323,26.316575215668195
8325,27.140988641079776
8329,25.92309953333554
8334,26.21553622215692
8337,26.479840717331015
8343,25.40569747940846
8348,29.181004913274002
8353,24.710354734036528
8354,26.93632704017423
8365,28.426414124381242
8366,27.005901473848663
8369,24.662592410677785
8374,29.572518121587507
8378,27.687470450924575
8387,27.196929319598222
8388,27.728196999798264
8395,26.530358440110103
8420,26.239123259271096
8430,24.755584509666125
9104,27.06822897736055
9165,30.137929553114983
9302,27.63053500052472
9308,24.878782079284377
