accession_id,log
96,6.581485596308173
149,6.422370304079921
204,6.564231415431798
224,6.572200671391904
236,6.524512976608431
262,6.439471313331374
266,6.483479806677235
394,6.515916974442143
461,6.396820608481303
936,6.424847969988004
1829,6.481155852826426
1874,6.49326974299105
2057,6.569842280142624
2171,6.476870764521392
2187,6.5842994108669375
2290,6.382673927118671
2320,6.64373890427156
5729,6.394834235381994
5731,6.457173756667766
5736,6.7025042328855635
5742,6.618826260758012
5745,6.499627425534913
5751,6.580806202961464
5752,6.413823422570005
5837,6.608442180178595
6008,6.629910832790912
6016,6.763758031093415
6040,6.709923251638524
6074,6.480294390930932
6243,6.6786424440773775
6730,6.572877929124887
6897,6.5235704579102975
6898,6.529944763157175
6899,6.583068048483101
6903,6.522739280522341
6904,6.6500030030303545
6906,6.469508522861161
6907,6.61181582723816
6909,6.775110984568846
6910,6.746305949297802
6911,6.619753885884307
6913,6.591066655492855
6915,6.4586465656253464
6916,6.7028853652682665
6919,6.646011681156608
6920,6.4814038591591725
6922,6.538491045935086
6923,6.370054163587273
6924,6.436715055722774
6926,6.50544484083428
6928,6.416779404629548
6929,6.643770227711116
6930,6.567699278525014
6931,6.676036619031748
6932,6.769786639028749
6936,6.761444510218073
6937,6.5694023000546595
6938,6.6499922717711675
6939,6.588323476135445
6940,6.610854463414106
6942,6.6287273371709174
6943,6.297171315093635
6944,6.4469300532009575
6945,6.709665054967585
6946,6.596813856584506
6951,6.561635100466729
6956,6.611873878703904
6958,6.7348733004353285
6959,6.588019017121232
6960,6.406878552210071
6961,6.522723362500203
6962,6.717195841126845
6963,6.662782156303928
6966,6.427054986941821
6967,6.689777869239376
6968,6.6614076641704365
6969,6.795128200969509
6970,6.53354481264113
6971,6.399772218660594
6972,6.720387971067794
6973,6.581469995561301
6975,6.632737296578441
6976,6.448282349830236
6977,6.604813843455346
6978,6.722295159346829
6979,6.482266729755504
6980,6.739048916103291
6981,6.5294304650781685
6982,6.67634470762153
6983,6.503046914427512
6984,6.733638347490734
6985,6.460686652247703
6988,6.488068213188692
6990,6.7213818818570195
6992,6.55548414461727
6994,6.408935733642884
7000,6.700166125556846
7002,6.488459296758975
7004,6.710306399954133
7014,6.441038186218377
7015,6.565195199172165
7026,6.504324047766244
7028,6.674621635473505
7031,6.59705742752472
7062,6.509195818531083
7071,6.4763257354891195
7081,6.723460066442009
7092,6.44982903337344
7094,6.5477472681744215
7098,6.590561142811623
7102,6.6630380313339
7123,6.63173513609693
7126,6.5147120825985985
7143,6.675147980362999
7147,6.6472216166794
7163,6.553210157382497
7164,6.403301474902451
7166,6.42852717787884
7172,6.591386033217894
7176,6.632318983666068
7178,6.568046642864863
7181,6.581295252667153
7192,6.561872295498316
7199,6.538952466588548
7201,6.5431691753842305
7205,6.595368495234265
7210,6.758712105729366
7224,6.578407635579981
7231,6.573268846799548
7242,6.695590363481459
7244,6.610978221103363
7246,6.609141222092094
7255,6.52058485813237
7262,6.609088379516335
7268,6.650256880702934
7275,6.789703672912861
7276,6.5912045745301
7280,6.574312056000622
7282,6.704947869991247
7283,6.605348809061122
7287,6.6183072302950645
7291,6.367174129019954
7297,6.614090754394426
7299,6.714232681394559
7300,6.654318912372674
7306,6.5630286824913835
7307,6.5769499054999825
7309,6.51095819142635
7310,6.509213346912708
7316,6.629324456227676
7317,6.443390407937402
7320,6.569595870067099
7330,6.6100652460958
7331,6.62666550328068
7337,6.665649347727843
7351,6.667314825548083
7352,6.558804964127593
7353,6.684237515956235
7355,6.698511370139438
7372,6.709940801594807
7378,6.572555882137883
7382,6.785040091453852
7384,6.504906774535028
7404,6.648232926195282
7418,6.568235471594114
7424,6.446889977470661
7438,6.507864634596232
7477,6.46408093715728
7514,6.607827147922121
7515,6.482863128592148
7516,6.477176646250911
7519,6.510482220839875
7520,6.551392219693932
7521,6.540672099611549
7522,6.3618682318652
7523,6.509730618586976
7524,6.715162106599849
7525,6.700908674970479
8214,6.55849262613047
8233,6.517839743823979
8236,6.59444925174292
8240,6.497065844437542
8241,6.617483308190728
8243,6.650205649276969
8245,6.497015069491098
8249,6.662680228059639
8256,6.685652495566727
8258,6.653291689203677
8259,6.642898131784491
8265,6.47961147220196
8270,6.6197909980547855
8271,6.675899046101741
8284,6.659124415252575
8285,6.676074469281647
8290,6.73149984331382
8296,6.496566770040807
8297,6.447566667538493
8300,6.542028072189879
8306,6.627879543528751
8310,6.687347209176915
8311,6.610332539108773
8312,6.603024089780169
8313,6.692575667912354
8314,6.630416020636016
8323,6.540397954010792
8325,6.602090162392914
8329,6.510268890192534
8334,6.532704441198169
8337,6.552767431688367
8343,6.469946918167296
8348,6.747035961855529
8353,6.414444751574513
8354,6.586951646327354
8365,6.69463757543549
8366,6.5921108304524285
8369,6.4105752367069675
8374,6.7736909764453435
8378,6.6419599611391105
8387,6.606208148534531
8388,6.644899675344831
8395,6.556579357610169
8420,6.5345031022846864
8430,6.418102200633484
9104,6.596721355344366
9165,6.81156899303225
9302,6.637843003556149
9308,6.428030629751097
