accession_id,box_cox
96,32.274521241540796
149,30.13022002159826
204,32.03534519652308
224,32.14560924986246
236,31.49100471878438
262,30.354189045341368
266,30.937654812266224
394,31.374330719644608
461,29.798441402335133
936,30.162574765287378
1829,30.906586228229376
1874,31.068852532511382
2057,32.11294150027971
2171,30.849375204310974
2187,32.3136828977917
2290,29.616191232053872
2320,33.151324305253176
5729,29.772788892715216
5731,30.587654419327464
5736,33.99927600923836
5742,32.79782107725626
5745,31.154329216274455
5751,32.26507229416274
5752,30.0188558436855
5837,32.65151097944084
6008,32.95467304381421
6016,34.904609455953654
6040,34.10775241259545
6074,30.895076810890497
6243,33.65255809705291
6730,32.15499612398301
6897,31.47819227112412
6898,31.564937760283787
6899,32.2965398161822
6903,31.466897386798887
6904,33.240765678910236
6906,30.75130920850661
6907,32.69897851664297
6909,35.074856841877335
6910,34.64440341855642
6911,32.8109207657199
6913,32.4080476414321
6915,30.60715287979061
6916,34.00484085582916
6919,33.18375004463502
6920,30.909900410590332
6922,31.681588469036377
6923,29.454480230806425
6924,30.317987161939435
6926,31.232732886107065
6928,30.057328645974245
6929,33.151770996892346
6930,32.08328397746944
6931,33.61489483269722
6932,34.99491738856902
6936,34.870010929381316
6937,32.106850434266576
6938,33.2406122618715
6939,32.36976503420572
6940,32.68544550900271
6942,32.937892835885826
6943,28.53635495703483
6944,30.45235575239667
6945,34.10397180790533
6946,32.48838938188183
6951,31.999497960465035
6956,32.69979586705086
6958,34.474927656687484
6959,32.36551872706101
6960,29.9286455062828
6961,31.4666811131576
6962,34.214400721414975
6963,33.42392810131249
6966,30.19142223929161
6967,33.81394689885518
6968,33.404182667166914
6969,35.376922145650994
6970,31.614027281383862
6971,29.83659688529272
6972,34.261309517959354
6973,32.274304238816484
6975,32.99478025163895
6976,30.470185117924423
6977,32.60053137535751
6978,34.289364513284234
6979,30.921433769111285
6980,34.53673649520729
6981,31.55793066823466
6982,33.61934574175409
6983,31.20039295395791
6984,34.45666724889335
6985,30.634180489901695
6988,30.999081386268788
6990,34.275927408405
6992,31.91472034039795
6994,29.955341131296002
7000,33.96515627695254
7002,31.004322172315074
7004,34.113363322016625
7014,30.374786834706498
7015,32.04866160485308
7026,31.217613310269588
7028,33.59445982332481
7031,32.4917984099065
7062,31.283383165702197
7071,30.84210544570787
7081,34.30651098448267
7092,30.490589206102413
7094,31.808379998053045
7098,32.400989770720855
7102,33.42760510395178
7123,32.98055451669609
7126,31.35800869130047
7143,33.602059877133456
7147,33.20102423913632
7163,31.88343111891636
7164,29.882278776885418
7166,30.21067911491026
7172,32.412507467436356
7176,32.9888415785371
7178,32.08808951115939
7181,32.27187369873552
7192,32.00277135955276
7199,31.687897887632793
7201,31.745610709474676
7205,32.46816688192118
7210,34.82918924747179
7224,32.23173374230482
7231,32.160415447873945
7242,33.89847496746319
7244,32.68718733988803
7246,32.661341305537775
7255,31.43763837816312
7262,32.660598107055606
7268,33.24439537616965
7275,35.29482547424885
7276,32.409973488282915
7280,32.17488169165105
7282,34.0349698450275
7283,32.60804320985558
7287,32.79049358015552
7291,29.41768942357643
7297,32.731023139108274
7299,34.170910246825976
7300,33.302520531039505
7306,32.01873447358562
7307,32.211487848285536
7309,31.307207129577883
7310,31.283620033745663
7316,32.94635810325754
7317,30.405732905868025
7320,32.10953007739257
7330,32.674339676898754
7331,32.90867806536352
7337,33.465152047609145
7351,33.48911969545463
7352,31.960464745353764
7353,33.73355916907032
7355,33.94102789718851
7372,34.10800939927926
7378,32.15053219667351
7382,35.22438749439503
7384,31.225473488643434
7404,33.215469074795216
7418,32.09070209982034
7424,30.451827520741837
7438,31.265399195347555
7477,30.67919778282116
7514,32.64286431783315
7515,30.92940772189225
7516,30.853455839770593
7519,31.30077124777359
7520,31.858437433293027
7521,31.71142223263118
7522,29.350020466882548
7523,31.290610880833224
7524,34.18454592865193
7525,33.975988757767944
8214,31.95615968927049
8233,31.400393751374903
8236,32.45531154157941
8240,31.11986355917893
8241,32.77886484940099
8243,33.243662889136786
8245,31.119180747404233
8249,33.422463466002505
8256,33.754072872793124
8258,33.287812681455996
8259,33.139336460134864
8265,30.885955607391523
8270,32.811444955575126
8271,33.61290751461835
8284,33.37140636224912
8285,33.61544161995421
8290,34.4250679709471
8296,31.113152703794793
8297,30.460747997727083
8300,31.72998316596473
8306,32.92587726525063
8310,33.77865731285761
8311,32.67810062004256
8312,32.575411845972475
8313,33.85460929262723
8314,32.96183827569698
8323,31.70767087395834
8325,32.562311138049935
8329,31.297887074667468
8334,31.602561826807275
8337,31.877342686669863
8343,30.75714060693515
8348,34.65525135468319
8353,30.026938811412002
8354,32.35063612977595
8365,33.88460559780878
8366,32.42263073037326
8369,29.976632364433584
8374,35.053520261292576
8378,33.12596465758322
8387,32.620113175122
8388,33.1678813591365
8395,31.92980022283893
8420,31.62710623552647
8430,30.07455988594801
9104,32.4870948180684
9165,35.6268336339237
9302,33.06734470386447
9308,30.20418278949058
