accession_id,sqr
96,520721.7935554756
149,378791.27552803035
204,503059.0465016287
224,511141.29754018126
236,464643.6065674953
262,391970.80018052994
266,428034.7288112573
394,456723.72604937834
461,359921.4949119474
936,380672.9703479797
1829,426049.879170852
1874,436498.18054970505
2057,508736.03222968034
2171,422414.1581004863
2187,523660.4838568329
2290,349880.81756679364
2320,589764.0428655571
5729,358494.45467245876
5731,406097.0759529172
5736,663317.1201647231
5742,561098.9337858652
5745,442083.850937007
5751,520014.7241984247
5752,372371.33403250336
5837,549566.1129653556
6008,573676.9233769632
6016,749765.7191050672
6040,673232.8273641216
6074,425316.4596922429
6243,632404.7454445137
6730,511834.11544334824
6897,463768.56099910237
6898,469718.81388115016
6899,522372.43891447905
6903,462998.2535563256
6904,597199.2005966991
6906,416239.89583934017
6907,553286.7351180217
6909,766984.5748557342
6910,724047.2260530865
6911,562140.878960163
6913,530796.1408567915
6915,407295.04629038373
6916,663822.9361920907
6919,592450.9491461421
6920,426261.25772593974
6922,477816.52165228507
6923,341160.5024408602
6924,389815.99982136034
6926,447257.46032531967
6928,374579.30027594295
6929,589800.990899583
6930,506560.2539767067
6931,629117.4467610519
6932,758860.525071542
6936,746304.5355152102
6937,508288.5616882599
6938,597186.3833354295
6939,527891.9767512731
6940,552223.9374777025
6942,572320.6409123333
6943,294885.56068822334
6944,397861.84719305113
6945,672885.2641619229
6946,536932.5246466675
6951,500453.6174089495
6956,553350.9770591904
6958,707679.5101217844
6959,527570.6316559078
6960,367234.9468720438
6961,462983.5137580559
6962,683096.6811897658
6963,612659.3265830112
6966,382356.98766735033
6967,646646.9411169415
6968,610977.4485205314
6969,798313.2968391209
6970,473113.04054869764
6971,362052.4744407094
6972,687471.6986912838
6973,520705.5465111592
6975,576929.0608648092
6976,398939.35812038474
6977,545592.5260946506
6978,690098.9821618844
6979,426997.50944446854
6980,713614.2521320109
6981,469235.9113122852
6982,629505.2140294128
6983,445117.61466965283
6984,705933.765132474
6985,408960.275542681
6988,431980.8019798819
6990,688839.6289186878
6992,494334.7949716829
6994,368748.9972409041
7000,660222.5480058037
7002,432318.81534278695
7004,673748.9211269577
7014,393201.06367884664
7015,504029.66192338854
7026,446256.0170330291
7028,627339.5819103762
7031,537194.1506857137
7062,450625.3830498055
7071,421953.9530115741
7081,691708.6589590868
7092,400175.3346792912
7094,486744.45746498916
7098,530259.7636872376
7102,612972.935267903
7123,575773.8679293806
7126,455624.44571071747
7143,628000.3235931986
7147,593886.3400739385
7163,492091.6776313407
7164,364617.0668070456
7166,383484.45167901495
7172,531135.2980923785
7176,576446.5889658113
7178,506912.2981865853
7181,520523.59911863215
7192,500691.0839535586
7199,478257.67400109424
7201,482308.0760419222
7205,535382.6428275931
7210,742237.2473881431
7224,517526.11735134764
7231,512234.44192209543
7242,654208.0682175573
7244,552360.6383116941
7246,550334.9898116613
7255,461007.55782777723
7262,550276.8306482112
7268,597502.5086795606
7275,789699.1631869796
7276,530942.5748373369
7280,513304.2929782993
7282,666566.8675548983
7283,546176.584962798
7287,560516.7811143877
7291,339201.0430890995
7297,555809.8446937485
7299,679060.4039792013
7300,602376.4281139785
7306,501850.4093796978
7307,516019.48790070583
7309,452216.5255108235
7310,450641.1807940805
7316,573004.5363205625
7317,395055.21379524184
7320,508485.37863007723
7330,551352.9756466133
7331,569965.4400956078
7337,616182.6420821117
7351,618238.5412829451
7352,497628.9153052991
7353,639521.1882083633
7355,658041.1460076115
7372,673256.4581922167
7378,511504.5523201042
7382,782367.7542088669
7384,446776.41087526025
7404,595088.7614983815
7418,507103.7735505751
7424,397829.95926283405
7438,449427.24815434456
7477,411745.97568826255
7514,548890.5267847547
7515,427507.1349598751
7516,422672.6547083198
7519,451786.24681359786
7520,490305.7423039355
7521,479905.36117365345
7522,335620.5427567954
7523,451107.62986953853
7524,680323.8496043549
7525,661203.7721646626
8214,497318.15554005344
8233,458483.4562289007
8236,534399.2530596305
8240,439824.77541126637
8241,559593.8973759091
8243,597441.2900048589
8245,439780.1135201773
8249,612534.4447334196
8256,641333.5703661857
8258,601140.1484371076
8259,588773.1614426717
8265,424735.9430760323
8270,562182.605044955
8271,628944.3715116744
8284,608193.7819651288
8285,629165.0730688485
8290,702920.9280791437
8296,439385.9838684063
8297,398368.7389316851
8300,481208.60455709376
8306,571351.0435618102
8310,643511.0118821205
8311,551647.8000402362
8312,543643.0647742752
8313,650275.4594205013
8314,574256.8455146559
8323,479642.3054087326
8325,542628.5662430256
8329,451593.5282243175
8334,472318.52704505244
8337,491656.14722118893
8343,416605.0111138962
8348,725105.1252796946
8353,372834.35187990294
8354,526445.6059348707
8365,652962.6119962843
8366,531905.7871962712
8369,369960.1120038307
8374,764809.416406623
8378,587669.4578351041
8387,547116.0942868015
8388,591134.7954619015
8395,495418.78551939334
8420,474020.6686954979
8430,375571.59630552103
9104,536833.1999858028
9165,824999.4396170274
9302,582850.504028102
9308,383103.8037473176
