accession_id,sqrt
8610,0.6453533568694605
8610,0.596905284130306
8610,0.579857085170718
8610,0.4857219834665518
8610,0.5059520957785245
8610,0.5533007511495726
8796,0.6806994162056269
8796,0.722475151283891
8796,0.5269971282869398
8796,0.4356581230996172
8796,0.457534206614851
8796,0.7424820995974792
8692,0.5408574795846696
8692,0.762521372305512
8692,0.8906782052024632
8692,0.7873756709618865
8692,0.762521372305512
8692,0.7102081633033241
7571,0.6185280925088862
7571,0.5468822873550406
7571,0.6061318101062517
7571,0.45606233918476674
7571,0.4724130472612724
7571,0.6061318101062517
6897,0.5209806130967651
6897,0.458426957347276
6897,0.46670490164844125
6897,0.44999676023576124
6897,0.5701123856071548
6897,0.4828352164275937
6988,0.4310123515894657
6988,0.5157696804026786
6988,0.5441607126784157
6988,0.4192145133731432
6988,0.45368857845738325
6988,0.5441607126784157
1,0.9241984030621786
1,0.7809598691499334
1,0.7871899975372408
1,0.40061037832622515
1,0.6806994162056269
1,0.6588189206623328
2,0.6235630066181614
2,0.6682912757343771
2,0.653721980066971
2,0.6235630066181614
2,0.6965162117443364
2,0.7102081633033241
6898,0.6215252659568082
6898,0.5354784591584252
6898,0.4828352164275937
6898,0.680349587508276
6898,0.7550431962627576
6898,0.6337270999591869
5832,0.9207643847492588
5832,0.9315947247718189
5832,1.0903465477648293
5832,0.9261953850147825
5832,1.0190157026379334
5832,0.9991344475207934
8256,0.48450429020049063
8256,0.638820495305748
8256,0.7995131326142686
8256,0.653721980066971
8256,0.638820495305748
8256,0.6682912757343771
6899,0.9949000935886382
6899,0.9112756346038673
6899,0.8374860167326265
6899,0.5328217405687208
6899,0.7514996734681135
6899,0.8729878282213797
957,0.77998793658792
957,0.6915142386261336
957,0.6027595583835077
957,0.7993834769512572
957,0.6090790385678047
957,0.5701123856071548
6709,0.7982226651897835
6709,0.6216015099906702
6709,0.588442927753135
6709,0.7258238003969566
6709,0.6757250278202527
6709,0.605249335582189
8264,0.9399212798009635
8264,0.7490323379018299
8264,0.5883148793143695
8264,0.7995046230152025
8264,0.960484831333989
8265,0.9225454304383504
8265,0.7368291791335907
8265,0.7236410969691267
8265,0.7873756709618865
8265,0.8463240852195341
8265,1.0944334179029263
5837,0.7310193569411696
5837,0.809838958820012
5837,0.7310193569411696
5837,0.7205609413662949
5837,0.8554211174752943
5837,0.8686294568011617
6903,0.7186674441093607
6903,0.7651186896310148
6903,0.7448314220162043
6903,0.729245689889684
6903,0.674697985192398
6903,0.713319496595096
6904,0.9633554734482392
6904,0.8469983112277623
6904,0.8645800467410066
6904,0.7982226651897835
6904,0.7982226651897835
6904,0.8703617048231621
8231,0.5269971282869398
8231,0.8116324237132725
8231,0.8294917216119044
8231,0.5799522585719287
8231,0.7933712039283258
8231,0.6588189206623328
8271,0.7750481567120079
8271,1.0766907179978293
8271,0.6079227099086538
8271,0.48450429020049063
8271,0.522748516231927
8271,0.6965162117443364
15,0.6658092220919453
15,0.5328217405687208
15,0.48821646553827047
15,0.7665008833802354
15,0.6937254465728363
15,0.5605902837390969
6905,0.9279555308433056
6905,0.9762170625545741
6905,0.9443168055386291
6905,0.9070890337903337
6905,0.987914128465972
6905,0.8770422915815869
6906,0.579857085170718
6906,0.605249335582189
6906,0.6453533568694605
6906,0.596905284130306
6906,0.5711421891461715
6906,0.45368857845738325
23,0.7156818910819814
23,0.604693267055853
23,0.6513621083718957
23,0.6438189351228195
23,0.5883148793143695
23,0.6588189206623328
66,0.7750481567120079
66,0.48450429020049063
66,0.4206685170329261
66,0.6235630066181614
66,0.638820495305748
66,0.6682912757343771
8274,0.503524127746309
8274,0.6185280925088862
8274,0.7763406689222723
8274,0.4123588027709379
8274,0.6484829027990493
8274,0.4123588027709379
8275,0.4907015765439125
8275,0.5495939967127381
8275,0.5701123856071548
8275,0.6397407507910382
8275,0.6027595583835077
8275,0.5633559640428787
6907,1.062389079962083
6907,0.8410560618785654
6907,0.9207643847492588
6907,0.7529565374061647
6907,0.7661626630309527
6907,0.8874807125919307
78,0.8411872949722203
78,0.6806994162056269
78,0.4984141342525122
78,0.4467300921391811
78,0.6878382587663188
78,0.6661922734636609
6909,0.7661626630309527
6909,0.7047890969805657
6909,0.653078704462702
6909,0.690410017469823
6909,0.6216015099906702
6909,0.6375344031679241
6909,0.6949037668790414
6909,0.6661922734636609
6909,0.4984141342525122
6909,0.5269971282869398
6909,0.6734849071973932
6909,0.7368291791335907
6909,0.5039892947500783
6909,0.6079227099086538
6909,0.31609934075015284
6909,0.5918692585551992
6909,0.653721980066971
6909,0.522748516231927
6909,0.3720757949970425
6909,0.522748516231927
6909,0.4206685170329261
6909,0.5583794545133992
6909,0.4429704315444556
6909,0.6937254465728363
6909,0.6826959537178181
6909,0.6426036579593064
6909,0.5673200870960601
6909,0.6543093230442932
6909,0.636670123551185
6909,0.5495939967127381
6909,0.6915142386261336
6909,0.6153336218854624
6909,0.5565175210383598
6909,0.6337270999591869
6909,0.8229853554120395
6909,0.6299003256251589
6909,0.6608667832647372
6909,0.576906962362807
6909,0.5906012506104954
6909,0.7619964909516848
6909,0.6039851250011719
6909,0.6566103351476287
6909,1.041582082326055
6909,0.8189212063579018
6909,0.49989780677922685
6909,0.5945276614445127
6909,0.6902513753863018
6909,0.5242273726377528
6909,0.5567853484267355
6909,0.4442792457708116
6909,0.628075896068844
6909,0.6869567826455178
6909,0.7827464252378806
6909,0.8788042041448603
6909,0.6563441118976243
6909,0.6198533304118654
6909,0.6795836131210649
6909,0.6072026055796214
6909,0.652518823653909
6909,0.8948514531600656
6909,0.592271182164624
6909,0.5148551497486271
6909,0.5738970475814292
6909,0.5738970475814292
6909,0.4839730294372624
6909,0.4991812628922296
6909,0.4991812628922296
6909,0.7404206414077616
6909,0.5422527567681711
6909,0.8617419812349176
6909,0.6312755683714373
6909,0.5820028970913128
6909,0.569018456838336
6909,0.5138098220379611
6909,0.6312755683714373
6909,0.6658415323653829
6909,0.6033101161282489
6909,0.5140628533775624
6909,0.5604657493751792
6909,0.5779847335550319
6909,0.6033101161282489
6909,0.5654291389932794
6909,0.6011902778843661
6909,0.537047839789605
6909,0.5466720143035322
6909,0.704995444824065
6909,0.9057294188788841
6909,0.6670502321584794
6909,0.6936656797209166
6909,0.5876749435042141
6909,0.5310214018499454
6909,0.7501054700658308
6909,0.680488091903658
6909,0.7815956180933213
6909,0.7357609504605971
6909,0.5032083834980109
6909,0.5768028894021607
6909,0.5946786554288637
6909,0.6342013830185813
6909,0.5864545721730552
6909,0.5781135072134893
6909,0.6342013830185813
6909,0.6785969512329695
6909,0.6026679999989059
6909,0.5077648995575424
6909,0.6759311823127272
6909,0.5412513604811365
6909,0.572783447057159
6909,0.6759311823127272
6909,0.5713847611047054
6909,0.583897284822152
6909,0.5585920248470088
6909,0.5961472420658182
6909,0.6314728958733552
6909,0.6617632871523482
6909,0.7245911172673049
6909,0.44890078327251914
6909,1.1109853690407814
6909,0.5012826340725173
6909,0.542376375059498
6909,0.6979115153246014
6909,0.6112323471665102
6909,0.542376375059498
6909,0.6018782536549075
6909,0.5210345777610937
6909,0.525245698909264
6909,0.6475527169448687
6909,0.5365039619822777
6909,0.6382562684554545
6909,0.674673913993035
6909,0.81874727738337
6909,0.6960228000738778
6909,0.5155309246036374
6909,0.6343850464999007
6909,0.5897249241999877
6909,0.6861344716764209
6909,0.7434943612581612
6909,0.5828819993984041
6909,0.7011703803090097
6909,0.6248047032654934
6909,0.5470354926535218
6909,0.6083823799410049
6909,0.46716232962716636
6909,0.7028943065800727
6909,0.6754828148981151
6909,0.7162067391631282
6909,0.5078526579852479
6909,0.6684543284493573
6909,0.6093147316639252
6909,0.8150801317801097
6909,0.6825806034620976
6909,0.5610030304933131
6909,0.5171817264972547
6909,0.5351410311522387
6909,0.654307504330098
7000,0.4839730294372624
7000,0.4682711321688336
7000,0.3801547779821809
7000,0.607287617379674
7000,0.45202413013320564
7000,0.7797633520643819
6989,0.6879212754543075
6989,0.5820028970913128
6989,0.5820028970913128
6989,0.5820028970913128
6989,0.5820028970913128
6989,0.6545224046758684
6990,0.8264956317021168
6990,0.7025826066895487
6990,0.7439461043803383
6990,0.757232000263249
6990,0.8444002446841671
6990,0.8264956317021168
6996,0.7618778479669042
6996,0.6900425763840092
6996,0.6669850284846589
6996,0.6511598952812444
6996,0.5835836968444897
6996,0.5835836968444897
6992,0.5047986551316092
6992,0.4957496003252864
6992,0.4477695704519024
6992,0.4577680670630939
6992,0.4957496003252864
6992,0.48653227151205625
6994,0.9983906631287579
6994,1.0132561355465266
6994,0.887386816006797
6994,0.7302538512207115
6994,0.8530223925681442
6994,1.084531415968519
7014,0.6510119685709943
7014,0.5604657493751792
7014,0.5331089121583705
7014,0.54238119456954
7014,0.5236724780076581
7014,0.5514976049111013
7002,0.6098029683616514
7002,0.574578124559821
7002,0.6511598952812444
7002,0.5924523948999457
7002,0.5466720143035322
7002,0.44107957810658294
7011,0.5560087914976536
7011,0.6103473488290756
7011,0.595328359162136
7011,0.632207191688517
7011,0.632207191688517
7011,0.6177199221513592
7008,1.042351262397989
7008,0.9365722605451654
7008,0.7892926739953192
7008,1.070656020028226
7008,0.9679750814058599
7008,1.1897230884633119
7035,0.6071392815678139
7035,0.5820028970913128
7035,0.5820028970913128
7035,0.5138098220379611
7035,0.569018456838336
7035,0.5820028970913128
7026,0.7439461043803383
7026,0.7702887758644035
7026,0.7506184478299752
7026,0.627614403294476
7026,0.7894691521666196
7026,0.8325066229302209
7004,0.5835836968444897
7004,0.6591199573846033
7004,0.6011902778843661
7004,0.6098029683616514
7004,0.6591199573846033
7004,0.5070805184807253
7031,0.8248396336395828
7031,0.8465084076503205
7031,0.7317760376117007
7031,0.7501054700658308
7031,0.6936656797209166
7031,0.6533360400457648
7056,1.005850861819326
7056,0.8172141972718543
7056,0.7987083098495227
7056,0.9679750814058599
7056,0.8263117348934851
7056,0.9602206612142238
7062,0.5281532932990962
7062,0.5820028970913128
7062,0.5138098220379611
7062,0.5557307227629954
7069,0.6954495461373752
7069,0.6115188829649345
7069,0.5779847335550319
7069,0.6033101161282489
7069,0.673597303455619
7069,0.7439461043803383
7071,0.537047839789605
7071,0.537047839789605
7071,0.5561296622395547
7071,0.5172625660365161
7071,0.5654291389932794
7071,0.5070805184807253
6727,0.8357442504873612
6727,0.6533360400457648
6727,1.003147540106978
6727,0.6738026626711127
6727,0.6103473488290756
6727,0.6103473488290756
6729,0.8789216809378871
6729,0.8442127476073085
6729,0.8530223925681442
6729,0.7892926739953192
6729,0.9204691848305847
6729,0.8442127476073085
6730,0.7300802368388567
6730,0.6879212754543075
6730,0.7093140469655745
6730,0.6545224046758684
6730,0.6430040514823225
6730,0.676971427921948
7075,0.5331089121583705
7075,0.5514976049111013
7075,0.49428344218948017
7075,0.7166357618921073
7075,0.6115188829649345
7075,1.1097606342012143
7078,1.0254633417254277
7078,0.632207191688517
7078,0.5478063172533529
7078,0.687108477041785
7078,0.700161475106051
7078,0.5720610179191388
7080,0.5139396581532517
7080,0.6546803870765346
7080,0.6314287998046029
7080,0.6880861343049147
7080,0.5282859190085245
7080,0.709483338227672
6744,0.6193250158218068
6744,0.5138098220379611
6744,0.676971427921948
6744,0.5557307227629954
6744,0.6658415323653829
6744,0.6193250158218068
7092,0.658626473217317
7092,0.5140628533775624
7092,0.54238119456954
7092,0.5236724780076581
7092,0.6115188829649345
7092,0.6510119685709943
7094,0.7821429435996218
7094,0.6975590779444285
7094,0.6349404611636285
7094,0.6266733433158628
7094,0.7196376846877053
7094,0.6431013133423701
7460,0.7196376846877053
7460,0.674758429530659
7460,0.6669850284846589
7460,0.6349404611636285
7460,0.674758429530659
7460,0.6431013133423701
7100,0.9232479186126992
7100,0.700161475106051
7100,0.6602287453774497
7100,0.64636983625683
7100,0.6738026626711127
7100,0.595328359162136
7098,0.709483338227672
7098,0.6314287998046029
7098,0.5821461768513826
7098,0.5558687715843382
7098,0.4991812628922296
7098,0.6194758189168333
7102,0.5947039097085888
7102,0.5820028970913128
7102,0.5138098220379611
7102,0.569018456838336
7102,0.6312755683714373
7102,0.5820028970913128
7105,0.8020012700879476
7105,0.666153945588166
7105,0.658626473217317
7105,0.54238119456954
7105,0.6510119685709943
7105,0.627614403294476
7110,0.6824432930454231
7110,0.6900425763840092
7110,0.618295698046397
7110,0.574578124559821
7110,0.5835836968444897
7110,0.5070805184807253
7123,0.706597556054846
7123,0.7255633357761961
7123,0.6177199221513592
7123,0.6738026626711127
7123,0.6738026626711127
7123,0.5799205318168009
7126,0.5821461768513826
7126,0.4682711321688336
7126,0.4991812628922296
7126,0.2910489584634881
7126,0.2910489584634881
7126,0.3801547779821809
7128,0.676971427921948
7128,0.6545224046758684
7128,0.6879212754543075
7128,0.6879212754543075
7128,0.7197720362883523
7128,0.7502718762040073
7139,0.928760190911885
7139,0.8734260198910272
7139,0.8734260198910272
7139,0.757232000263249
7139,0.861933012027432
7139,0.9447286569288988
7135,0.6824432930454231
7135,0.6900425763840092
7135,0.6098029683616514
7135,0.537047839789605
7135,0.5172625660365161
7135,0.618295698046397
7141,0.8465084076503205
7141,0.706597556054846
7141,0.7255633357761961
7141,0.680488091903658
7141,0.6602287453774497
7141,0.6103473488290756
7145,0.6660018380024797
7145,0.607287617379674
7145,0.6546803870765346
7145,0.6194758189168333
7145,0.5821461768513826
7145,0.5422527567681711
7143,0.7093140469655745
7143,0.7502718762040073
7143,0.6879212754543075
7143,0.6430040514823225
7143,0.6071392815678139
7143,0.6430040514823225
7147,0.7957598822651725
7147,0.7025826066895487
7147,0.658626473217317
7147,0.6115188829649345
7147,0.673597303455619
7147,0.6954495461373752
7151,0.5835836968444897
7151,0.574578124559821
7151,0.5654291389932794
7151,0.5070805184807253
7151,0.5466720143035322
7151,0.5272480177513058
7158,0.9034216381195888
7158,0.8571373957672603
7158,0.8025860441240436
7158,0.744045832743307
7158,0.6936656797209166
7158,0.6670502321584794
7150,0.7892926739953192
7150,0.7892926739953192
7150,0.8442127476073085
7150,0.6546803870765346
7150,0.6431596763033899
7150,0.4351709712546107
7163,0.676971427921948
7163,0.6430040514823225
7163,0.569018456838336
7163,0.5557307227629954
7163,0.569018456838336
7163,0.6658415323653829
7166,0.7410587872919941
7166,0.6591199573846033
7166,0.6900425763840092
7166,0.5924523948999457
7166,0.6011902778843661
7166,0.6011902778843661
7169,0.7620802111475413
7169,0.6103473488290756
7169,0.64636983625683
7169,0.632207191688517
7169,0.5478063172533529
7169,0.4771369145462141
7165,0.9983906631287579
7165,1.063650446915095
7165,1.0565984261878687
7165,0.9040793329253142
7165,0.887386816006797
7165,0.8080142351609166
7181,0.807824296628098
7181,0.807824296628098
7181,0.6430040514823225
7181,0.6312755683714373
7181,0.6658415323653829
7181,0.8528229196161893
7424,0.6355093132462193
7424,0.673597303455619
7424,0.6954495461373752
7424,0.627614403294476
7424,0.5779847335550319
7424,0.6115188829649345
7178,0.6591199573846033
7178,0.618295698046397
7178,0.6349404611636285
7178,0.6591199573846033
7178,0.5835836968444897
7178,0.6098029683616514
7188,0.9281383168594437
7188,0.7912245738238172
7188,0.7379364371154749
7188,0.706597556054846
7188,0.687108477041785
7188,0.680488091903658
7199,0.709483338227672
7199,0.709483338227672
7199,0.6771340253027323
7199,0.7603465040510682
7199,0.7892926739953192
7199,0.7701161245050523
7186,0.6430040514823225
7186,0.6312755683714373
7186,0.6312755683714373
7186,0.9443018464573079
7186,0.569018456838336
7186,0.6986995414501724
6810,0.7702887758644035
6810,0.7372133736054177
6810,0.6355093132462193
6810,0.5779847335550319
6810,0.5604657493751792
6810,0.6033101161282489
7201,1.2240459465325153
7201,1.0791346900283956
7201,1.1402282136584243
7201,1.1493390184026127
7201,1.1124481917027331
7201,1.1493390184026127
7206,0.7379364371154749
7206,0.706597556054846
7206,1.0473037497415356
7206,0.700161475106051
7206,0.6936656797209166
7206,0.7379364371154749
7205,0.6660018380024797
7205,0.6660018380024797
7205,0.6771340253027323
7205,0.5821461768513826
7205,0.4682711321688336
7205,0.6314287998046029
7224,0.7300802368388567
7224,0.6658415323653829
7224,0.6312755683714373
7224,0.6312755683714373
7224,0.6071392815678139
7224,0.7197720362883523
7227,0.7235599921379575
7227,0.5604657493751792
7227,0.54238119456954
7227,0.54238119456954
7227,0.6809593051149835
7227,0.5514976049111013
7229,0.7339878856103016
7229,0.674758429530659
7229,0.6431013133423701
7229,0.6266733433158628
7229,0.7268482002610182
7229,0.6511598952812444
7231,0.64636983625683
7231,0.706597556054846
7231,0.8518394797276545
7231,0.6028846251337657
7231,0.6936656797209166
7231,0.64636983625683
7252,0.7603465040510682
7252,0.6660018380024797
7252,0.5422527567681711
7252,0.7302538512207115
7252,0.5139396581532517
7252,0.4351709712546107
7255,0.6879212754543075
7255,0.6193250158218068
7255,0.5820028970913128
7255,0.5947039097085888
7255,0.6071392815678139
7255,0.6545224046758684
7244,0.7767348622423749
7244,0.7235599921379575
7244,0.666153945588166
7244,0.658626473217317
7244,0.7767348622423749
7244,0.7439461043803383
7446,0.6266733433158628
7446,0.5172625660365161
7446,0.5172625660365161
7446,0.6011902778843661
7446,0.6511598952812444
7446,0.5654291389932794
7449,0.680488091903658
7449,0.64636983625683
7449,0.6103473488290756
7449,0.6177199221513592
7449,0.7379364371154749
7449,0.6393277322490252
7430,0.5503594164023009
7430,0.48306102432578973
7430,0.5853519755007932
7430,0.4511561450569871
7430,0.4620359609626519
6847,0.7202612381786772
6847,0.6493372546086364
6847,0.7402144724488174
6847,0.6027905450674232
6847,0.6027905450674232
6847,0.6641282603704507
7275,0.6494267635558926
7275,0.6217935993741663
7275,0.6672133708362574
7275,0.6123054786809287
7275,0.6123054786809287
7275,0.6494267635558926
7270,0.6314728958733552
7270,0.6863202541253473
7270,0.6314728958733552
7270,0.6199213847115465
7270,0.7468389781088566
7270,0.8028084623511894
7258,0.7331271228256946
7258,0.6129561087245001
7258,0.5817094792271149
7258,0.6129561087245001
7258,0.4348204482573022
7258,0.5486862894429578
7260,0.5412579100786253
7260,0.6183675146890247
7260,0.5937779864753165
7260,0.6102811001683415
7260,0.6648237023622738
7260,0.6342311149909639
7263,0.515964204400539
7263,0.6186953347348606
7263,0.6418139389438977
7263,0.5344591062211226
7263,0.5864545721730552
7263,0.5864545721730552
7277,0.5928738805367303
7277,0.6026679999989059
7277,0.6494267635558926
7277,0.6123054786809287
7277,0.6403482187237513
7277,0.6583801350456142
7280,0.7172182200855477
7280,0.6863202541253473
7280,0.5454993631734882
7280,0.737097662608342
7280,0.7468389781088566
7280,0.6757070343149324
7282,0.6129561087245001
7282,0.46255270534575976
7282,0.46255270534575976
7282,0.5817094792271149
7282,0.5255192301169209
7282,0.48871380911805756
7291,0.5681251721431477
7291,0.5681251721431477
7291,0.6102811001683415
7291,0.5503594164023009
7291,0.6342311149909639
7291,0.6497074966649847
7479,0.6493372546086364
7479,0.5696503218841198
7479,0.6493372546086364
7479,0.7066461456929354
7479,0.6342013830185813
7479,0.5610594899141099
7482,0.6583801350456142
7482,0.6217935993741663
7482,0.6311390973649796
7482,0.5928738805367303
7482,0.6403482187237513
7482,0.6494267635558926
7483,0.5713847611047054
7483,0.5585920248470088
7483,0.5183228397656052
7483,0.6081504988263031
7483,0.6081504988263031
7483,0.5585920248470088
7490,0.7159533470992933
7490,0.5923082045883555
7490,0.6522940726564064
7490,0.7159533470992933
7490,0.6426853547597621
7490,0.8058927969790282
7492,0.4932375849655835
7492,0.4932375849655835
7492,0.5032083834980109
7492,0.4620359609626519
7492,0.4932375849655835
7492,0.5032083834980109
7498,0.6186953347348606
7498,0.5696503218841198
7498,0.6418139389438977
7498,0.6107947111940977
7498,0.68571682218149
7498,0.6997392637423465
7502,0.5585920248470088
7502,0.583897284822152
7502,0.6539640718133384
7502,0.6539640718133384
7502,0.6428168582284391
7502,0.6967718322540609
7504,0.8287294330616484
7504,0.6522940726564064
7504,0.6803064237699665
7504,0.6710989042031593
7504,0.7072100849271603
7504,0.7981353946685243
7506,0.6102811001683415
7506,0.5320007173140664
7506,0.5768028894021607
7506,0.8188430143945059
7506,0.5853519755007932
7506,0.6263495391733607
7507,0.7848016515162803
7507,0.7532230355098555
7507,0.7336236959250165
7507,0.7066461456929354
7507,0.7467470811611393
7507,0.6927635225837755
7508,0.6494267635558926
7508,0.6759311823127272
7508,0.6845379786561745
7508,0.6026679999989059
7508,0.5829152230150464
7508,0.5928738805367303
7300,0.707068935976317
7300,0.583897284822152
7300,0.5320846372736966
7300,0.6649244334679553
7300,0.6539640718133384
7300,0.583897284822152
7307,0.6426853547597621
7307,0.44890078327251914
7307,0.5817094792271149
7307,0.6027205822125882
7307,0.6230235013405845
7307,0.7072100849271603
7306,0.6868745454758688
7306,0.6342311149909639
7306,0.5320007173140664
7306,0.5503594164023009
7306,0.5768028894021607
7306,0.5412579100786253
7310,0.6107947111940977
7310,0.5064635448111554
7310,0.6027905450674232
7310,0.5781135072134893
7310,0.515964204400539
7310,0.5344591062211226
6953,0.9739983301950169
6953,0.8452734091539146
6953,0.6583801350456142
6953,0.6123054786809287
6953,0.6494267635558926
7316,0.5961472420658182
7316,0.6428168582284391
7316,0.6757070343149324
7316,0.6539640718133384
7316,0.7468389781088566
7316,0.6539640718133384
7320,0.1652532457251028
7320,0.40519457082083565
7320,0.42026864173131123
7320,0.48871380911805756
7320,0.4348204482573022
7320,0.5012826340725173
7514,0.5032083834980109
7514,0.4168162439525135
7514,0.42856871470358315
7514,0.4168162439525135
7514,0.42856871470358315
7514,0.40472264481083986
7472,0.54238119456954
7472,0.5140628533775624
7472,0.5692926349626185
7472,0.48409076961111464
7472,0.5604657493751792
7472,0.5865480374382658
7330,0.6641282603704507
7330,0.6027905450674232
7330,0.6714015819334068
7330,0.6107947111940977
7330,0.6027905450674232
7330,0.6264963337663527
7340,0.5624691957989177
7340,0.5519622416639396
7340,0.5303241972818902
7340,0.4051554630295403
7340,0.4961007087504323
7340,0.5077648995575424
7333,0.5454993631734882
7333,0.5454993631734882
7333,0.583897284822152
7333,0.5961472420658182
7333,0.5320846372736966
7331,1.059386930362406
7331,0.6617632871523482
7331,0.6710989042031593
7331,0.6710989042031593
7331,0.6893909792147568
7331,0.6329307815414583
7337,0.7557448393622553
7337,0.7557448393622553
7337,0.7289779243726665
7337,0.6573090545722622
7337,0.6183675146890247
7343,0.5781135072134893
7343,0.5523350552180092
7343,0.5252930593703683
7343,0.5434705835854239
7343,0.6714015819334068
7343,0.7336236959250165
7346,0.6123054786809287
7346,0.6217935993741663
7346,0.6026679999989059
7346,0.6930378952284508
7346,0.6583801350456142
7346,0.7729128865678726
7354,0.5372276540003141
7354,0.7072100849271603
7354,0.5135439321252674
7354,0.44890078327251914
7354,0.5135439321252674
7354,0.5255192301169209
7355,0.6102811001683415
7355,0.6263495391733607
7355,0.6263495391733607
7355,0.5768028894021607
7355,0.6497074966649847
7355,0.6573090545722622
7372,0.5064635448111554
7372,0.4768271261397376
7372,0.515964204400539
7372,0.6107947111940977
7372,0.6186953347348606
7372,0.6186953347348606
7373,0.5624691957989177
7373,0.6026679999989059
7373,0.5829152230150464
7373,0.6845379786561745
7373,0.6845379786561745
7373,0.7340626180529023
7351,0.583897284822152
7351,0.6314728958733552
7351,0.6539640718133384
7351,0.7172182200855477
7351,0.6428168582284391
7351,0.6967718322540609
7378,1.6636045741770131
7379,0.6796037663393878
7379,0.5768028894021607
7379,0.5768028894021607
7379,0.5129854181384508
7379,0.5503594164023009
7379,0.4932375849655835
7382,0.8558495716086333
7382,0.7066461456929354
7382,0.6493372546086364
7382,0.6342013830185813
7382,0.7532230355098555
7382,0.6927635225837755
7384,0.5624691957989177
7384,0.5624691957989177
7384,0.5829152230150464
7384,0.572783447057159
7384,0.5928738805367303
7384,0.5624691957989177
7394,0.6649244334679553
7394,0.6649244334679553
7394,0.784595715781498
7394,0.6428168582284391
7394,0.6539640718133384
7394,0.8293780267300799
7390,0.6329307815414583
7390,0.48871380911805756
7390,0.5486862894429578
7390,0.5255192301169209
7390,0.44890078327251914
7390,0.4758130895873728
7391,0.7491427769275234
7391,0.672254354558363
7391,0.5937779864753165
7391,0.5503594164023009
7391,0.5412579100786253
7391,0.5768028894021607
7392,0.6312755683714373
7392,0.5820028970913128
7392,0.6658415323653829
7392,0.6193250158218068
7392,0.6658415323653829
7392,0.861540655002816
7477,0.6403482187237513
7477,0.5829152230150464
7477,0.6217935993741663
7477,0.6403482187237513
7477,0.7498443093220626
7477,0.6672133708362574
7405,0.8117616160072372
7405,0.8206170947662991
7405,0.7753289258261175
7405,0.8635333747011062
7405,0.8117616160072372
7411,0.7743970778758666
7411,0.7331271228256946
7411,0.6803064237699665
7411,0.6426853547597621
7411,0.5923082045883555
7411,0.5372276540003141
7397,0.7687788929352061
7397,0.7011899644338054
7397,0.6342311149909639
7397,0.5853519755007932
7397,0.6102811001683415
7397,0.7152189106998508
7408,0.48690640396556834
7408,0.46653013860058523
7408,0.5434705835854239
7408,0.6107947111940977
7408,0.6493372546086364
7408,0.7467470811611393
7418,0.5412513604811365
7418,0.5303241972818902
7418,0.5519622416639396
7418,0.6672133708362574
7418,0.5519622416639396
7418,0.6311390973649796
7284,0.6710989042031593
7284,0.6230235013405845
7284,0.5817094792271149
7284,0.5709140269976568
7284,0.48871380911805756
7284,0.5923082045883555
6910,0.7464322770504241
6910,0.795655260915606
6910,0.8145119730382612
6910,0.8283728618337766
6910,0.7514996734681135
6910,0.6882327950793112
81,0.6027595583835077
81,0.6397407507910382
81,0.7344776825899348
81,0.6153336218854624
81,0.6516015724525849
81,0.6689986399258829
6911,0.7529565374061647
6911,0.579857085170718
6911,0.7188806230680315
6911,0.5711421891461715
6911,0.6375344031679241
6911,0.7395146166389689
6911,0.579857085170718
6911,0.6296183575966326
6911,0.5533007511495726
6911,0.5622922373843349
6911,0.579857085170718
6911,0.5533007511495726
6911,0.7490323379018299
6911,0.5452206188532136
6911,0.5714672757233621
6911,0.5799522585719287
6911,0.7018981544516848
6911,0.7018981544516848
6911,0.762521372305512
6911,0.6825496547670955
6911,0.8232513912667753
6911,0.8687842431942934
6911,0.9831860872808774
6911,0.5256504468015615
6911,0.5183799544954273
6911,0.5183799544954273
6911,0.6061318101062517
6911,0.6826959537178181
6911,0.6484829027990493
6911,0.7550431962627576
6911,0.7025014756017821
6911,0.6456983957101653
6911,0.7025014756017821
6911,0.6970295067087772
6911,0.674697985192398
6911,0.6846322320944882
6911,0.6362142070267539
6911,0.5906012506104954
6911,0.518525666888999
6911,0.48671601496425126
6911,0.5337200213807621
6911,0.5890588325648647
6911,0.6106403509617434
6911,0.525156308371785
6911,0.45941356229728486
6911,0.525156308371785
6911,0.42272527511692654
6911,0.7021587948766869
6911,0.7021587948766869
6911,0.6446678859867934
6911,0.5875419220980587
6911,0.530898724073322
6911,0.6661479957356933
6911,0.5675610656331891
6911,0.5877161587217772
6911,0.6072026055796214
6911,0.5675610656331891
6911,0.5395176254977044
6911,0.6680649221615226
6911,0.7000448630071371
6911,0.6358879486377149
6911,0.5644857440384843
6911,0.652518823653909
6911,0.6358879486377149
6911,0.6100921940351977
6911,0.8080142351609166
6911,0.7892926739953192
6911,0.8530223925681442
6911,0.45202413013320564
6911,0.4839730294372624
6911,1.268785853965389
6911,0.7197720362883523
6911,0.7093140469655745
6911,0.6312755683714373
6911,0.6658415323653829
6911,0.8170223137850526
6911,0.6312755683714373
6911,0.6510119685709943
6911,0.627614403294476
6911,0.6033101161282489
6911,0.6033101161282489
6911,0.673597303455619
6911,0.7025826066895487
6911,1.0347287636007232
6911,0.8823979494664984
6911,0.5466720143035322
6911,0.574578124559821
6911,0.618295698046397
6911,0.8248396336395828
6911,0.8983967059282225
6911,0.744045832743307
6911,0.5640920068771417
6911,0.5876749435042141
