accession_id,log
8610,-0.8759145441765612
8610,-1.0319936624486497
8610,-1.0899472213648285
8610,-1.4442377384905836
8610,-1.3626265731016822
8610,-1.18370714299597
8796,-0.7692689123337463
8796,-0.650144504547296
8796,-1.2811203592530276
8796,-1.6617949290963723
8796,-1.5638072570090777
8796,-0.5955130337642299
8692,-1.2291989473742129
8692,-0.5422494832805043
8692,-0.23154415626947922
8692,-0.4780995977801021
8692,-0.5422494832805043
8692,-0.68439432833349
7571,-0.9608253355896685
7571,-1.2070433930196482
7571,-1.0013156162763854
7571,-1.5702515401460309
7571,-1.4998031518872967
7571,-1.0013156162763854
6897,-1.3040848977356454
6897,-1.559908615668187
6897,-1.524116246598691
6897,-1.5970297914395482
6897,-1.1238435397133866
6897,-1.456159700713558
6988,-1.683237062617645
6988,-1.3241899379114872
6988,-1.2170212960773878
6988,-1.7387450499567596
6988,-1.5806885336937935
6988,-1.2170212960773878
1,-0.1576570169222842
1,-0.4944630287871872
1,-0.4785712794107155
1,-1.8295318982617368
1,-0.7692689123337463
1,-0.8346131224057602
2,-0.9446109317020602
2,-0.8060623179308791
2,-0.8501462496794857
2,-0.9446109317020602
2,-0.7233284200366368
2,-0.68439432833349
6898,-0.951157431337879
6898,-1.2491892311292225
6898,-1.456159700713558
6898,-0.7702970272777343
6898,-0.5619606355533823
6898,-0.9122737178325739
5832,-0.16510220183601101
5832,-0.1417148070686697
5832,0.17299115888007055
5832,-0.1533401353141044
5832,0.037674327945251995
5832,-0.0017318545720920026
8256,-1.4492579855750942
8256,-0.8962635581661893
8256,-0.4475046416178537
8256,-0.8501462496794857
8256,-0.8962635581661893
8256,-0.8060623179308791
6899,-0.010225910636880905
6899,-0.1858197296048322
6899,-0.3547014237219151
6899,-1.2591367124354222
6899,-0.5713690085920746
6899,-0.27166733142475685
957,-0.4969536506620423
957,-0.7377430743243016
957,-1.0124738081794311
957,-0.4478290044628806
957,-0.9916144710197826
957,-1.1238435397133866
6709,-0.45073538278763486
6709,-0.9509121014634601
6709,-1.0605506723272604
6709,-0.6408959855825963
6709,-0.7839380985388528
6709,-1.0042295618444215
8264,-0.1239183042349576
8264,-0.5779462432562456
8264,-1.0609859307585257
8264,-0.447525928683707
8264,-0.08063417873349113
8265,-0.16123731438482033
8265,-0.6107983846189355
8265,-0.6469194638514669
8265,-0.4780995977801021
8265,-0.33370582655280173
8265,0.18047360556894018
5837,-0.6266306789985407
5837,-0.42183973470763525
5837,-0.6266306789985407
5837,-0.6554505701408667
5837,-0.3123227924842636
5837,-0.28167729298344085
6903,-0.6607131076742387
6903,-0.5354486146912596
6903,-0.5891947307609047
6903,-0.6314891611694783
6903,-0.786980235161159
6903,-0.6756517142381481
6904,-0.07466560797925682
6904,-0.33211315631995597
6904,-0.29102277007652616
6904,-0.45073538278763486
6904,-0.45073538278763486
6904,-0.27769280212880193
8231,-1.2811203592530276
8231,-0.41741544293424154
8231,-0.3738842987500627
8231,-1.089618983273153
8231,-0.4629281321598938
8231,-0.8346131224057602
8271,-0.5096602277326863
8271,0.1477843740292494
8271,-0.9954150539148108
8271,-1.4492579855750942
8271,-1.2973095581336989
8271,-0.7233284200366368
15,-0.8135042055854663
15,-1.2591367124354222
15,-1.4339927891149291
15,-0.5318388563706049
15,-0.7313580137505181
15,-1.1575299445953158
6905,-0.1495429333879828
6905,-0.04814063427583714
6905,-0.11458714009976663
6905,-0.19502934148105683
6905,-0.024318999039358847
6905,-0.2624001295211489
6906,-1.0899472213648285
6906,-1.0042295618444215
6906,-0.8759145441765612
6906,-1.0319936624486497
6906,-1.1202341651135563
6906,-1.5806885336937935
23,-0.6690389938883936
23,-1.0060678922388508
23,-0.8573791147123567
23,-0.8806754981026133
23,-1.0609859307585257
23,-0.8346131224057602
66,-0.5096602277326863
66,-1.4492579855750942
66,-1.731820251813597
66,-0.9446109317020602
66,-0.8962635581661893
66,-0.8060623179308791
8274,-1.3722472958387941
8274,-0.9608253355896685
8274,-0.5063276975817502
8274,-1.7717228562340683
8274,-0.8662392795995635
8274,-1.7717228562340683
8275,-1.423838246089331
8275,-1.1971509222908228
8275,-1.1238435397133866
8275,-0.8933845231664561
8275,-1.0124738081794311
8275,-1.1476871753657083
6907,0.12104044207411777
6907,-0.3461939205152182
6907,-0.16510220183601101
6907,-0.5674955441923691
6907,-0.5327215559182382
6907,-0.23873698031899623
78,-0.3458818774487101
78,-0.7692689123337463
78,-1.392647905312741
78,-1.611601374918862
78,-0.7484031153779765
78,-0.8123539024257378
6909,-0.5327215559182382
6909,-0.6997133482883487
6909,-0.8521152589211926
6909,-0.7409392593147467
6909,-0.9509121014634601
6909,-0.9002940753040966
6909,-0.7279638158534795
6909,-0.8123539024257378
6909,-1.392647905312741
6909,-1.2811203592530276
6909,-0.7905793857785682
6909,-0.6107983846189355
6909,-1.3704005034231885
6909,-0.9954150539148108
6909,-2.3033974906728836
6909,-1.048939031047131
6909,-0.8501462496794857
6909,-1.2973095581336989
6909,-1.9773153909423027
6909,-1.2973095581336989
6909,-1.731820251813597
6909,-1.1654330434081357
6909,-1.6285045142278431
6909,-0.7313580137505181
6909,-0.7634113629144658
6909,-0.8844542797613709
6909,-1.1336632140676284
6909,-0.8483501366494696
6909,-0.9030072339255291
6909,-1.1971509222908228
6909,-0.7377430743243016
6909,-0.9711813673025429
6909,-1.1721132488329982
6909,-0.9122737178325739
6909,-0.38963374523287075
6909,-0.9243873708140012
6909,-0.8284059952388007
6909,-1.1001485384276855
6909,-1.0532283842983332
6909,-0.5436266567127529
6909,-1.008411417664174
6909,-0.8413290672740357
6909,0.08148158051258216
6909,-0.3995348137809597
6909,-1.3867031757824935
6909,-1.0399760700221834
6909,-0.7413988711646622
6909,-1.2916595430566793
6909,-1.1711509683938177
6909,-1.6226039646569217
6909,-0.9301885324066782
6909,-0.7509677921917267
6909,-0.48989297142612664
6909,-0.2583863090444015
6909,-0.8421401335048618
6909,-0.9565447855609429
6909,-0.7725500040205827
6909,-0.9977855235417797
6909,-0.8538305833793218
6909,-0.22219509721068464
6909,-1.0475813420060731
6909,-1.327739361008352
6909,-1.1106105167273292
6909,-1.1106105167273292
6909,-1.4514521962426779
6909,-1.3895719938034419
6909,-1.3895719938034419
6909,-0.601073639893415
6909,-1.2240460906898605
6909,-0.29759875767775884
6909,-0.9200255897241095
6909,-1.082559706885927
6909,-1.127684816112325
6909,-1.3318041560549772
6909,-0.9200255897241095
6909,-0.8134071522902661
6909,-1.0106478513723958
6909,-1.3308194763343677
6909,-1.1579742912140447
6909,-1.0964156463862471
6909,-1.0106478513723958
6909,-1.1403405961950723
6909,-1.0176875848355238
6909,-1.2433362026196295
6909,-1.2078125292345796
6909,-0.6991278748664066
6909,-0.19802934440882033
6909,-0.80977985063957
6909,-0.7315303281060709
6909,-1.0631626022259277
6909,-1.2659059075005157
6909,-0.5750829111687098
6909,-0.7698899121663417
6909,-0.49283556919638577
6909,-0.6137000171612136
6909,-1.3735018267300654
6909,-1.1005093673164026
6909,-1.0394681884779302
6909,-0.9107774723017491
6909,-1.0673201393777594
6909,-1.095970100655101
6909,-0.9107774723017491
6909,-0.7754558387455328
6909,-1.0127776286260144
6909,-1.3554734693468276
6909,-0.783328018867624
6909,-1.2277429721551643
6909,-1.114495124094662
6909,-0.783328018867624
6909,-1.1193849178826696
6909,-1.0760603875536785
6909,-1.1646718052203977
6909,-1.0345351839654398
6909,-0.9194005166898149
6909,-0.8256947185335177
6909,-0.6442955188097547
6909,-1.60190677664987
6909,0.21049468278112748
6909,-1.381170394198082
6909,-1.2235901992215799
6909,-0.7193259062630939
6909,-0.9845562370025545
6909,-1.2235901992215799
6909,-1.015400181159014
6909,-1.3038777427350259
6909,-1.2877782558899562
6909,-0.8691101451829725
6909,-1.2453626641390834
6909,-0.8980308031839237
6909,-0.7870515904320966
6909,-0.3999596347429856
6909,-0.7247457209148737
6909,-1.3251159755852662
6909,-0.9101983600605046
6909,-1.0561981619419263
6909,-0.7533632952285905
6909,-0.5927881943231583
6909,-1.0795410310437703
6909,-0.7100087365152863
6909,-0.9406323057027223
6909,-1.2064831852881983
6909,-0.9939033606461681
6909,-1.5221569615954769
6909,-0.7050974894667819
6909,-0.7846551249416737
6909,-0.6675728237029037
6909,-1.3551278336209696
6909,-0.8055744084430049
6909,-0.9908406880119599
6909,-0.4089376987437966
6909,-0.7637493171710985
6909,-1.1560579430503328
6909,-1.3187219286142247
6909,-1.2504499143893832
6909,-0.8483556958449717
7000,-1.4514521962426779
7000,-1.5174156171546418
7000,-1.934353597421356
7000,-0.9975055318264598
7000,-1.5880394306487855
7000,-0.49752960024252774
6989,-0.7481617456152394
6989,-1.082559706885927
6989,-1.082559706885927
6989,-1.082559706885927
6989,-1.082559706885927
6989,-0.8476989249499215
6990,-0.3811212940638395
6990,-0.7059845901873737
6990,-0.5915733742439635
6990,-0.5561711984617105
6990,-0.33825734647039213
6990,-0.3811212940638395
6996,-0.5439380813020128
6996,-0.7420039567802802
6996,-0.8099753587368328
6996,-0.858000104121238
6996,-1.0771347964395726
6996,-1.0771347964395726
6992,-1.3671912638390404
6992,-1.4033686355694042
6992,-1.6069530611224174
6992,-1.5627852538520572
6992,-1.4033686355694042
6992,-1.440904091025603
6994,-0.0032212664897584868
6994,0.026338083643137375
6994,-0.2389485940506315
6994,-0.6287261277789843
6994,-0.3179389605794397
6994,0.1622960380486003
7014,-0.8584545040817743
7014,-1.1579742912140447
7014,-1.2580590753645198
7014,-1.2235724274717366
7014,-1.2937776641027599
7014,-1.190235566321854
7002,-0.9892387533544015
7002,-1.108238407778861
7002,-0.858000104121238
7002,-1.0469695107224113
7002,-1.2078125292345796
7002,-1.637059941186034
7011,-1.1739423456208484
7011,-0.9874541191306494
7011,-1.0372843230389521
7011,-0.9170762072224599
7011,-0.9170762072224599
7011,-0.9634402493062366
7008,0.08295798110631683
7008,-0.1310571997112273
7008,-0.47323616791749334
7008,0.1365431268663558
7008,-0.06509786877243658
7008,0.3474411625491041
7035,-0.9979941106375065
7035,-1.082559706885927
7035,-1.082559706885927
7035,-1.3318041560549772
7035,-1.127684816112325
7035,-1.082559706885927
7026,-0.5915733742439635
7026,-0.5219796017035843
7026,-0.5737156302771185
7026,-0.9316586171732169
7026,-0.4727890373393123
7026,-0.3666282033748917
7004,-1.0771347964395726
7004,-0.8336994632595883
7004,-1.0176875848355238
7004,-0.9892387533544015
7004,-0.8336994632595883
7004,-1.3581709488580875
7031,-0.38513259001908645
7031,-0.33327029041489986
7031,-0.6245615427657079
7031,-0.5750829111687098
7031,-0.7315303281060709
7031,-0.8513273450141493
7056,0.011667623998163675
7056,-0.4037080862414845
7056,-0.4495189377883169
7056,-0.06509786877243658
7056,-0.38156634728203614
7056,-0.08118433100296876
7062,-1.2767374183899436
7062,-1.082559706885927
7062,-1.3318041560549772
7062,-1.1749428272512665
7069,-0.7263936270928016
7069,-0.9836188891705235
7069,-1.0964156463862471
7069,-1.0106478513723958
7069,-0.7902456384909927
7069,-0.5915733742439635
7071,-1.2433362026196295
7071,-1.2433362026196295
7071,-1.1735076129057953
7071,-1.3184093374384236
7071,-1.1403405961950723
7071,-1.3581709488580875
6727,-0.3588652663406231
6727,-0.8513273450141493
6727,0.0062851939447513255
6727,-0.7896359925885243
6727,-0.9874541191306494
6727,-0.9874541191306494
6729,-0.25811897090209196
6729,-0.33870149105173797
6729,-0.3179389605794397
6729,-0.47323616791749334
6729,-0.16574351084988223
6729,-0.33870149105173797
6730,-0.6292016748037161
6730,-0.7481617456152394
6730,-0.6869138139731648
6730,-0.8476989249499215
6730,-0.8832085077174691
6730,-0.7802524218324755
7075,-1.2580590753645198
7075,-1.190235566321854
7075,-1.4092923134454611
7075,-0.6663751407992093
7075,-0.9836188891705235
7075,0.20828869441154982
7078,0.05028910231696949
7078,-0.9170762072224599
7078,-1.2036669803525841
7078,-0.75052619920096
7078,-0.7128885836360961
7078,-1.117019237215739
7080,-1.3312988340149905
7080,-0.847216242198469
7080,-0.9195401825685484
7080,-0.7476825073488557
7080,-1.2762352571351177
7080,-0.6864365329613229
6744,-0.9582501562968813
6744,-1.3318041560549772
6744,-0.7802524218324755
6744,-1.1749428272512665
6744,-0.8134071522902661
6744,-0.9582501562968813
7092,-0.8351974272954464
7092,-1.3308194763343677
7092,-1.2235724274717366
7092,-1.2937776641027599
7092,-0.9836188891705235
7092,-0.8584545040817743
7094,-0.49143552562885134
7094,-0.7203361386230343
7094,-0.9084480928648265
7094,-0.9346597153111342
7094,-0.6580148186781489
7094,-0.8829060072757694
7460,-0.6580148186781489
7460,-0.7868010686830366
7460,-0.8099753587368328
7460,-0.9084480928648265
7460,-0.7868010686830366
7460,-0.8829060072757694
7100,-0.15971495933109142
7100,-0.7128885836360961
7100,-0.8303378402055342
7100,-0.8727668741413922
7100,-0.7896359925885243
7100,-1.0372843230389521
7098,-0.6864365329613229
7098,-0.9195401825685484
7098,-1.0820673996239092
7098,-1.1744460698390704
7098,-1.3895719938034419
7098,-0.9577632238004135
7102,-1.0393832560752903
7102,-1.082559706885927
7102,-1.3318041560549772
7102,-1.127684816112325
7102,-0.9200255897241095
7102,-1.082559706885927
7105,-0.44129017493213807
7105,-0.8124689712418082
7105,-0.8351974272954464
7105,-1.2235724274717366
7105,-0.8584545040817743
7105,-0.9316586171732169
7110,-0.7641516849757616
7110,-0.7420039567802802
7110,-0.9615769203085226
7110,-1.108238407778861
7110,-1.0771347964395726
7110,-1.3581709488580875
7123,-0.6945880056046472
7123,-0.6416138219670179
7123,-0.9634402493062366
7123,-0.7896359925885243
7123,-0.7896359925885243
7123,-1.089728397875853
7126,-1.0820673996239092
7126,-1.5174156171546418
7126,-1.3895719938034419
7126,-2.4685275676383918
7126,-2.4685275676383918
7126,-1.934353597421356
7128,-0.7802524218324755
7128,-0.8476989249499215
7128,-0.7481617456152394
7128,-0.7481617456152394
7128,-0.6576414667434517
7128,-0.5746392730685416
7139,-0.1478094205846443
7139,-0.27066369376048455
7139,-0.27066369376048455
7139,-0.5561711984617105
7139,-0.29715544720671727
7139,-0.11371505648933347
7135,-0.7641516849757616
7135,-0.7420039567802802
7135,-0.9892387533544015
7135,-1.2433362026196295
7135,-1.3184093374384236
7135,-0.9615769203085226
7141,-0.33327029041489986
7141,-0.6945880056046472
7141,-0.6416138219670179
7141,-0.7698899121663417
7141,-0.8303378402055342
7141,-0.9874541191306494
7145,-0.812925697364146
7145,-0.9975055318264598
7145,-0.847216242198469
7145,-0.9577632238004135
7145,-1.0820673996239092
7145,-1.2240460906898605
7143,-0.6869138139731648
7143,-0.5746392730685416
7143,-0.7481617456152394
7143,-0.8832085077174691
7143,-0.9979941106375065
7143,-0.8832085077174691
7147,-0.4569155881813463
7147,-0.7059845901873737
7147,-0.8351974272954464
7147,-0.9836188891705235
7147,-0.7902456384909927
7147,-0.7263936270928016
7151,-1.0771347964395726
7151,-1.108238407778861
7151,-1.1403405961950723
7151,-1.3581709488580875
7151,-1.2078125292345796
7151,-1.2801684384591017
7158,-0.20313180835643865
7158,-0.30831410290484
7158,-0.4398324192667266
7158,-0.5913052857936703
7158,-0.7315303281060709
7158,-0.80977985063957
7150,-0.47323616791749334
7150,-0.47323616791749334
7150,-0.33870149105173797
7150,-0.847216242198469
7150,-0.8827245107940143
7150,-1.6640325754909702
7163,-0.7802524218324755
7163,-0.8832085077174691
7163,-1.127684816112325
7163,-1.1749428272512665
7163,-1.127684816112325
7163,-0.8134071522902661
7166,-0.5993506435119914
7166,-0.8336994632595883
7166,-0.7420039567802802
7166,-1.0469695107224113
7166,-1.0176875848355238
7166,-1.0176875848355238
7169,-0.5434069297244055
7169,-0.9874541191306494
7169,-0.8727668741413922
7169,-0.9170762072224599
7169,-1.2036669803525841
7169,-1.4799035933762508
7165,-0.0032212664897584868
7165,0.12341361921417635
7165,0.11010943248176466
7165,-0.20167632955938597
7165,-0.2389485940506315
7165,-0.4263512056856423
7181,-0.42682139755186355
7181,-0.42682139755186355
7181,-0.8832085077174691
7181,-0.9200255897241095
7181,-0.8134071522902661
7181,-0.3184067004183087
7424,-0.9066570669397895
7424,-0.7902456384909927
7424,-0.7263936270928016
7424,-0.9316586171732169
7424,-1.0964156463862471
7424,-0.9836188891705235
7178,-0.8336994632595883
7178,-0.9615769203085226
7178,-0.9084480928648265
7178,-0.8336994632595883
7178,-1.0771347964395726
7178,-0.9892387533544015
7188,-0.14914901792523777
7188,-0.4683468804559479
7188,-0.6077951733215202
7188,-0.6945880056046472
7188,-0.75052619920096
7188,-0.7698899121663417
7199,-0.6864365329613229
7199,-0.6864365329613229
7199,-0.7797721124705169
7199,-0.547962046443258
7199,-0.47323616791749334
7199,-0.5224279289194552
7186,-0.8832085077174691
7186,-0.9200255897241095
7186,-0.9200255897241095
7186,-0.11461882268704965
7186,-1.127684816112325
7186,-0.7170689394279078
6810,-0.5219796017035843
6810,-0.609755824538664
6810,-0.9066570669397895
6810,-1.0964156463862471
6810,-1.1579742912140447
6810,-1.0106478513723958
7201,0.4043234428047229
7201,0.15231901411365062
7201,0.26245685958249354
7201,0.2783740210541781
7201,0.2131263294358132
7201,0.2783740210541781
7206,-0.6077951733215202
7206,-0.6945880056046472
7206,0.0924380083593665
7206,-0.7128885836360961
7206,-0.7315303281060709
7206,-0.6077951733215202
7205,-0.812925697364146
7205,-0.812925697364146
7205,-0.7797721124705169
7205,-1.0820673996239092
7205,-1.5174156171546418
7205,-0.9195401825685484
7224,-0.6292016748037161
7224,-0.8134071522902661
7224,-0.9200255897241095
7224,-0.9200255897241095
7224,-0.9979941106375065
7224,-0.6576414667434517
7227,-0.6471436340289622
7227,-1.1579742912140447
7227,-1.2235724274717366
7227,-1.2235724274717366
7227,-0.7685054643171672
7227,-1.190235566321854
7229,-0.6185255102438839
7229,-0.7868010686830366
7229,-0.8829060072757694
7229,-0.9346597153111342
7229,-0.6380752523863809
7229,-0.858000104121238
7231,-0.8727668741413922
7231,-0.6945880056046472
7231,-0.32071434795724313
7231,-1.0120588706633167
7231,-0.7315303281060709
7231,-0.8727668741413922
7252,-0.547962046443258
7252,-0.812925697364146
7252,-1.2240460906898605
7252,-0.6287261277789843
7252,-1.3312988340149905
7252,-1.6640325754909702
7255,-0.7481617456152394
7255,-0.9582501562968813
7255,-1.082559706885927
7255,-1.0393832560752903
7255,-0.9979941106375065
7255,-0.8476989249499215
7244,-0.5053124389657784
7244,-0.6471436340289622
7244,-0.8124689712418082
7244,-0.8351974272954464
7244,-0.5053124389657784
7244,-0.5915733742439635
7446,-0.9346597153111342
7446,-1.3184093374384236
7446,-1.3184093374384236
7446,-1.0176875848355238
7446,-0.858000104121238
7446,-1.1403405961950723
7449,-0.7698899121663417
7449,-0.8727668741413922
7449,-0.9874541191306494
7449,-0.9634402493062366
7449,-0.6077951733215202
7449,-0.8946761461306503
7430,-1.194367459631468
7430,-1.4552245779010553
7430,-1.0710838903137836
7430,-1.591883559522191
7430,-1.5442251066961759
6847,-0.6562826039509928
6847,-0.8636060890819914
6847,-0.6016306142845993
6847,-1.0123709947539794
6847,-1.0123709947539794
6847,-0.8185599699016071
7275,-0.8633304148374145
7275,-0.9502941502311364
7275,-0.8092907758323884
7275,-0.9810479456627377
7275,-0.9810479456627377
7275,-0.8633304148374145
7270,-0.9194005166898149
7270,-0.7528218348902102
7270,-0.9194005166898149
7270,-0.9563252156699966
7270,-0.5838113503450203
7270,-0.4392782421403646
7258,-0.6208723279873384
7258,-0.9789238927701533
7258,-1.083568264933042
7258,-0.9789238927701533
7258,-1.665644191460572
7258,-1.200456845151857
7260,-1.2277187706165098
7260,-0.961344628632118
7260,-1.0424995792555762
7260,-0.9876712160231674
7260,-0.8164667654072206
7260,-0.9106837125709484
7263,-1.3234357744473204
7263,-0.9602846338107969
7263,-0.8869136640514234
7263,-1.2530001198341396
7263,-1.0673201393777594
7263,-1.0673201393777594
7277,-1.0455471659611977
7277,-1.0127776286260144
7277,-0.8633304148374145
7277,-0.9810479456627377
7277,-0.8914863176736184
7277,-0.8359456032667135
7280,-0.6647502662086324
7280,-0.7528218348902102
7280,-1.2121072822553594
7280,-0.6100697637128843
7280,-0.5838113503450203
7280,-0.7839913561337418
7282,-0.9789238927701533
7282,-1.5419895420359497
7282,-1.5419895420359497
7282,-1.083568264933042
7282,-1.2867369907838246
7282,-1.4319564365290591
7291,-1.130827022096399
7291,-1.130827022096399
7291,-0.9876712160231674
7291,-1.194367459631468
7291,-0.9106837125709484
7291,-0.8624660450118842
7479,-0.8636060890819914
7479,-1.1254651535644515
7479,-0.8636060890819914
7479,-0.694450479039205
7479,-0.9107774723017491
7479,-1.1558566729078317
7482,-0.8359456032667135
7482,-0.9502941502311364
7482,-0.9204580023400061
7482,-1.0455471659611977
7482,-0.8914863176736184
7482,-0.8633304148374145
7483,-1.1193849178826696
7483,-1.1646718052203977
7483,-1.314313976134081
7483,-0.9946657933647807
7483,-0.9946657933647807
7483,-1.1646718052203977
7490,-0.6682805436537935
7490,-1.0474563274256823
7490,-0.8545195741161881
7490,-0.6682805436537935
7490,-0.884200027839018
7490,-0.4316091031022306
7492,-1.4135286085162964
7492,-1.4135286085162964
7492,-1.3735018267300654
7492,-1.5442251066961759
7492,-1.4135286085162964
7492,-1.3735018267300654
7498,-0.9602846338107969
7498,-1.1254651535644515
7498,-0.8869136640514234
7498,-0.9859887289858624
7498,-0.754581064267273
7498,-0.7140949873897041
7502,-1.1646718052203977
7502,-1.0760603875536785
7502,-0.849405730198422
7502,-0.849405730198422
7502,-0.8837908384411091
7502,-0.7225945573908079
7504,-0.3757231092170619
7504,-0.8545195741161881
7504,-0.7704239182419932
7504,-0.7976775093123443
7504,-0.6928550147991556
7504,-0.45095405683963
7506,-0.9876712160231674
7506,-1.2622208826133807
7506,-1.1005093673164026
7506,-0.3997257862358818
7506,-1.0710838903137836
7506,-0.935693388851291
7507,-0.48464853270931035
7507,-0.5667877982867309
7507,-0.6195181153645916
7507,-0.694450479039205
7507,-0.5840574612330081
7507,-0.7341331505595252
7508,-0.8633304148374145
7508,-0.783328018867624
7508,-0.7580223039999959
7508,-1.0127776286260144
7508,-1.079427036547944
7508,-1.0455471659611977
7300,-0.6932542258437249
7300,-1.0760603875536785
7300,-1.261905419349302
7300,-0.8161637573317516
7300,-0.849405730198422
7300,-1.0760603875536785
7307,-0.884200027839018
7307,-1.60190677664987
7307,-1.083568264933042
7307,-1.0126031381272935
7307,-0.946342076096184
7307,-0.6928550147991556
7306,-0.7512072311040996
7306,-0.9106837125709484
7306,-1.2622208826133807
7306,-1.194367459631468
7306,-1.1005093673164026
7306,-1.2277187706165098
7310,-0.9859887289858624
7310,-1.360605865180414
7310,-1.0123709947539794
7310,-1.095970100655101
7310,-1.3234357744473204
7310,-1.2530001198341396
6953,-0.05269137943980854
6953,-0.33619028566136716
6953,-0.8359456032667135
6953,-0.9810479456627377
6953,-0.8633304148374145
7316,-1.0345351839654398
7316,-0.8837908384411091
7316,-0.7839913561337418
7316,-0.849405730198422
7316,-0.5838113503450203
7316,-0.849405730198422
7320,-3.6005523182830963
7320,-1.8067758109227043
7320,-1.7337222980132978
7320,-1.4319564365290591
7320,-1.665644191460572
7320,-1.381170394198082
7514,-1.3735018267300654
7514,-1.7502196325754809
7514,-1.6946083855311183
7514,-1.7502196325754809
7514,-1.6946083855311183
7514,-1.8091065482094149
7472,-1.2235724274717366
7472,-1.3308194763343677
7472,-1.1267213602290973
7472,-1.4509656986603965
7472,-1.1579742912140447
7472,-1.0670014179541494
7330,-0.8185599699016071
7330,-1.0123709947539794
7330,-0.7967756765353684
7330,-0.9859887289858624
7330,-1.0123709947539794
7330,-0.9352247131846844
7340,-1.1508378188545145
7340,-1.1885512756546739
7340,-1.2685335329183354
7340,-1.8069688523970897
7340,-1.4019526620637286
7340,-1.3554734693468276
7333,-1.2121072822553594
7333,-1.2121072822553594
7333,-1.0760603875536785
7333,-1.0345351839654398
7333,-1.261905419349302
7331,0.11538074644458357
7331,-0.8256947185335177
7331,-0.7976775093123443
7331,-0.7976775093123443
7331,-0.7438934199300529
7331,-0.9147884253452166
7337,-0.5601029476887764
7337,-0.5601029476887764
7337,-0.6322236589993254
7337,-0.8392019368093676
7337,-0.961344628632118
7343,-1.095970100655101
7343,-1.1872008655095576
7343,-1.2875979276126295
7343,-1.2195593958469801
7343,-0.7967756765353684
7343,-0.6195181153645916
7346,-0.9810479456627377
7346,-0.9502941502311364
7346,-1.0127776286260144
7346,-0.7333411968358999
7346,-0.8359456032667135
7346,-0.515177864000637
7354,-1.2426666752463333
7354,-0.6928550147991556
7354,-1.3328393979764785
7354,-1.60190677664987
7354,-1.3328393979764785
7354,-1.2867369907838246
7355,-0.9876712160231674
7355,-0.935693388851291
7355,-0.935693388851291
7355,-1.1005093673164026
7355,-0.8624660450118842
7355,-0.8392019368093676
7372,-1.360605865180414
7372,-1.4812025455553846
7372,-1.3234357744473204
7372,-0.9859887289858624
7372,-0.9602846338107969
7372,-0.9602846338107969
7373,-1.1508378188545145
7373,-1.0127776286260144
7373,-1.079427036547944
7373,-0.7580223039999959
7373,-0.7580223039999959
7373,-0.6183218866151904
7351,-1.0760603875536785
7351,-0.9194005166898149
7351,-0.849405730198422
7351,-0.6647502662086324
7351,-0.8837908384411091
7351,-0.7225945573908079
7378,1.0179733568964955
7379,-0.7724906944106527
7379,-1.1005093673164026
7379,-1.1005093673164026
7379,-1.3350157177934778
7379,-1.194367459631468
7379,-1.4135286085162964
7382,-0.31132130477101094
7382,-0.694450479039205
7382,-0.8636060890819914
7382,-0.9107774723017491
7382,-0.5667877982867309
7382,-0.7341331505595252
7384,-1.1508378188545145
7384,-1.1508378188545145
7384,-1.079427036547944
7384,-1.114495124094662
7384,-1.0455471659611977
7384,-1.1508378188545145
7394,-0.8161637573317516
7394,-0.8161637573317516
7394,-0.48517341121428437
7394,-0.8837908384411091
7394,-0.849405730198422
7394,-0.37415844898305406
7390,-0.9147884253452166
7390,-1.4319564365290591
7390,-1.200456845151857
7390,-1.2867369907838246
7390,-1.60190677664987
7390,-1.4854603415988827
7391,-0.5776513804600333
7391,-0.7942370125327908
7391,-1.0424995792555762
7391,-1.194367459631468
7391,-1.2277187706165098
7391,-1.1005093673164026
7392,-0.9200255897241095
7392,-1.082559706885927
7392,-0.8134071522902661
7392,-0.9582501562968813
7392,-0.8134071522902661
7392,-0.29806606635663513
7477,-0.8914863176736184
7477,-1.079427036547944
7477,-0.9502941502311364
7477,-0.8914863176736184
7477,-0.5757793631432923
7477,-0.8092907758323884
7405,-0.41709711653639514
7405,-0.39539733431602325
7405,-0.5089358384977285
7405,-0.2934454632977016
7405,-0.41709711653639514
7411,-0.5113410328619737
7411,-0.6208723279873384
7411,-0.7704239182419932
7411,-0.884200027839018
7411,-1.0474563274256823
7411,-1.2426666752463333
7397,-0.5259037525234452
7397,-0.7099528760515463
7397,-0.9106837125709484
7397,-1.0710838903137836
7397,-0.9876712160231674
7397,-0.6703332286745104
7408,-1.4393667267052443
7408,-1.5248653099851337
7408,-1.2195593958469801
7408,-0.9859887289858624
7408,-0.8636060890819914
7408,-0.5840574612330081
7418,-1.2277429721551643
7418,-1.2685335329183354
7418,-1.1885512756546739
7418,-0.8092907758323884
7418,-1.1885512756546739
7418,-0.9204580023400061
7284,-0.7976775093123443
7284,-0.946342076096184
7284,-1.083568264933042
7284,-1.1210332926812716
7284,-1.4319564365290591
7284,-1.0474563274256823
6910,-0.5849007734945876
6910,-0.45717855250002937
6910,-0.4103323023705323
6910,-0.3765838194688633
6910,-0.5713690085920746
6910,-0.7472562666808814
81,-1.0124738081794311
81,-0.8933845231664561
81,-0.6171913366455282
81,-0.9711813673025429
81,-0.8566439780791277
81,-0.8039465037033315
6911,-0.5674955441923691
6911,-1.0899472213648285
