accession_id,ascombe
8610,1.8181174615519207
8610,1.7506601486296534
8610,1.7275891409707345
8610,1.6072742964410276
8610,1.6320469895196033
8610,1.6923930300021919
8796,1.8689660414250442
8796,1.9306757003702097
8796,1.6584725430347045
8796,1.5488122171522278
8796,1.5738416324395539
8796,1.9608023755595565
8692,1.6762262782810677
8692,1.9913268581526238
8692,2.193822678340253
8692,2.029647524078996
8692,1.9913268581526238
8692,1.9123832837587762
7571,1.7804312084436176
7571,1.6840273833878117
7571,1.763295315028087
7571,1.5721319003187997
7571,1.591327631884773
7571,1.763295315028087
6897,1.6508514409237436
6897,1.5748804348267205
6897,1.5845760139545215
6897,1.5651247937464923
6897,1.7145669459079165
6897,1.6037913417898229
6988,1.5436041824250153
6988,1.6442933850137573
6988,1.6804971907147004
6988,1.530552356504017
6988,1.5693822313254346
6988,1.6804971907147004
1,2.248599127456915
1,2.019708036326043
1,2.0293594191271294
1,1.5104906434665526
1,1.8689660414250442
1,1.8373341459843389
2,1.7874424678853302
2,1.8509673687021064
2,1.8300374291254264
2,1.7874424678853302
2,1.892132821976301
2,1.9123832837587762
6898,1.7846013302695927
6898,1.6693040477995613
6898,1.6037913417898229
6898,1.868456456008542
6898,1.97989600635993
6898,1.801684609469704
5832,2.2429568636066097
5832,2.2607746920027214
5832,2.528843542016785
5832,2.251883400178615
5832,2.4069065814858708
5832,2.373332227059667
8256,1.6058035097732226
8256,1.8088653305318227
8256,2.048539059915627
8256,1.8300374291254264
8256,1.8088653305318227
8256,1.8509673687021064
6899,2.366206260662836
6899,2.2274021666506476
6899,2.1083544758887203
6899,1.6659001506693012
6899,1.9744959660632382
6899,2.165192433942073
957,2.0182051451723138
957,1.8847798417852415
957,1.7586652961834437
957,2.0483366559235323
957,1.7673529313637388
957,1.7145669459079165
6709,2.0465250978182508
6709,1.7847075480313295
6709,1.739162902088243
6709,1.9356931678342
6709,1.8617315961222767
6709,1.7620823805940515
8264,2.2745187033744085
8264,1.970742260164936
8264,1.7389896123899073
8264,2.048525775283289
8264,2.3086255062265946
8265,2.2458823584506824
8265,1.9522541432918
8265,1.9324215461435943
8265,2.029647524078996
8265,2.1224243477683724
8265,2.5358953661379644
5837,1.9434980020571155
5837,2.064699455126581
5837,1.9434980020571155
5837,1.9278121184389312
5837,2.136962432051626
5837,2.1581695521900035
6903,1.9249828217415343
6903,1.9953079261106543
6903,1.9643631721247474
6903,1.9408308499196936
6903,1.8602410510468799
6903,1.917009676553564
6904,2.3134049269421038
6904,2.1234999034612647
6904,2.151655621143867
6904,2.0465250978182508
6904,2.0465250978182508
6904,2.1609593406633083
8231,1.6584725430347045
8231,2.0675144613762684
8231,2.095674914675461
8231,1.7277169247304374
8231,2.0389651178968218
8231,1.8373341459843389
8271,2.010578489887923
8271,2.5053300964144425
8271,1.7657597141174106
8271,1.6058035097732226
8271,1.6530853964632317
8271,1.892132821976301
15,1.8473859813260465
15,1.6659001506693012
15,1.6102945544216436
15,1.9974287721968962
15,1.8880273472595677
15,1.7019615589078385
6905,2.2547800673236402
6905,2.3348717943390382
6905,2.2817896923248644
6905,2.2205560889110636
6905,2.354469066265259
6905,2.1717366341248656
6906,1.7275891409707345
6906,1.7620823805940515
6906,1.8181174615519207
6906,1.7506601486296534
6906,1.7159373193680474
6906,1.5693822313254346
23,1.9205284585238511
23,1.7613185606243977
23,1.8266684614346413
23,1.8159401333744458
23,1.7389896123899073
23,1.8373341459843389
66,2.010578489887923
66,1.6058035097732226
66,1.5321472801268161
66,1.7874424678853302
66,1.8088653305318227
66,1.8509673687021064
8274,1.629040660020492
8274,1.7804312084436176
8274,2.0125721403219314
8274,1.52308450586302
8274,1.8225662083995742
8274,1.52308450586302
8275,1.613313184722669
8275,1.6875548962922657
8275,1.7145669459079165
8275,1.8101657924068724
8275,1.7586652961834437
8275,1.7056104631480191
6907,2.480788082847868
6907,2.114031333731835
6907,2.2429568636066097
6907,1.976714818075688
6907,1.9969096594488194
6907,2.1886332136746898
78,2.1142401812471543
78,1.8689660414250442
78,1.6227427029569415
78,1.5613770793757669
78,1.8793917005244012
78,1.8479382738608991
6909,1.9969096594488194
6909,1.9043471238196046
6909,1.8291184926078463
6909,1.8831599114254742
6909,1.7847075480313295
6909,1.8070494580946035
6909,1.8897598429430127
6909,1.8479382738608991
6909,1.6227427029569415
6909,1.6584725430347045
6909,1.8584818976788555
6909,1.9522541432918
6909,1.6296159424846088
6909,1.7657597141174106
6909,1.4280414755881568
6909,1.7438073746833394
6909,1.8300374291254264
6909,1.6530853964632317
6909,1.4810094098283102
6909,1.6530853964632317
6909,1.5321472801268161
6909,1.6990520133297862
6909,1.557086540947548
6909,1.8880273472595677
6909,1.87187669038321
6909,1.814217497435189
6909,1.7108581495845878
6909,1.8308768511289883
6909,1.8058301880298713
6909,1.6875548962922657
6909,1.8847798417852415
6909,1.7759980709448984
6909,1.6966066980888648
6909,1.801684609469704
6909,2.0853888999416874
6909,1.7963087050949789
6909,1.8402735948765878
6909,1.7236339100864777
6909,1.7420868612098537
6909,1.9905230197111512
6909,1.7603463886405992
6909,1.8341689704059438
6909,2.4452403194778216
6909,2.0789793293825696
6909,1.6245671891306928
6909,1.7474209120872968
6909,1.882927276343938
6909,1.6549575934144052
6909,1.6969581550527402
6909,1.558577388518132
6909,1.793751545783306
6909,1.8781016394221053
6909,2.0224725333116393
6909,2.1745837762661617
6909,1.833787789249345
6909,1.7822737971479017
6909,1.8673411129196507
6909,1.7647683417378044
6909,1.828319048743955
6909,2.200605320360741
6909,1.7443531454381593
6909,1.643146549763593
6909,1.7196100046231413
6909,1.7196100046231413
6909,1.6051625637299172
6909,1.6236856272074345
6909,1.6236856272074345
6909,1.9576818403407639
6909,1.6780284538707917
6909,2.1470967029922057
6909,1.7982387650142568
6909,1.7304729908322753
6909,1.7131127516891584
6909,1.6418372075208918
6909,1.7982387650142568
6909,1.8474325611507447
6909,1.7594202647463169
6909,1.6421539976506467
6909,1.7017974932406028
6909,1.7250775901390638
6909,1.7594202647463169
6909,1.7083523430487049
6909,1.7565153810883638
6909,1.6713194823252675
6909,1.683754271857981
6909,1.9046526171457094
6909,2.2183350522407568
6909,1.8491758521027686
6909,1.887939507505471
6909,1.738123885112911
6909,1.6635991704734647
6909,1.9723742413649596
6909,1.8686581966748226
6909,2.020691496493218
6909,1.9506419425409678
6909,1.628650359039656
6909,1.7234945825270238
6909,1.7476264177449368
6909,1.8023520355357883
6909,1.7364743430295768
6909,1.725250182437318
6909,1.8023520355357883
6909,1.865905295560308
6909,1.7585397794761426
6909,1.6342974196883504
6909,1.8620309170365568
6909,1.676734750638872
6909,1.7181242073843206
6909,1.8620309170365568
6909,1.7162603135888215
6909,1.7330237851801111
6909,1.6993314814950025
6909,1.7496266516031356
6909,1.7985158759377133
6909,1.8415618034700871
6909,1.9338449865488185
6909,1.563865382953405
6909,2.5645235900650243
6909,1.6262731627866212
6909,1.678188252848887
6909,1.894188273641245
6909,1.7703240415246018
6909,1.678188252848887
6909,1.7574575420191523
6909,1.6509195643640546
6909,1.656248610565455
6909,1.8212428086337087
6909,1.6706206295865018
6909,1.8080684555624547
6909,1.860206129438348
6909,2.0787052941675017
6909,1.8914064174576548
6909,1.6439938625189572
6909,1.8026105602708533
6909,1.740898971221478
6909,1.8768988614200819
6909,1.9623360425778251
6909,1.7316561390761158
6909,1.8989962854097424
6909,1.789176053942149
6909,1.6842264111454848
6909,1.7663928679656742
6909,1.5851150910896028
6909,1.9015438222665288
6909,1.8613799762541767
6909,1.9213109212201964
6909,1.6344064892186398
6909,1.8512028630055648
6909,1.7676778699751832
6909,2.072932649171217
6909,1.8717084185310489
6909,1.7025054725315862
6909,1.646066534499745
6909,1.6688711681852497
6909,1.8308742512799725
7000,1.6051625637299172
7000,1.5864232398701175
7000,1.4891937093608743
7000,1.7648853458511122
7000,1.567459900603521
7000,2.0178579791452123
6989,1.8795132369845124
6989,1.7304729908322753
6989,1.7304729908322753
6989,1.7304729908322753
6989,1.7304729908322753
6989,1.8311814754414701
6990,2.0909345757340185
6990,1.9010829966100902
6990,1.9630207609701942
6990,1.9832368723881673
6990,2.119357066659604
6990,2.0909345757340185
6996,1.9903413536376116
6996,1.8826211281083616
6996,1.8490817710420488
6996,1.8263800590238604
6996,1.732601225902833
6996,1.732601225902833
6992,1.6306176780594526
6992,1.6194745901063097
6992,1.5625676420558567
6992,1.574113622328452
6992,1.6194745901063097
6992,1.6082542982998678
6994,2.3720798780816805
6994,2.3971606679569897
6994,2.1884809178971607
6994,1.942346527270559
6994,2.133123552914833
6994,2.5188213219678763
7014,1.8261691093652854
7014,1.7017974932406028
7014,1.6662676051583072
7014,1.6781944833659774
7014,1.6542547385454274
7014,1.6900371936735594
7002,1.768351187971439
7002,1.7205195052657787
7002,1.8263800590238604
7002,1.7445992789176543
7002,1.683754271857981
7002,1.5549379601771898
7011,1.6959393821714266
7011,1.7691022661225666
7011,1.7485109962479504
7011,1.7995474475545234
7011,1.7995474475545234
7011,1.7793085432268345
7008,2.4465510213359543
7008,2.268986046673712
7008,2.032623670038308
7008,2.494963834607628
7008,2.321105408205323
7008,2.7021086935946896
7035,1.7646811927370905
7035,1.7304729908322753
7035,1.7304729908322753
7035,1.6418372075208918
7035,1.7131127516891584
7035,1.7304729908322753
7026,1.9630207609701942
7026,2.0032489800321875
7026,1.9731547075685678
7026,1.7931053064446605
7026,2.0328977967423745
7026,2.1004514733742363
7004,1.732601225902833
7004,1.837765968778397
7004,1.7565153810883638
7004,1.768351187971439
7004,1.837765968778397
7004,1.6334472418783534
7031,2.088317257506627
7031,2.1227183562592566
7031,1.9446367167160041
7031,1.9723742413649596
7031,1.887939507505471
7031,1.8294860502337809
7056,2.3846532469103345
7056,2.076290793699187
7056,2.047282867607698
7056,2.321105408205323
7056,2.090643828106548
7056,2.308185901525265
7062,1.6599430375768922
7062,1.7304729908322753
7062,1.6418372075208918
7062,1.6955747780619999
7069,1.8905627648930357
7069,1.7707198140869154
7069,1.7250775901390638
7069,1.7594202647463169
7069,1.8586448267487794
7069,1.9630207609701942
7071,1.6713194823252675
7071,1.6713194823252675
7071,1.6960979004762669
7071,1.646168136005554
7071,1.7083523430487049
7071,1.6334472418783534
6727,2.1055880632260435
6727,1.8294860502337809
6727,2.380093954448017
6727,1.8589425477943098
6727,1.7691022661225666
6727,1.7691022661225666
6729,2.1747736820184302
6729,2.1190582663060495
6729,2.133123552914833
6729,2.032623670038308
6729,2.2424721545651356
6729,2.1190582663060495
6730,1.9420854492014505
6730,1.8795132369845124
6730,1.9110554549776937
6730,1.8311814754414701
6730,1.8147848698950517
6730,1.863541934059977
7075,1.6662676051583072
7075,1.6900371936735594
7075,1.6176809846196498
7075,1.9219507132078075
7075,1.7707198140869154
7075,2.562401596939871
7078,2.417835301256064
7078,1.7995474475545234
7078,1.6852282717780402
7078,1.8783235929945616
7078,1.8975066924783164
7078,1.717161179388819
7080,1.6419997478684338
7080,1.831407360474452
7080,1.7984539471446024
7080,1.8797546105808598
7080,1.660111843220209
7080,1.9113068073964472
6744,1.7815389931180288
6744,1.6418372075208918
6744,1.863541934059977
6744,1.6955747780619999
6744,1.8474325611507447
6744,1.7815389931180288
7092,1.8370581395263461
7092,1.6421539976506467
7092,1.6781944833659774
7092,1.6542547385454274
7092,1.7707198140869154
7092,1.8261691093652854
7094,2.02153842901885
7094,1.8936689129834707
7094,1.8033925917558828
7094,1.7917882687415945
7094,1.926432161276384
7094,1.8149227201178566
7460,1.926432161276384
7460,1.8603287440664888
7460,1.8490817710420488
7460,1.8033925917558828
7460,1.8603287440664888
7460,1.8149227201178566
7100,2.2470367509233133
7100,1.8975066924783164
7100,1.8393572975362888
7100,1.819561250411758
7100,1.8589425477943098
7100,1.7485109962479504
7098,1.9113068073964472
7098,1.7984539471446024
7098,1.7306657586027407
7098,1.6957557748685392
7098,1.6236856272074345
7098,1.7817487039422815
7102,1.747660792030307
7102,1.7304729908322753
7102,1.6418372075208918
7102,1.7131127516891584
7102,1.7982387650142568
7102,1.7304729908322753
7105,2.0524257433583317
7105,1.8478830049545887
7105,1.8370581395263461
7105,1.6781944833659774
7105,1.8261691093652854
7105,1.7931053064446605
7110,1.8715081287560575
7110,1.8826211281083616
7110,1.780108301199677
7110,1.7205195052657787
7110,1.732601225902833
7110,1.6334472418783534
7123,1.9070258802648694
7123,1.935302534489117
7123,1.7793085432268345
7123,1.8589425477943098
7123,1.8589425477943098
7123,1.7276743257917564
7126,1.7306657586027407
7126,1.5864232398701175
7126,1.6236856272074345
7126,1.4065792789601301
7126,1.4065792789601301
7126,1.4891937093608743
7128,1.863541934059977
7128,1.8311814754414701
7128,1.8795132369845124
7128,1.8795132369845124
7128,1.9266329230032377
7128,1.9726273941117212
7139,2.256104884973214
7139,2.1658991971003636
7139,2.1658991971003636
7139,1.9832368723881673
7139,2.1474033975944065
7139,2.282471516580218
7135,1.8715081287560575
7135,1.8826211281083616
7135,1.768351187971439
7135,1.6713194823252675
7135,1.646168136005554
7135,1.780108301199677
7141,2.1227183562592566
7141,1.9070258802648694
7141,1.935302534489117
7141,1.8686581966748226
7141,1.8393572975362888
7141,1.7691022661225666
7145,1.847663680435376
7145,1.7648853458511122
7145,1.831407360474452
7145,1.7817487039422815
7145,1.7306657586027407
7145,1.6780284538707917
7143,1.9110554549776937
7143,1.9726273941117212
7143,1.8795132369845124
7143,1.8147848698950517
7143,1.7646811927370905
7143,1.8147848698950517
7147,2.0426851064224265
7147,1.9010829966100902
7147,1.8370581395263461
7147,1.7707198140869154
7147,1.8586448267487794
7147,1.8905627648930357
7151,1.732601225902833
7151,1.7205195052657787
7151,1.7083523430487049
7151,1.6334472418783534
7151,1.683754271857981
7151,1.6587914793608027
7158,2.2145676571285873
7158,2.1397115095264594
7158,2.0533398929548903
7158,1.9631719456023204
7158,1.887939507505471
7158,1.8491758521027686
7150,2.032623670038308
7150,2.032623670038308
7150,2.1190582663060495
7150,1.831407360474452
7150,1.8150054435180076
7150,1.548264312060444
7163,1.863541934059977
7163,1.8147848698950517
7163,1.7131127516891584
7163,1.6955747780619999
7163,1.7131127516891584
7163,1.8474325611507447
7166,1.9586474384125387
7166,1.837765968778397
7166,1.8826211281083616
7166,1.7445992789176543
7166,1.7565153810883638
7166,1.7565153810883638
7169,1.9906512190737984
7169,1.7691022661225666
7169,1.819561250411758
7169,1.7995474475545234
7169,1.6852282717780402
7169,1.5969551728210785
7165,2.3720798780816805
7165,2.4829491287579777
7165,2.4708760025545597
7165,2.2156410007038594
7165,2.1884809178971607
7165,2.0618378452244976
7181,2.0615401184551323
7181,2.0615401184551323
7181,1.8147848698950517
7181,1.7982387650142568
7181,1.8474325611507447
7181,2.1328044945564044
7424,1.8041939008875958
7424,1.8586448267487794
7424,1.8905627648930357
7424,1.7931053064446605
7424,1.7250775901390638
7424,1.7707198140869154
7178,1.837765968778397
7178,1.780108301199677
7178,1.8033925917558828
7178,1.837765968778397
7178,1.732601225902833
7178,1.768351187971439
7188,2.255080979477234
7188,2.035625846760647
7188,1.9539263097670803
7188,1.9070258802648694
7188,1.8783235929945616
7188,1.8686581966748226
7199,1.9113068073964472
7199,1.9113068073964472
7199,1.8637782153464506
7199,1.9879976126746228
7199,2.032623670038308
7199,2.0029834407702927
7186,1.8147848698950517
7186,1.7982387650142568
7186,1.7982387650142568
7186,2.281764929172153
7186,1.7131127516891584
7186,1.8953499624079981
6810,2.0032489800321875
6810,1.9528342264513903
6810,1.8041939008875958
6810,1.7250775901390638
6810,1.7017974932406028
6810,1.7594202647463169
7201,2.762748848520256
7201,2.509532625809037
7201,2.615360166401561
7201,2.631263574786836
7201,2.567058861810535
7201,2.631263574786836
7206,1.9539263097670803
7206,1.9070258802648694
7206,2.4549965091624877
7206,1.8975066924783164
7206,1.887939507505471
7206,1.9539263097670803
7205,1.847663680435376
7205,1.847663680435376
7205,1.8637782153464506
7205,1.7306657586027407
7205,1.5864232398701175
7205,1.7984539471446024
7224,1.9420854492014505
7224,1.8474325611507447
7224,1.7982387650142568
7224,1.7982387650142568
7224,1.7646811927370905
7224,1.9266329230032377
7227,1.932300062619675
7227,1.7017974932406028
7227,1.6781944833659774
7227,1.6781944833659774
7227,1.8693446937362836
7227,1.6900371936735594
7229,1.9479682102128875
7229,1.8603287440664888
7229,1.8149227201178566
7229,1.7917882687415945
7229,1.9372301122995172
7229,1.8263800590238604
7231,1.819561250411758
7231,1.9070258802648694
7231,2.1312318691310903
7231,1.7588367655925323
7231,1.887939507505471
7231,1.819561250411758
7252,1.9879976126746228
7252,1.847663680435376
7252,1.6780284538707917
7252,1.942346527270559
7252,1.6419997478684338
7252,1.548264312060444
7255,1.8795132369845124
7255,1.7815389931180288
7255,1.7304729908322753
7255,1.747660792030307
7255,1.7646811927370905
7255,1.8311814754414701
7244,2.0131804360265377
7244,1.932300062619675
7244,1.8478830049545887
7244,1.8370581395263461
7244,2.0131804360265377
7244,1.9630207609701942
7446,1.7917882687415945
7446,1.646168136005554
7446,1.646168136005554
7446,1.7565153810883638
7446,1.8263800590238604
7446,1.7083523430487049
7449,1.8686581966748226
7449,1.819561250411758
7449,1.7691022661225666
7449,1.7793085432268345
7449,1.9539263097670803
7449,1.8095820180362094
7430,1.6885524072411848
7430,1.6040633079775872
7430,1.734985597634747
7430,1.5664593042910497
7430,1.5790934741173495
6847,1.9273640776978282
6847,1.8237825429584527
6847,1.9573699558335926
6847,1.7587077778869347
6847,1.7587077778869347
6847,1.8449641373208316
7275,1.823910021903493
7275,1.7849751830207612
7275,1.8494112609152134
7275,1.7718067840484186
7275,1.7718067840484186
7275,1.823910021903493
7270,1.7985158759377133
7270,1.8771705431313372
7270,1.7985158759377133
7270,1.7823684736888723
7270,1.9674097488830333
7270,2.053687656874823
7258,1.9466712090129652
7258,1.7727064190102093
7258,1.7300783092103087
7258,1.7727064190102093
7258,1.5478703343626687
7258,1.6863729895844515
7260,1.6767432075305986
7260,1.780208082219604
7260,1.746401005496733
7260,1.7690108445117005
7260,1.8459657374935212
7260,1.8023938837002305
7263,1.6445374802661081
7263,1.7806636268537637
7263,1.8130989526222776
7263,1.6679968309322413
7263,1.7364743430295768
7263,1.7364743430295768
7277,1.7451719216168933
7277,1.7585397794761426
7277,1.823910021903493
7277,1.7718067840484186
7277,1.8110247507971833
7277,1.836704900630474
7280,1.9228195921614695
7280,1.8771705431313372
7280,1.6822322978708975
7280,1.9526595043683372
7280,1.9674097488830333
7280,1.8617054729467817
7282,1.7727064190102093
7282,1.579698485154683
7282,1.579698485154683
7282,1.7300783092103087
7282,1.6565956440845788
7282,1.6108978962057154
7291,1.7119264376718994
7291,1.7119264376718994
7291,1.7690108445117005
7291,1.6885524072411848
7291,1.8023938837002305
7291,1.8243098991125384
7479,1.8237825429584527
7479,1.713952519762435
7479,1.8237825429584527
7479,1.9070978957567963
7479,1.8023520355357883
7479,1.7025798918112478
7482,1.836704900630474
7482,1.7849751830207612
7482,1.7980471417624178
7482,1.7451719216168933
7482,1.8110247507971833
7482,1.823910021903493
7483,1.7162603135888215
7483,1.6993314814950025
7483,1.647501607889959
7483,1.7660734412815342
7483,1.7660734412815342
7483,1.6993314814950025
7490,1.9209331232502604
7490,1.7444034281094496
7490,1.8279982253820708
7490,1.9209331232502604
7490,1.8143332505358545
7490,2.0585140475595494
7492,1.6164035832674957
7492,1.6164035832674957
7492,1.628650359039656
7492,1.5790934741173495
7492,1.6164035832674957
7492,1.628650359039656
7498,1.7806636268537637
7498,1.713952519762435
7498,1.8130989526222776
7498,1.7697197518251302
7498,1.8762882305232316
7498,1.896883610557063
7502,1.6993314814950025
7502,1.7330237851801111
7502,1.8303833784210346
7502,1.8303833784210346
7502,1.8145195882106095
7502,1.892509241192761
7504,2.0944682322728125
7504,1.8279982253820708
7504,1.8683935891562036
7504,1.8550262100574213
7504,1.9079338825022214
7504,2.046388945435349
7506,1.7690108445117005
7506,1.664850244316287
7506,1.7234945825270238
7506,2.078856130664169
7506,1.734985597634747
7506,1.7913353298587062
7507,2.025655896740609
7507,1.9771208986807054
7507,1.9474193672653048
7507,1.9070978957567963
7507,1.9672702142817087
7507,1.886614024118341
7508,1.823910021903493
7508,1.8620309170365568
7508,1.874565619016843
7508,1.7585397794761426
7508,1.7317008725527627
7508,1.7451719216168933
7300,1.9077246142984055
7300,1.7330237851801111
7300,1.664957515373891
7300,1.8461108558263777
7300,1.8303833784210346
7300,1.7330237851801111
7307,1.8143332505358545
7307,1.563865382953405
7307,1.7300783092103087
7307,1.7586118628054344
7307,1.7866897928851555
7307,1.9079338825022214
7306,1.8779813225908293
7306,1.8023938837002305
7306,1.664850244316287
7306,1.6885524072411848
7306,1.7234945825270238
7306,1.6767432075305986
7310,1.7697197518251302
7310,1.6326814055412036
7310,1.7587077778869347
7310,1.725250182437318
7310,1.6445374802661081
7310,1.6679968309322413
6953,2.3311624293472133
6953,2.1207488837672415
6953,1.836704900630474
6953,1.7718067840484186
6953,1.823910021903493
7316,1.7496266516031356
7316,1.8145195882106095
7316,1.8617054729467817
7316,1.8303833784210346
7316,1.9674097488830333
7316,1.8303833784210346
7320,1.322445395470074
7320,1.5153738297859047
7320,1.531708264650942
7320,1.6108978962057154
7320,1.5478703343626687
7320,1.6262731627866212
7514,1.628650359039656
7514,1.52793010573128
7514,1.5408802211723014
7514,1.52793010573128
7514,1.5408802211723014
7514,1.51486928809056
7472,1.6781944833659774
7472,1.6421539976506467
7472,1.7134770789246059
7472,1.6053045742163696
7472,1.7017974932406028
7472,1.7366006115396828
7330,1.8449641373208316
7330,1.7587077778869347
7330,1.8554642599629882
7330,1.7697197518251302
7330,1.7587077778869347
7330,1.7915406520645856
7340,1.7044393999201028
7340,1.6906438264755828
7340,1.6627093251678118
7340,1.5153320032256958
7340,1.6199046070679595
7340,1.6342974196883504
7333,1.6822322978708975
7333,1.6822322978708975
7333,1.7330237851801111
7333,1.7496266516031356
7333,1.664957515373891
7331,2.475647381191433
7331,1.8415618034700871
7331,1.8550262100574213
7331,1.8550262100574213
7331,1.8816660096839715
7331,1.8005645725716142
7337,1.9809665146084625
7337,1.9809665146084625
7337,1.9404284423807028
7337,1.835169762174606
7337,1.780208082219604
7343,1.725250182437318
7343,1.6911307861901161
7343,1.6563086898280768
7343,1.6796036389577156
7343,1.8554642599629882
7343,1.9474193672653048
7346,1.7718067840484186
7346,1.7849751830207612
7346,1.7585397794761426
7346,1.8870170587464228
7346,1.836704900630474
7346,2.007287872727776
7354,1.6715506250185783
7354,1.9079338825022214
7354,1.641504420950489
7354,1.563865382953405
7354,1.641504420950489
7354,1.6565956440845788
7355,1.7690108445117005
7355,1.7913353298587062
7355,1.7913353298587062
7355,1.7234945825270238
7355,1.8243098991125384
7355,1.835169762174606
7372,1.6326814055412036
7372,1.5965850168406317
7372,1.6445374802661081
7372,1.7697197518251302
7372,1.7806636268537637
7372,1.7806636268537637
7373,1.7044393999201028
7373,1.7585397794761426
7373,1.7317008725527627
7373,1.874565619016843
7373,1.874565619016843
7373,1.9480808484249312
7351,1.7330237851801111
7351,1.7985158759377133
7351,1.8303833784210346
7351,1.9228195921614695
7351,1.8145195882106095
7351,1.892509241192761
7378,3.5651014010824436
7379,1.8673704506605002
7379,1.7234945825270238
7379,1.7234945825270238
7379,1.6408057289027242
7379,1.6885524072411848
7379,1.6164035832674957
7382,2.1376485305119735
7382,1.9070978957567963
7382,1.8237825429584527
7382,1.8023520355357883
7382,1.9771208986807054
7382,1.886614024118341
7384,1.7044393999201028
7384,1.7044393999201028
7384,1.7317008725527627
7384,1.7181242073843206
7384,1.7451719216168933
7384,1.7044393999201028
7394,1.8461108558263777
7394,1.8461108558263777
7394,2.025336770021223
7394,1.8145195882106095
7394,1.8303833784210346
7394,2.0954949124252247
7390,1.8005645725716142
7390,1.6108978962057154
7390,1.6863729895844515
7390,1.6565956440845788
7390,1.563865382953405
7390,1.595374460119003
7391,1.9709101663952115
7391,1.8566989395160434
7391,1.746401005496733
7391,1.6885524072411848
7391,1.6767432075305986
7391,1.7234945825270238
7392,1.7982387650142568
7392,1.7304729908322753
7392,1.8474325611507447
7392,1.7815389931180288
7392,1.8474325611507447
7392,2.1467735055193877
7477,1.8110247507971833
7477,1.7317008725527627
7477,1.7849751830207612
7477,1.8110247507971833
7477,1.9719769866811325
7477,1.8494112609152134
7405,2.0677173327125735
7405,2.0816524561030834
7405,2.0110114509867913
7405,2.149973683559871
7405,2.0677173327125735
7411,2.0095747361071195
7411,1.9466712090129652
7411,1.8683935891562036
7411,1.8143332505358545
7411,1.7444034281094496
7411,1.6715506250185783
7397,2.00092759189332
7397,1.8990252099432487
7397,1.8023938837002305
7397,1.734985597634747
7397,1.7690108445117005
7397,1.919838442161215
7408,1.6087071417756558
7408,1.5843701474087424
7408,1.6796036389577156
7408,1.7697197518251302
7408,1.8237825429584527
7408,1.9672702142817087
7418,1.676734750638872
7418,1.6627093251678118
7418,1.6906438264755828
7418,1.8494112609152134
7418,1.6906438264755828
7418,1.7980471417624178
7284,1.8550262100574213
7284,1.7866897928851555
7284,1.7300783092103087
7284,1.7156335820914674
7284,1.6108978962057154
7284,1.7444034281094496
6910,1.9667922767796298
6910,2.042522083111955
6910,2.072039164687772
6910,2.093903931893725
6910,1.9744959660632382
6910,1.879969362516315
81,1.7586652961834437
81,1.8101657924068724
81,1.948706532036058
81,1.7759980709448984
81,1.8270100492334462
81,1.8519892019123654
6911,1.976714818075688
6911,1.7275891409707345
6911,1.925301193060452
6911,1.7159373193680474
6911,1.8070494580946035
6911,1.9563115181381519
6911,1.7275891409707345
6911,1.7959132462343497
6911,1.6923930300021919
6911,1.7042058338123363
6911,1.7275891409707345
6911,1.6923930300021919
6911,1.970742260164936
6911,1.6818707964644608
6911,1.7163702024912924
6911,1.7277169247304374
6911,1.9000714091844022
6911,1.9000714091844022
6911,1.9913268581526238
6911,1.871663273134353
6911,2.0858088829037045
6911,2.15841875640479
6911,2.346539326753336
6911,1.6567621591526045
6911,1.6475734860697413
6911,1.6475734860697413
6911,1.763295315028087
6911,1.87187669038321
6911,1.8225662083995742
6911,1.97989600635993
6911,1.9009630653960639
6911,1.8186074221777497
6911,1.9009630653960639
6911,1.8928887489760196
6911,1.8602410510468799
6911,1.8747032981247993
6911,1.805187345402133
6911,1.7420868612098537
6911,1.6477568849803055
6911,1.608476670642133
6911,1.6670499476620368
6911,1.7399966999968706
6911,1.7695066645819677
6911,1.656135222739979
6911,1.5760300022524951
6911,1.656135222739979
6911,1.534409956954138
6911,1.9004565704061747
6911,1.9004565704061747
6911,1.8171444675644257
6911,1.7379439933438592
6911,1.6634425460472027
6911,1.84787442538718
6911,1.7111778212681463
6911,1.7381796270811598
6911,1.7647683417378044
6911,1.7111778212681463
6911,1.6744982400707382
6911,1.8506404956122624
6911,1.8973345840942235
6911,1.8047274630813375
6911,1.7071039523122193
6911,1.828319048743955
6911,1.8047274630813375
6911,1.7687501869964566
6911,2.0618378452244976
6911,2.032623670038308
6911,2.133123552914833
6911,1.567459900603521
6911,1.6051625637299172
6911,2.842340137281251
6911,1.9266329230032377
6911,1.9110554549776937
6911,1.7982387650142568
6911,1.8474325611507447
6911,2.0759887109519646
6911,1.7982387650142568
6911,1.8261691093652854
6911,1.7931053064446605
6911,1.7594202647463169
6911,1.7594202647463169
6911,1.8586448267487794
6911,1.9010829966100902
6911,2.433573861628202
6911,2.1803971766630044
6911,1.683754271857981
6911,1.7205195052657787
6911,1.780108301199677
6911,2.088317257506627
6911,2.206375726842552
6911,1.9631719456023204
6911,1.7065832684050315
6911,1.738123885112911
6911,1.7894566091414454
6911,1.7577422791751924
6911,1.835169762174606
6911,1.746401005496733
6911,1.7915406520645856
6911,1.7476264177449368
6911,1.7697197518251302
6911,1.886614024118341
