accession_id,box_cox
8610,-0.803482546476627
8610,-0.9324568035986228
8610,-0.9793303507998862
8610,-1.2543679862893775
8610,-1.192729234957824
8610,-1.0540233751094954
8796,-0.7130131081190313
8796,-0.609649732346338
8796,-1.1301573759932315
8796,-1.413850993469563
8796,-1.3428781399092529
8796,-0.5614164482015617
8692,-1.0897624643436943
8692,-0.513880761970949
8692,-0.22626469538141958
8692,-0.45595314448768576
8692,-0.513880761970949
8692,-0.6396207096909561
7571,-0.8741467564574871
7571,-1.0723973232722395
7571,-0.9074232284175449
7571,-1.3475886094438
7571,-1.295763065052164
7571,-0.9074232284175449
6897,-1.1478904516026782
6897,-1.3400254666042897
6897,-1.3137316351783495
6897,-1.367097359799827
6897,-1.0064953471060774
6897,-1.2632884038486956
6988,-1.4291970019996891
6988,-1.163348715319745
6988,-1.0802273556948472
6988,-1.4686193889000494
6988,-1.3552046965965325
6988,-1.0802273556948472
1,-0.15519736332004944
1,-0.47080007600488677
1,-0.4563817929548858
1,-1.532161348888027
1,-0.7130131081190313
1,-0.7686745549784193
2,-0.8607453885082416
2,-0.7444438912326389
2,-0.7817993009226072
2,-0.8607453885082416
2,-0.6734423387835671
2,-0.6396207096909561
6898,-0.8661613679251494
6898,-1.1053646060145852
6898,-1.2632884038486956
6898,-0.713894520554241
6898,-0.5315312638218659
6898,-0.8338882412649814
5832,-0.1624060852614335
5832,-0.13972533853438138
5832,0.17601856640490127
5832,-0.1510126692175858
5832,0.03781662060470222
5832,-0.001731554674692087
8256,-1.2581268985460592
8256,-0.8205268379721162
8256,-0.4280629186174037
8256,-0.7817993009226072
8256,-0.8205268379721162
8256,-0.7444438912326389
6899,-0.010215460837173961
6899,-0.18240921236103091
6899,-0.3424124186331673
6899,-1.1131052660095633
6899,-0.539931562185564
6899,-0.26441888745871184
957,-0.47305561906901755
957,-0.6858975429991315
957,-0.9165461964476056
957,-0.428359502301027
957,-0.8994749838564815
957,-1.0064953471060774
6709,-0.43101611348472535
6709,-0.8659585321265272
6709,-0.9556219621100344
6709,-0.6015213695897478
6709,-0.7255719980364473
6709,-0.9098076427337842
8264,-0.12239533713099152
8264,-0.5457946883711753
8264,-0.9559740167143816
8264,-0.42808238320111464
8264,-0.07998747276277951
8265,-0.15866528846882788
8265,-0.5749647899118053
8265,-0.6068170072227416
8265,-0.45595314448768576
8265,-0.3228135318706517
8265,0.18377022168974785
5837,-0.588954321601867
5837,-0.4045349179627727
5837,-0.588954321601867
5837,-0.6143063583727943
5837,-0.30276821192748254
5837,-0.2738900007263224
6903,-0.6189199055301765
6903,-0.5077747087830992
6903,-0.5558040397014881
6903,-0.5932384371915975
6903,-0.7281718858276943
6903,-0.6319898175517207
6904,-0.07411087739697214
6904,-0.32132345143032276
6904,-0.28271530104037434
6904,-0.43101611348472535
6904,-0.43101611348472535
6904,-0.27012227126332955
8231,-1.1301573759932315
8231,-0.4004667826949948
8231,-0.36024736829681253
8231,-0.979066394749356
8231,-0.44214423481365406
8231,-0.7686745549784193
8271,-0.4845454068321156
8271,0.14999007371573966
8271,-0.9025906766090065
8271,-1.2581268985460592
8271,-1.1426670432905728
8271,-0.6734423387835671
15,-0.7507730540662121
15,-1.1131052660095633
15,-1.2466853560894415
15,-0.5045303682708542
15,-0.6803848627666742
15,-1.033310278739204
6905,-0.1473287537311082
6905,-0.047909624201563174
6905,-0.11328409198384237
6905,-0.19127467337558082
6905,-0.02425995343538466
6905,-0.2556336312391852
6906,-0.9793303507998862
6906,-0.9098076427337842
6906,-0.803482546476627
6906,-0.9324568035986228
6906,-1.0036114954895399
6906,-1.3552046965965325
23,-0.6262091098096639
23,-0.9113111913008287
23,-0.7878968248701369
23,-0.8074765299069696
23,-0.9559740167143816
23,-0.7686745549784193
66,-0.4845454068321156
66,-1.2581268985460592
66,-1.4637251809624403
66,-0.8607453885082416
66,-0.8205268379721162
66,-0.7444438912326389
8274,-1.2000479308685053
8274,-0.8741467564574871
8274,-0.48153482594302327
8274,-1.4918341845771126
8274,-0.795354201290972
8274,-1.4918341845771126
8275,-1.23905497139712
8275,-1.0646188921165392
8275,-1.0064953471060774
8275,-0.8181195750764295
8275,-0.9165461964476056
8275,-1.025493945520587
6907,0.12251741508508932
6907,-0.33448078444962787
6907,-0.1624060852614335
6907,-0.5364750402241317
6907,-0.5053239280233752
6907,-0.23312708582227887
78,-0.3341896067791506
78,-0.7130131081190313
78,-1.2155206118277626
78,-1.3776693760343388
78,-0.695085447035717
78,-0.7497953617698082
6909,-0.5053239280233752
6909,-0.6529596128361712
6909,-0.7834601091184469
6909,-0.688654395668205
6909,-0.8659585321265272
6909,-0.823894568061764
6909,-0.6774515415290788
6909,-0.7497953617698082
6909,-1.2155206118277626
6909,-1.1301573759932315
6909,-0.7312457699167014
6909,-0.5749647899118053
6909,-1.1986441270988617
6909,-0.9025906766090065
6909,-1.8457258242408334
6909,-0.9462186741801195
6909,-0.7817993009226072
6909,-1.1426670432905728
6909,-1.6331592753100468
6909,-1.1426670432905728
6909,-1.4637251809624403
6909,-1.0395751544071172
6909,-1.3898944520071301
6909,-0.6803848627666742
6909,-0.707987917647808
6909,-0.8106438590502256
6909,-1.014330633636153
6909,-0.7802837556820814
6909,-0.8261600406388644
6909,-1.0646188921165392
6909,-0.6858975429991315
6909,-0.8826834062306906
6909,-1.0448629115977919
6909,-0.8338882412649814
6909,-0.37483908224364504
6909,-0.8439693908046498
6909,-0.7634184180780321
6909,-0.9875252132974108
6909,-0.9496948029544218
6909,-0.515116224664201
6909,-0.9132271314961815
6909,-0.7743542093816188
6909,0.08214912655953896
6909,-0.3839888270872184
6909,-1.2110183946366764
6909,-0.9389453802974226
6909,-0.6890506865596934
6909,-1.1383057817628128
6909,-1.0441016481343584
6909,-1.3856316158458069
6909,-0.8487885556182728
6909,-0.6972930237230733
6909,-0.46665844285263813
6909,-0.2518234951475482
6909,-0.7750396095104669
6909,-0.8706130598127546
6909,-0.7158253846948883
6909,-0.9045327730746333
6909,-0.7849064078178098
6909,-0.21733035856139124
6909,-0.9451177698221238
6909,-1.166071328571666
6909,-0.9959121207024471
6909,-0.9959121207024471
6909,-1.2597686298644655
6909,-1.213191750822815
6909,-1.213191750822815
6909,-0.5663499473491229
6909,-1.0857306084183616
6909,-0.2889153841180852
6909,-0.8403422698198594
6909,-0.9733854089973442
6909,-1.0095621999267415
6909,-1.1691868888432269
6909,-0.8403422698198594
6909,-0.7506905729702772
6909,-0.9150546820663362
6909,-1.16843238975487
6909,-1.0336627801087306
6909,-0.9845284677442915
6909,-0.9150546820663362
6909,-1.019649848481144
6909,-0.9208020203938637
6909,-1.1008028541300294
6909,-1.0730014490968498
6909,-0.6524505677113555
6909,-0.19415904598815847
6909,-0.7476067490897846
6909,-0.6805337265412442
6909,-0.9577341367605259
6909,-1.118363935240946
6909,-0.5432431840618376
6909,-0.7135455186840991
6909,-0.4693256180848436
6909,-0.5775320101600383
6909,-1.2010012427188026
6909,-0.987814766213038
6909,-0.9385328524079369
6909,-0.8326413494886766
6909,-0.9610939138279473
6909,-0.9841706365615652
6909,-0.8326413494886766
6909,-0.7183144820072698
6909,-0.9167943162607816
6909,-1.1872785764138245
6909,-0.7250504178905238
6909,-1.0886236567536767
6909,-0.9990217744227278
6909,-0.7250504178905238
6909,-1.0029326534665002
6909,-0.9681479549351907
6909,-1.038972143178338
6909,-0.9345238279262628
6909,-0.8398222193377776
6909,-0.7611204861107788
6909,-0.6045109080216645
6909,-1.3706391546802559
6909,0.21498832121660938
6909,-1.2068233525095855
6909,-1.0853736957432296
6909,-0.6699775308482315
6909,-0.8936824032479724
6909,-1.0853736957432296
6909,-0.9189354389727454
6909,-1.1477308515453293
6909,-1.1353069491381291
6909,-0.7977677029235763
6909,-1.1023828485231915
6909,-0.8220038075644945
6909,-0.728232848883187
6909,-0.3843810060878362
6909,-0.6746685717758439
6909,-1.1640592262478786
6909,-0.8321586478537404
6909,-0.9520997898208784
6909,-0.6993539595115387
6909,-0.5589969034694654
6909,-0.9709536661685675
6909,-0.6619012975501772
6909,-0.857450368513849
6909,-1.0719572439420022
6909,-0.9013516841021725
6909,-1.3122868620596022
6909,-0.6576381092461394
6909,-0.7261849296334556
6909,-0.624926377388299
6909,-1.1870150047566037
6909,-0.7440286057304651
6909,-0.898840351434841
6909,-0.3926614341878027
6909,-0.7082780085945004
6909,-1.032142312143144
6909,-1.1591506512538083
6909,-1.1063464625574984
6909,-0.7802884473249867
7000,-1.2597686298644655
7000,-1.3087882598767735
7000,-1.6041055307558048
7000,-0.9043034272744205
7000,-1.3605592624853369
7000,-0.47357704738021517
6989,-0.6948776267787542
6989,-0.9733854089973442
6989,-0.9733854089973442
6989,-0.9733854089973442
6989,-0.9733854089973442
6989,-0.7797341341734483
6990,-0.36695808419384773
6990,-0.6584084633784195
6990,-0.5579177684325966
6990,-0.5263542834912293
6990,-0.3270692560490336
6990,-0.36695808419384773
6996,-0.5153955565825508
6996,-0.6895723536775737
6996,-0.7477730213016669
6996,-0.7884199266775705
6996,-0.9690142333908958
6996,-0.9690142333908958
6992,-1.196203451563248
6992,-1.2236263952670499
6992,-1.374300264325215
6992,-1.3421305454901458
6992,-1.2236263952670499
6992,-1.2518698302513136
6994,-0.003220229056780623
6994,0.026407575072627552
6994,-0.23332882870621235
6994,-0.5908025583437291
6994,-0.30804133855728755
6994,0.16495877040856705
7014,-0.7888026576498359
7014,-1.0336627801087306
7014,-1.1122674433547222
7014,-1.0853597817666205
7014,-1.1399413424662335
7014,-1.0591722141661777
7002,-0.8975261829694376
7002,-0.9940120434812808
7002,-0.7884199266775705
7002,-0.9446215587029968
7002,-1.0730014490968498
7002,-1.396066369028194
7011,-1.0463095126930986
7011,-0.8960616385821986
7011,-0.936758525399967
7011,-0.8378878616477277
7011,-0.8378878616477277
7011,-0.8763039423706335
7008,0.08365000573610366
7008,-0.1293545098406716
7008,-0.45153106355345146
7008,0.13842461734167452
7008,-0.06467592866569608
7008,0.35979723429144
7035,-0.9047036218338256
7035,-0.9733854089973442
7035,-0.9733854089973442
7035,-1.1691868888432269
7035,-1.0095621999267415
7035,-0.9733854089973442
7026,-0.5579177684325966
7026,-0.4956572269004352
7026,-0.542024289725759
7026,-0.8500089027495222
7026,-0.4511242934567095
7026,-0.35350918266505704
7004,-0.9690142333908958
7004,-0.7679012864915338
7004,-0.9208020203938637
7004,-0.8975261829694376
7004,-0.7679012864915338
7004,-1.1893349692406485
7031,-0.3706734940931741
7031,-0.32240609737954967
7031,-0.5871285329598089
7031,-0.5432431840618376
7031,-0.6805337265412442
7031,-0.7827956026785095
7056,0.011681247938346458
7056,-0.3878399941277856
7056,-0.4299043947355943
7056,-0.06467592866569608
7056,-0.36737045588377454
7056,-0.0805287941928554
7062,-1.1267636304778639
7062,-0.9733854089973442
7062,-1.1691868888432269
7062,-1.0471005524893626
7069,-0.6760938849611327
7069,-0.8929125215061396
7069,-0.9845284677442915
7069,-0.9150546820663362
7069,-0.7309608233776705
7069,-0.5579177684325966
7071,-1.1008028541300294
7071,-1.1008028541300294
7071,-1.0459657380283003
7071,-1.158910520624815
7071,-1.019649848481144
7071,-1.1893349692406485
6727,-0.3462894963892759
6727,-0.7827956026785095
6727,0.006289145966819004
6727,-0.730440271194764
6727,-0.8960616385821986
6727,-0.8960616385821986
6729,-0.25156961462318084
6729,-0.32748432898730706
6729,-0.30804133855728755
6729,-0.45153106355345146
6729,-0.16302652398788206
6729,-0.32748432898730706
6730,-0.5912218945469714
6730,-0.6948776267787542
6730,-0.6418173388080194
6730,-0.7797341341734483
6730,-0.8095999324537
6730,-0.7224200045122754
7075,-1.1122674433547222
7075,-1.0591722141661777
7075,-1.2280977502122306
7075,-0.6238782616862437
7075,-0.8929125215061396
7075,0.21268798798794078
7078,0.05054285170657708
7078,-0.8378878616477277
7078,-1.0697441860786778
7078,-0.6969129978932369
7078,-0.6643991903377952
7078,-1.0010410490193584
7080,-1.1687997104193495
7080,-0.7793267045998465
7080,-0.8399384246918624
7080,-0.6944649711264899
7080,-1.1263746130961338
7080,-0.641401303385689
6744,-0.8720212467800512
6744,-1.1691868888432269
6744,-0.7224200045122754
6744,-1.0471005524893626
6744,-0.7506905729702772
6744,-0.8720212467800512
7092,-0.7691690029164979
7092,-1.16843238975487
7092,-1.0853597817666205
7092,-1.1399413424662335
7092,-0.8929125215061396
7092,-0.7888026576498359
7094,-0.46805681214977624
7094,-0.6708523082359342
7094,-0.830699425266608
7094,-0.8524990614645606
7094,-0.616554983421262
7094,-0.809346405210301
7460,-0.616554983421262
7460,-0.7280188094054225
7460,-0.7477730213016669
7460,-0.830699425266608
7460,-0.7280188094054225
7460,-0.809346405210301
7100,-0.1571910179709242
7100,-0.6643991903377952
7100,-0.7650549856592274
7100,-0.8008398642866466
7100,-0.730440271194764
7100,-0.936758525399967
7098,-0.641401303385689
7098,-0.8399384246918624
7098,-0.9729889231574789
7098,-1.046707806559697
7098,-1.213191750822815
7098,-0.8716192178043373
7102,-0.9384638617893667
7102,-0.9733854089973442
7102,-1.1691868888432269
7102,-1.0095621999267415
7102,-0.8403422698198594
7102,-0.9733854089973442
7105,-0.42237695569036204
7105,-0.7498931738474478
7105,-0.7691690029164979
7105,-1.0853597817666205
7105,-0.7888026576498359
7105,-0.8500089027495222
7110,-0.7086233648494714
7110,-0.6895723536775737
7110,-0.8747668954976332
7110,-0.9940120434812808
7110,-0.9690142333908958
7110,-1.1893349692406485
7123,-0.6485013138667354
7123,-0.6021528018615593
7123,-0.8763039423706335
7123,-0.730440271194764
7123,-0.730440271194764
7123,-0.9791543835572063
7126,-0.9729889231574789
7126,-1.3087882598767735
7126,-1.213191750822815
7126,-1.9481975023114804
7126,-1.9481975023114804
7126,-1.6041055307558048
7128,-0.7224200045122754
7128,-0.7797341341734483
7128,-0.6948776267787542
7128,-0.6948776267787542
7128,-0.6162276576651278
7128,-0.5428477290928609
7139,-0.14564602849823052
7139,-0.26346823053704194
7139,-0.26346823053704194
7139,-0.5263542834912293
7139,-0.28849767097266105
7139,-0.1124316926792124
7135,-0.7086233648494714
7135,-0.6895723536775737
7135,-0.8975261829694376
7135,-1.1008028541300294
7135,-1.158910520624815
7135,-0.8747668954976332
7141,-0.32240609737954967
7141,-0.6485013138667354
7141,-0.6021528018615593
7141,-0.7135455186840991
7141,-0.7650549856592274
7141,-0.8960616385821986
7145,-0.7502813830786941
7145,-0.9043034272744205
7145,-0.7793267045998465
7145,-0.8716192178043373
7145,-0.9729889231574789
7145,-1.0857306084183616
7143,-0.6418173388080194
7143,-0.5428477290928609
7143,-0.6948776267787542
7143,-0.8095999324537
7143,-0.9047036218338256
7143,-0.8095999324537
7147,-0.43666007645296284
7147,-0.6584084633784195
7147,-0.7691690029164979
7147,-0.8929125215061396
7147,-0.7309608233776705
7147,-0.6760938849611327
7151,-0.9690142333908958
7151,-0.9940120434812808
7151,-1.019649848481144
7151,-1.1893349692406485
7151,-1.0730014490968498
7151,-1.1294205491227727
7158,-0.1990608704656585
7158,-0.29900075304777546
7158,-0.42104214993235944
7158,-0.5576795878590003
7158,-0.6805337265412442
7158,-0.7476067490897846
7150,-0.45153106355345146
7150,-0.45153106355345146
7150,-0.32748432898730706
7150,-0.7793267045998465
7150,-0.8091942846726418
7150,-1.4154555410807557
7163,-0.7224200045122754
7163,-0.8095999324537
7163,-1.0095621999267415
7163,-1.0471005524893626
7163,-1.0095621999267415
7163,-0.7506905729702772
7166,-0.5648218514744346
7166,-0.7679012864915338
7166,-0.6895723536775737
7166,-0.9446215587029968
7166,-0.9208020203938637
7166,-0.9208020203938637
7169,-0.5149191303325301
7169,-0.8960616385821986
7169,-0.8008398642866466
7169,-0.8378878616477277
7169,-1.0697441860786778
7169,-1.2809911531730798
7165,-0.003220229056780623
7165,0.12494932041945617
7165,0.11133079025068773
7165,-0.19766313401615637
7165,-0.23332882870621235
7165,-0.40867950933082864
7181,-0.40911124934043186
7181,-0.40911124934043186
7181,-0.8095999324537
7181,-0.8403422698198594
7181,-0.7506905729702772
7181,-0.30848024122539763
7424,-0.8292056926674753
7424,-0.7309608233776705
7424,-0.6760938849611327
7424,-0.8500089027495222
7424,-0.9845284677442915
7424,-0.8929125215061396
7178,-0.7679012864915338
7178,-0.8747668954976332
7178,-0.830699425266608
7178,-0.7679012864915338
7178,-0.9690142333908958
7178,-0.8975261829694376
7188,-0.1469464302230874
7188,-0.4470811337814152
7188,-0.5723061283926256
7188,-0.6485013138667354
7188,-0.6969129978932369
7188,-0.7135455186840991
7199,-0.641401303385689
7199,-0.641401303385689
7199,-0.7220090724314672
7199,-0.5190032830417917
7199,-0.45153106355345146
7199,-0.49606109268472104
7186,-0.8095999324537
7186,-0.8403422698198594
7186,-0.8403422698198594
7186,-0.11331505664639474
7186,-1.0095621999267415
7186,-0.6680225462261836
6810,-0.4956572269004352
6810,-0.5740420206981471
6810,-0.8292056926674753
6810,-0.9845284677442915
6810,-1.0336627801087306
6810,-0.9150546820663362
7201,0.42112089353401194
7201,0.154662862621547
7201,0.2694673447922887
7201,0.2862690666943163
7201,0.21773384499202528
7201,0.2862690666943163
7206,-0.5723061283926256
7206,-0.6485013138667354
7206,0.09329777707931994
7206,-0.6643991903377952
7206,-0.6805337265412442
7206,-0.5723061283926256
7205,-0.7502813830786941
7205,-0.7502813830786941
7205,-0.7220090724314672
7205,-0.9729889231574789
7205,-1.3087882598767735
7205,-0.8399384246918624
7224,-0.5912218945469714
7224,-0.7506905729702772
7224,-0.8403422698198594
7224,-0.8403422698198594
7224,-0.9047036218338256
7224,-0.6162276576651278
7227,-0.6070139669297117
7227,-1.0336627801087306
7227,-1.0853597817666205
7227,-1.0853597817666205
7227,-0.7123584798148938
7227,-1.0591722141661777
7229,-0.5817980689838419
7229,-0.7280188094054225
7229,-0.809346405210301
7229,-0.8524990614645606
7229,-0.5990392825879284
7229,-0.7884199266775705
7231,-0.8008398642866466
7231,-0.6485013138667354
7231,-0.3106450164381916
7231,-0.9162073067503128
7231,-0.6805337265412442
7231,-0.8008398642866466
7252,-0.5190032830417917
7252,-0.7502813830786941
7252,-1.0857306084183616
7252,-0.5908025583437291
7252,-1.1687997104193495
7252,-1.4154555410807557
7255,-0.6948776267787542
7255,-0.8720212467800512
7255,-0.9733854089973442
7255,-0.9384638617893667
7255,-0.9047036218338256
7255,-0.7797341341734483
7244,-0.4806172506487674
7244,-0.6070139669297117
7244,-0.7498931738474478
7244,-0.7691690029164979
7244,-0.4806172506487674
7244,-0.5579177684325966
7446,-0.8524990614645606
7446,-1.158910520624815
7446,-1.158910520624815
7446,-0.9208020203938637
7446,-0.7884199266775705
7446,-1.019649848481144
7449,-0.7135455186840991
7449,-0.8008398642866466
7449,-0.8960616385821986
7449,-0.8763039423706335
7449,-0.5723061283926256
7449,-0.8191997181147368
7430,-1.0624274849303013
7430,-1.2625894816414622
7430,-0.9641330571390611
7430,-1.3633562829812624
7430,-1.3285271940193226
6847,-0.6150361067317168
6847,-0.7931392914248159
6847,-0.5668438057497238
6847,-0.9164622288096651
6847,-0.9164622288096651
6847,-0.7550675005222867
7275,-0.7929073404010067
7275,-0.8654475733485072
7275,-0.7471907810643185
7275,-0.8908001604988505
7275,-0.8908001604988505
7275,-0.7929073404010067
7270,-0.8398222193377776
7270,-0.6988882084413537
7270,-0.8398222193377776
7270,-0.8704317180230379
7270,-0.5510165033516292
7270,-0.4205346110656192
7258,-0.5838713253274773
7258,-0.8890541581039043
7258,-0.9741975419959408
7258,-0.8890541581039043
7258,-1.4166107367163294
7258,-1.0672200453748628
7260,-1.0886047244427048
7260,-0.8745752395829796
7260,-0.9409944849265075
7260,-0.8962398251668647
7260,-0.7532900261292529
7260,-0.832563202670932
7263,-1.1627699792299497
7263,-0.8737005610944302
7263,-0.812703999676637
7263,-1.1083318794825883
7263,-0.9610939138279473
7263,-0.9610939138279473
7277,-0.9434677653454401
7277,-0.9167943162607816
7277,-0.7929073404010067
7277,-0.8908001604988505
7277,-0.816531659997993
7277,-0.7698020367713467
7280,-0.6224559007793806
7280,-0.6988882084413537
7280,-1.0763730986271676
7280,-0.5743199082927068
7280,-0.5510165033516292
7280,-0.7256175269449529
7282,-0.8890541581039043
7282,-1.326885264011399
7282,-1.326885264011399
7282,-0.9741975419959408
7282,-1.1345020313238003
7282,-1.2451564303712492
7291,-1.0120691676102407
7291,-1.0120691676102407
7291,-0.8962398251668647
7291,-1.0624274849303013
7291,-0.832563202670932
7291,-0.7921799807424107
7479,-0.7931392914248159
7479,-1.0077903215917552
7479,-0.7931392914248159
7479,-0.648381622886908
7479,-0.8326413494886766
7479,-1.0319825866719168
7482,-0.7698020367713467
7482,-0.8654475733485072
7482,-0.8407019919608645
7482,-0.9434677653454401
7482,-0.816531659997993
7482,-0.7929073404010067
7483,-1.0029326534665002
7483,-1.038972143178338
7483,-1.1557631019750518
7483,-0.9019766251690354
7483,-0.9019766251690354
7483,-1.038972143178338
7490,-0.6255455989415876
7490,-0.9450163846745587
7490,-0.7854871998888625
7490,-0.6255455989415876
7490,-0.8104308232633438
7490,-0.41350511006410223
7492,-1.2312921749502506
7492,-1.2312921749502506
7492,-1.2010012427188026
7492,-1.3285271940193226
7492,-1.2312921749502506
7492,-1.2010012427188026
7498,-0.8737005610944302
7498,-1.0077903215917552
7498,-0.812703999676637
7498,-0.8948586881457106
7498,-0.7004012706869376
7498,-0.6654451611645918
7502,-1.038972143178338
7502,-0.9681479549351907
7502,-0.7811745226991641
7502,-0.7811745226991641
7502,-0.8100879437754848
7502,-0.6728072723690371
7504,-0.36195337971511177
7504,-0.7854871998888625
7504,-0.7140032927854542
7504,-0.7373014994401428
7504,-0.6469928310205106
7504,-0.4312159327591577
7506,-0.8962398251668647
7506,-1.1155020956751966
7506,-0.987814766213038
7506,-0.384165129917426
7506,-0.9641330571390611
7506,-0.8533564052357379
7507,-0.46190098187177725
7507,-0.5358431872030487
7507,-0.5826750878998248
7507,-0.648381622886908
7507,-0.5512354866179687
7507,-0.6827817021430421
7508,-0.7929073404010067
7508,-0.7250504178905238
7508,-0.7033594425887144
7508,-0.9167943162607816
7508,-0.9708618073003333
7508,-0.9434677653454401
7300,-0.6473403708539414
7300,-0.9681479549351907
7300,-1.1152570046659156
7300,-0.7530326608477044
7300,-0.7811745226991641
7300,-0.9681479549351907
7307,-0.8104308232633438
7307,-1.3706391546802559
7307,-0.9741975419959408
7307,-0.9166518176551041
7307,-0.862178269924772
7307,-0.6469928310205106
7306,-0.6974990658853146
7306,-0.832563202670932
7306,-1.1155020956751966
7306,-1.0624274849303013
7306,-0.987814766213038
7306,-1.0886047244427048
7310,-0.8948586881457106
7310,-1.1911902475557012
7310,-0.9164622288096651
7310,-0.9841706365615652
7310,-1.1627699792299497
7310,-1.1083318794825883
6953,-0.05241471400485202
6953,-0.3251370102687791
6953,-0.7698020367713467
6953,-0.8908001604988505
6953,-0.7929073404010067
7316,-0.9345238279262628
7316,-0.8100879437754848
7316,-0.7256175269449529
7316,-0.7811745226991641
7316,-0.5510165033516292
7316,-0.7811745226991641
7320,-2.566507547522341
7320,-1.516342490817389
7320,-1.4650701567417437
7320,-1.2451564303712492
7320,-1.4166107367163294
7320,-1.2068233525095855
7514,-1.2010012427188026
7514,-1.4767143204672284
7514,-1.4373087251911003
7514,-1.4767143204672284
7514,-1.4373087251911003
7514,-1.517966010478366
7472,-1.0853597817666205
7472,-1.16843238975487
7472,-1.0087932036846987
7472,-1.2594046894553912
7472,-1.0336627801087306
7472,-0.9608364484425386
7330,-0.7550675005222867
7330,-0.9164622288096651
7330,-0.7365325818534846
7330,-0.8948586881457106
7330,-0.9164622288096651
7330,-0.8529677008282016
7340,-1.0279976069476404
7340,-1.0578444906593727
7340,-1.1204032964435746
7340,-1.5164769862974172
7340,-1.2225567948272429
7340,-1.1872785764138245
7333,-1.0763730986271676
7333,-1.0763730986271676
7333,-0.9681479549351907
7333,-0.9345238279262628
7333,-1.1152570046659156
7331,0.11672231766733374
7331,-0.7611204861107788
7331,-0.7373014994401428
7331,-0.7373014994401428
7331,-0.6912009247851818
7331,-0.8359830249516377
7337,-0.5298707513406651
7337,-0.5298707513406651
7337,-0.5938857410070156
7337,-0.7725561269543232
7337,-0.8745752395829796
7343,-0.9841706365615652
7343,-1.056779641508848
7343,-1.1351675639365832
7343,-1.0822166055697395
7343,-0.7365325818534846
7343,-0.5826750878998248
7346,-0.8908001604988505
7346,-0.8654475733485072
7346,-0.9167943162607816
7346,-0.6820978405644612
7346,-0.7698020367713467
7346,-0.48952558565110404
7354,-1.1002806953262405
7354,-0.6469928310205106
7354,-1.169979970402487
7354,-1.3706391546802559
7354,-1.169979970402487
7354,-1.1345020313238003
7355,-0.8962398251668647
7355,-0.8533564052357379
7355,-0.8533564052357379
7355,-0.987814766213038
7355,-0.7921799807424107
7355,-0.7725561269543232
7372,-1.1911902475557012
7372,-1.2819571906131635
7372,-1.1627699792299497
7372,-0.8948586881457106
7372,-0.8737005610944302
7372,-0.8737005610944302
7373,-1.0279976069476404
7373,-0.9167943162607816
7373,-0.9708618073003333
7373,-0.7033594425887144
7373,-0.7033594425887144
7373,-0.5816181352580923
7351,-0.9681479549351907
7351,-0.8398222193377776
7351,-0.7811745226991641
7351,-0.6224559007793806
7351,-0.8100879437754848
7351,-0.6728072723690371
7378,1.129006002192734
7379,-0.7157745658484235
7379,-0.987814766213038
7379,-0.987814766213038
7379,-1.1716466773454217
7379,-1.0624274849303013
7379,-1.2312921749502506
7382,-0.30182727371241097
7382,-0.648381622886908
7382,-0.7931392914248159
7382,-0.8326413494886766
7382,-0.5358431872030487
7382,-0.6827817021430421
7384,-1.0279976069476404
7384,-1.0279976069476404
7384,-0.9708618073003333
7384,-0.9990217744227278
7384,-0.9434677653454401
7384,-1.0279976069476404
7394,-0.7530326608477044
7394,-0.7530326608477044
7394,-0.4623773469935704
7394,-0.8100879437754848
7394,-0.7811745226991641
7394,-0.36050175917561805
7390,-0.8359830249516377
7390,-1.2451564303712492
7390,-1.0672200453748628
7390,-1.1345020313238003
7390,-1.3706391546802559
7390,-1.2851219765133017
7391,-0.5455320047390707
7391,-0.7343673299631748
7391,-0.9409944849265075
7391,-1.0624274849303013
7391,-1.0886047244427048
7391,-0.987814766213038
7392,-0.8403422698198594
7392,-0.9733854089973442
7392,-0.7506905729702772
7392,-0.8720212467800512
7392,-0.7506905729702772
7392,-0.28935566968842247
7477,-0.816531659997993
7477,-0.9708618073003333
7477,-0.8654475733485072
7477,-0.816531659997993
7477,-0.5438639242461998
7477,-0.7471907810643185
7405,-0.40017394280505936
7405,-0.38016751595807047
7405,-0.483891170101409
7405,-0.28500045410568664
7405,-0.40017394280505936
7411,-0.4860630715762073
7411,-0.5838713253274773
7411,-0.7140032927854542
7411,-0.8104308232633438
7411,-0.9450163846745587
7411,-1.1002806953262405
7397,-0.499190984096627
7397,-0.6618528316383911
7397,-0.832563202670932
7397,-0.9641330571390611
7397,-0.8962398251668647
7397,-0.6273411057599465
7408,-1.2507172047416548
7408,-1.314283843546347
7408,-1.0822166055697395
7408,-0.8948586881457106
7408,-0.7931392914248159
7408,-0.5512354866179687
7418,-1.0886236567536767
7418,-1.1204032964435746
7418,-1.0578444906593727
7418,-0.7471907810643185
7418,-1.0578444906593727
7418,-0.8407019919608645
7284,-0.7373014994401428
7284,-0.862178269924772
7284,-0.9741975419959408
7284,-1.004250169295047
7284,-1.2451564303712492
7284,-0.9450163846745587
6910,-0.5519857628770765
6910,-0.43690006925673613
6910,-0.3939463372011282
6910,-0.36275171385458527
6910,-0.539931562185564
6910,-0.6940979166560189
81,-0.9165461964476056
81,-0.8181195750764295
81,-0.5806189820064532
81,-0.8826834062306906
81,-0.7872774850719195
81,-0.7426427169322841
6911,-0.5364750402241317
