accession_id,sqrt
7150,10.208132766894103
7147,9.88463325503466
7145,10.210724488817483
7143,9.833919594268457
7141,9.973589854537686
7139,10.366097365283478
7135,10.010293431590158
7128,10.414219826109735
7126,10.986627079615339
6967,10.485281330824513
6962,9.960219605336876
6961,10.474850575857255
6968,11.344865560531648
6970,10.402210081830546
333,10.047685036193016
357,10.019438835909778
267,10.826170818278134
281,10.414219826109735
259,10.05031823309775
260,10.963848529897568
321,10.208132766894103
328,10.124667727216389
282,10.23259373700222
286,10.23259373700222
8283,9.667263034930675
8275,9.846622496396268
7520,10.23259373700222
8271,9.84322886996625
8297,11.111074411889117
8296,10.17133101351721
8284,10.721752402780856
7514,10.17133101351721
7515,10.215565798649484
7507,9.985287907042894
7508,10.07253565824103
7518,11.380196597007323
7516,13.673184507880272
7378,10.03523664825783
7373,10.31775046153652
7372,10.168126896657864
7355,10.745044187277085
7354,11.18954755951004
7353,10.19588027521592
7379,10.414219826109735
7282,10.097325120374059
7031,10.19588027521592
7026,10.310053568558073
7275,9.257752134645703
7277,10.304907791268056
7280,10.159034136498265
7263,10.34195216516384
6903,9.997798486993878
7270,10.129255381642674
6899,10.237551689077671
6898,9.921160445559636
6897,10.26917594486223
6847,10.110513962531137
6810,10.378148899805643
6744,10.244802320520249
6730,10.31775046153652
5380,10.183613041869622
5381,10.183613041869622
5264,10.26697153918998
5341,10.685563840365985
5232,10.215565798649484
5245,10.109697057109925
5202,10.49790334240781
5207,9.972761632894725
5565,9.619703456268134
5606,10.233167378018258
7490,10.17133101351721
7483,10.462120941115959
7482,10.366097365283478
7479,10.146722356827206
7502,10.640379438090404
7498,10.65157146089426
7496,9.576323646709998
7492,10.281341088911361
7506,11.256374842129995
7504,10.060118020507367
6994,10.233400929629264
6996,10.146722356827206
6983,10.78546589566427
6985,10.524935372083625
6988,10.324626123329457
6989,10.258879304609108
6990,10.208132766894103
6992,10.122053871944027
8335,11.278562611722164
7151,10.194388877541266
6959,10.26917594486223
6958,10.183613041869622
7164,11.545608454582942
7165,9.702617924381908
7166,9.985287907042894
7169,10.908463438382928
6943,9.707762594261206
6942,10.220370569922457
6953,9.972761632894725
6951,10.226335344909097
390,10.616307012635659
386,10.860753868242162
383,11.322807716575296
380,10.26917594486223
379,10.366663618857181
378,9.972761632894725
374,10.279167018126374
373,10.826170818278134
366,10.461402132913975
362,10.293491855854215
8314,10.17133101351721
8323,10.382958373533869
8325,10.17133101351721
8306,10.588086445932385
8310,9.673364698311392
8311,10.305628296544421
8326,10.047685036193016
8329,10.469373648243579
7346,10.23259373700222
7351,10.156833885937933
8343,10.244802320520249
8353,10.628074829739253
8351,13.151272736375635
8354,10.146722356827206
8365,10.001934542204177
7330,9.829712843544161
7331,10.146722356827206
7333,10.32357954328522
7337,10.26917594486223
7340,9.997798486993878
7343,10.17133101351721
7344,10.19588027521592
8274,10.474061990772112
7521,9.79571205102197
8304,10.256996372551619
6914,10.414219826109735
7075,11.17328396607448
7062,10.122053871944027
7064,10.580925034539138
7069,10.756671166608054
7071,10.19588027521592
7035,11.099818673588189
7056,10.539325148534752
8300,9.90652081139171
7205,9.718846360887545
7201,10.566989854567717
6905,10.396053798751575
7178,9.88555180991618
7186,10.109697057109925
7181,10.714950983860685
7188,10.569104720199203
7199,10.49790334240781
6203,12.969424605067763
6242,10.220370569922457
6243,10.366097365283478
5887,10.256996372551619
6413,10.941022556714572
6448,10.07253565824103
6449,10.474061990772112
6709,10.022772799307438
6727,10.562342760322498
6729,10.378148899805643
5729,10.208132766894103
5628,11.340651418086047
5837,10.084938006082986
5832,10.67501637406412
5805,12.493913501642991
5785,10.23259373700222
8244,9.871979263883057
8240,14.412007999808253
8239,10.03523664825783
8242,12.657249882440382
8241,9.846622496396268
8235,10.592732158727372
8234,11.099818673588189
8236,10.077491036291576
7460,10.183613041869622
7438,10.450166246837275
7446,11.406045527988088
7449,10.426215736619739
7472,9.782943043202136
7477,10.060118020507367
7307,10.17133101351721
7306,9.922498404461301
7310,10.424634506136753
7320,10.159927882939773
7316,10.256996372551619
6046,13.507626534167173
6042,10.135210534889596
6074,12.921144476652874
6085,13.433390286392228
6076,12.85854869674401
6096,12.738087556086944
6094,11.289640144244505
6100,11.832534579984841
6039,9.849179894109817
94,10.305628296544421
96,9.760066320806281
66,10.099945360571862
78,10.17322980112693
81,10.402210081830546
91,10.450166246837275
1,10.3901864558119
2,10.686719542803445
15,10.208132766894103
23,10.372667669723977
6982,9.857041878095936
7094,10.09732512037406
7092,10.214804676866663
7100,10.212788286581539
7098,10.105731966885777
6939,10.208132766894103
6940,9.931724653177668
7080,10.377433429636495
6933,10.282224204253525
6936,10.329858401088423
6937,9.792384519949014
6932,10.134477667178366
7078,10.259852561637379
6928,9.947661764783575
6926,10.293491855854215
6916,10.19588027521592
6919,10.256996372551619
6918,13.63295912803002
6921,10.521690671490825
6924,10.134395620190533
392,10.447047170685938
641,10.208132766894103
957,10.329858401088423
1716,10.210724488817483
1859,10.402210081830546
1867,10.604526136821818
1925,10.410298006615232
1967,11.851412345646281
2057,10.14862574866849
2150,10.23259373700222
8420,10.047685036193016
7102,10.336133444694736
8376,13.160774087664338
8378,10.087561478699254
8374,10.060118020507367
7430,10.19588027521592
8387,9.960219605336876
7418,9.960219605336876
7424,10.109697057109925
8419,9.935088051272473
7405,9.79571205102197
7411,10.281341088911361
7408,10.178305585240457
8796,10.29938709761591
116,10.477330508604616
8264,10.356587014385438
8256,9.833919594268457
8246,10.721752402780856
178,10.125435970195904
7224,10.07253565824103
7206,9.579899508164846
7229,10.592732158727372
7231,9.846622496396268
7227,10.803053947219604
6977,10.497196034491166
6976,10.220370569922457
6980,10.663300360889075
6979,10.366097365283478
6973,10.281341088911361
6974,12.235439288662139
6019,11.756103716220654
6020,11.904031862631125
5896,10.146722356827206
5987,10.244802320520249
6005,10.146722356827206
6008,10.024699725504853
258,10.256996372551619
242,10.060118020507367
8265,10.058606393856808
104,9.838995100442782
149,10.17133101351721
126,10.414219826109735
173,6.140519081196399
166,10.17133101351721
223,10.180412790576671
8231,11.211867577996856
8222,11.59551527904375
7523,10.122053871944027
7522,10.450166246837275
7525,10.628074829739253
8213,10.34809424901692
7571,10.521690671490825
8215,10.26917594486223
8214,10.244802320520249
7291,10.208132766894103
7283,10.17133101351721
7284,10.492535660484412
7296,10.196770792095753
7300,10.423010821568644
6098,13.470559549867893
6112,10.569963793057054
6119,12.367537126952039
6102,12.421198597017
6109,13.507626534167173
6188,10.134395620190533
6190,9.935088051272473
6124,14.736213034105372
6169,11.849526344396093
6194,10.832463920389353
6202,11.245264540531586
5889,10.3901864558119
6318,10.281341088911361
5753,10.03523664825783
7110,9.731699470623672
7105,10.949017060290712
5742,10.360609759398193
7123,10.060118020507367
7244,9.960219605336876
7258,9.01143576720919
7255,10.381447615170876
7252,11.961520580032333
6906,10.450166246837275
6907,9.859309031901631
6904,10.438197861055187
7260,9.88309488907888
6911,10.716495443312477
6913,13.693048403717013
6909,9.905718277163805
6910,10.293491855854215
5056,10.306197872471548
4997,12.538180672910128
5122,10.672922495105878
5116,10.208132766894103
2274,9.822041263736223
2187,10.49790334240781
4802,11.333842004657427
2290,10.004610666414614
5160,10.802364305398012
5158,10.256996372551619
7158,10.616307012635659
7163,10.423089493357383
8692,10.19588027521592
8430,10.517759009719564
8424,10.83771076318874
8422,14.007354303598417
7394,10.26917594486223
7397,10.293491855854215
7391,10.183613041869622
7392,9.589367788678098
7390,10.616307012635659
7382,10.378148899805643
7384,10.010293431590158
6946,10.122053871944027
6944,10.336503499082127
8389,10.29680846605088
7011,10.022772799307438
7008,10.830562062355632
7004,10.122053871944027
7002,10.084938006082986
7000,9.922498404461301
6998,11.939475473677103
8412,10.3901864558119
7014,10.293491855854215
