accession_id,sqr
6180,356.4578396941552
7246,374.8131271437955
5752,416.16371661801657
6931,615.5406200615879
8311,630.5166747176133
7299,635.5486929362884
7201,639.0830056893609
6073,655.0233738856523
7521,658.4402749203263
96,695.9092060947868
6951,710.7604571070772
6942,720.9273917225598
6910,743.1125664191278
8296,755.1554065002128
204,777.2994793749132
6915,781.7666939498533
8348,790.1772212778661
8249,790.7395230997336
6922,804.2947668245538
9336,820.6367301625337
7276,829.4452469867241
8240,832.3277560960616
6990,851.4777162176896
6040,855.567828970762
6907,875.5734909142573
7178,882.0954109547998
7062,887.4495273516076
7262,900.6055674326927
6036,904.0099222010525
6897,907.2198874732353
6413,912.0455020481749
6899,932.0864621698032
7000,932.6971639916708
2320,938.8151822103458
7291,941.8816913196833
8312,984.082615206674
6730,1002.3613680408316
7192,1005.5298771501692
224,1008.7033862595068
6085,1031.7002518467373
5723,1042.6499828184851
7310,1053.6575137902325
5751,1061.4623356526429
8376,1062.1140374745103
7255,1065.3755465838476
6994,1066.6815502275829
6074,1069.2959575150528
7205,1077.1583793774628
8337,1079.7855866649331
8258,1081.100390308668
6923,1086.3676048836078
6940,1086.3676048836078
6035,1088.3461103492104
6981,1088.3461103492104
6937,1092.969623102283
6984,1100.918444964693
9394,1103.352996089319
6038,1120.02387496934
6943,1122.9262050863213
7282,1126.2797141956585
8270,1126.951016017526
6076,1130.0864022973526
6924,1134.3485360580685
7123,1139.7437506330089
8300,1139.7437506330089
6929,1141.7702560986115
7287,1179.2418563013243
6916,1187.4978781637342
7522,1187.4978781637342
7166,1194.3998963824095
6930,1203.4024200666872
236,1215.2259510384345
7071,1217.3184565040372
7092,1225.0063765445798
6189,1226.056604277381
6243,1234.1233002288575
6020,1245.1552732158934
7523,1249.6289403099427
6024,1251.7508457755448
6030,1254.1106296262146
6023,1262.3873731035578
7210,1276.6394095409082
5731,1279.4994168283781
6077,1281.6465222939808
7351,1288.098638690788
7147,1289.5346423345234
7384,1295.2866569094633
6956,1306.8290860593436
6972,1319.8755188529587
9308,1323.511027962296
6945,1341.0310716871165
6975,1348.3650899057916
2057,1351.3042971932616
8259,1360.1411190556717
8395,1363.8316281650089
7519,1373.4503518492868
6971,1391.2967955741071
6019,1395.278316401845
7081,1395.7764065053118
6928,1397.271210149047
8271,1407.7572356551923
6970,1410.7604429426622
7283,1414.5189520519996
6898,1418.2824611613373
9442,1440.4624257138958
6938,1440.968515817363
6042,1454.412292448133
6936,1456.1925522547128
7275,1461.5398650077855
8329,1463.834570473388
7172,1494.6026433480883
2171,1494.6026433480883
6909,1510.1066797854387
6944,1510.883981607306
8310,1514.7734907166434
6973,1521.007105291584
6976,1521.7872071134511
8334,1533.5127344414636
7382,1539.0000471945364
7015,1546.8560654132116
7477,1547.642767235079
8354,1556.3096872756214
7309,1560.2571963849593
1874,1580.8648437535144
6034,1607.4826822602088
266,1686.7523824181583
7418,1696.623604280568
5719,1747.2476154144863
8256,1819.883372095092
7404,1831.847797601237
6900,2037.9287689699672
7353,2043.0482348494393
6977,2236.352715619749
6906,701.7249261353294
8353,819.109614193109
7378,883.2838145985351
9165,907.8223892951028
7143,951.7281204695635
7199,977.8185969879988
7372,979.069800631734
7520,1002.3613680408316
8214,1060.1595320089077
8236,1084.3908994180053
7176,1103.5744522521634
6933,1146.5057688516836
8314,1147.1830706735514
5729,1208.26393281976
394,1218.016358325905
7002,1371.227646383684
6982,1417.52935933947
5860,1478.1531822593593
8343,1541.354752660139
6987,1548.4296690569463
7268,1586.436156506587
6992,1591.2193674377922
6980,1605.6122002314073
6979,1613.636218450082
7004,1623.2914403124926
6284,1718.1100516491233
7438,1778.3165828235838
1552,1847.8613427205419
100000,1899.2243397069028
7307,1923.7075907191934
6152,1954.2374316550452
6025,2029.81105257316
6978,2090.32672958655
7242,2103.147955092695
6043,2178.719714989652
7352,2197.742940923181
6016,2211.2024448143925
7181,2212.7701700730613
9388,2220.9312969736907
6235,2238.2447192634836
6188,2284.53005237215
6177,2291.06694537713
6169,2295.376828575534
9321,2298.571945759534
9433,2303.528769061408
9363,2324.2128832315598
6009,2325.1771850534274
8230,2337.086685300901
6917,2494.678610740331
8326,2525.071654892531
6184,2531.4406775421335
6199,2540.1691822205444
5856,2558.0084255179845
6237,2593.534655950014
6946,2625.5469352574146
6070,2647.1118735166324
9427,2650.199778982235
5835,2653.632896166235
9332,2716.156439418914
5829,2800.888853049553
6214,2833.974923719983
998,3100.2725441665893
9354,3196.7819008471947
6231,3302.8113702808732
9089,2148.3309443642033
768,1002.9946698626993
765,1524.1287125790543
9759,650.7647475923137
766,1921.0768852535907
6962,1559.4672945630914
8314,35.40358401946589
9579,1228.5088856539176
9560,994.1466443565541
9530,671.332820467014
9537,421.8953421241616
9545,1398.7668137927824
9873,1584.8433528628518
9831,2293.460824931799
9848,1341.7635735089839
9817,1338.834766221514
9143,1240.454816625666
