accession_id,ascombe
88,13.272779161878645
108,13.019216566291536
159,13.729530217745982
350,12.98075498574717
351,14.882876066137216
403,13.397761006974262
410,14.882876066137216
424,15.247950681976906
428,14.100827398418861
430,13.285330255586423
630,13.765899897936205
763,10.793516572461451
765,10.962055768878392
766,10.931605554537724
768,16.416455159382004
772,11.597413504743201
801,17.334935823359714
915,11.423659658795863
991,18.66815470259447
992,18.614510468986285
1002,17.902513789968157
1061,18.12456896039186
1254,19.32614809008769
1552,20.269023982422045
1829,19.73575435599055
1853,15.237016331290059
1890,16.140012391568973
1925,17.705931209625774
1954,18.12456896039186
2016,15.572411502397436
2171,17.014699527173555
2202,18.452642087245934
2276,17.363755354185336
2278,18.12456896039186
4779,12.589678312014172
4807,17.621010186706094
4826,13.019216566291536
4884,12.62933094031509
4900,12.668859459319927
4958,19.32614809008769
5023,11.467344941179714
5104,11.379806676741042
5165,17.10263137648707
5210,16.507574019219177
5236,11.76860229593982
5253,10.747092630102339
5276,12.90348790056394
5349,17.893201688909674
5353,14.611639196202457
5486,10.559356040971437
5644,11.640446726822816
5720,14.474114826130128
5726,12.30853362509117
5741,17.930421077041107
5748,11.20267825120404
5757,14.83801424315262
5772,12.30853362509117
5779,14.815532390029054
5784,15.016657417681207
5800,10.90107028323366
5811,12.062338081814818
5822,20.18662923818635
5831,18.587630295441105
5832,17.24818831066034
5865,18.837020287720666
5874,15.572411502397436
5890,13.509256086106296
5907,12.549900398011133
5921,13.583077707206124
5950,14.508618128546908
5984,11.291589790636214
5993,14.611639196202457
6008,11.247221879201993
6036,17.363755354185336
6038,15.921683328090658
6039,13.619838471876236
6040,16.777961735562517
6042,11.510864433221338
6043,21.729396374496922
6085,21.24852936087578
6086,18.774983355518586
6088,21.011901389450696
6104,19.300259065618782
6105,17.855904718607793
6109,19.013153341831543
6111,18.07853238844348
6114,17.930421077041107
6115,16.232683080747925
6122,17.930421077041107
6140,19.11805429430516
6142,19.248376554920156
6151,19.11805429430516
6172,17.478558292948534
6184,19.53202498462461
6188,12.786711852544421
6189,13.619838471876236
6191,13.619838471876236
6192,14.404860290887934
6193,13.057564857200596
6194,17.564168070250297
6198,18.041618552668716
6201,19.27433526739638
6243,11.853269591129697
6244,19.912307751739878
6252,22.572106680591425
6296,12.267844146385297
6390,14.474114826130128
6396,15.378556499229699
6424,12.942179105544785
6434,10.931605554537724
6445,12.267844146385297
6680,18.07853238844348
6744,12.020815280171307
6900,21.059439688652688
6909,10.653637876331258
6963,14.679918255903198
6967,11.157956802210698
6970,12.708265027138834
6974,21.011901389450696
6975,12.349089035228468
6981,11.379806676741042
6982,11.937336386313323
6984,12.349089035228468
6986,11.683321445547923
6987,11.979148550710939
6989,14.370107863199914
6990,14.017845768876187
6992,13.019216566291536
6997,13.171939872319491
7000,12.90348790056394
7002,14.19506956657839
7003,12.469963913339926
7008,16.837458240482736
7013,10.653637876331258
7014,16.6983033066237
7025,13.583077707206124
7026,11.853269591129697
7028,10.400320508522803
7031,12.103718436910205
7036,12.469963913339926
7058,14.781745499094482
7061,14.713938969562161
7062,10.747092630102339
7063,12.60290971641073
7064,14.747881203752625
7067,11.20267825120404
7068,13.546217184144066
7071,12.020815280171307
7072,14.577379737113251
7077,11.496376241233582
7092,13.765899897936205
7094,11.510864433221338
7096,10.747092630102339
7102,15.215124054702938
7106,11.726039399558575
7107,12.786711852544421
7109,11.76860229593982
7117,10.27131929208707
7119,11.247221879201993
7120,11.20267825120404
7125,11.510864433221338
7126,17.507141400011598
7127,12.103718436910205
7130,15.890248582070704
7133,11.157956802210698
7138,15.604486534327235
7143,11.20267825120404
7147,12.549900398011133
7158,12.349089035228468
7160,15.149257407543116
7161,10.8397416943394
7162,11.467344941179714
7163,11.113055385446435
7164,14.543039572248986
7165,11.554220008291344
7169,16.232683080747925
7177,11.683321445547923
7181,16.170961628796228
7186,12.30853362509117
7192,10.931605554537724
7199,10.464224768228174
7202,10.606601717798213
7203,11.597413504743201
7207,12.708265027138834
7208,11.853269591129697
7209,11.683321445547923
7213,10.700467279516348
7217,10.319883720275147
7218,12.509996003196804
7223,13.019216566291536
7231,11.782755760856626
7236,12.349089035228468
7244,11.726039399558575
7248,14.793016369895627
7250,10.36822067666386
7258,11.554220008291344
7268,11.335784048754634
7273,11.20267825120404
7276,12.389511693363866
7280,12.144957801491119
7282,10.747092630102339
7287,11.937336386313323
7288,15.247950681976906
7296,14.404860290887934
7298,13.095800853708795
7305,12.429802894656053
7306,12.186057606953941
7307,15.668439615992398
7314,11.067971810589327
7316,17.592612085759182
7319,12.942179105544785
7320,16.015617378046965
7322,13.133925536563698
7328,12.708265027138834
7333,10.8397416943394
7337,11.811011811017716
7342,15.049916943292411
7343,12.62933094031509
7344,12.172373091554498
7346,14.100827398418861
7347,12.549900398011133
7349,12.942179105544785
7350,12.60290971641073
7353,15.827191791344413
7354,19.63415391607186
7356,14.657193910158929
7372,12.144957801491119
7373,13.171939872319491
7377,14.053469322555197
7378,13.133925536563698
7382,10.747092630102339
7383,10.464224768228174
7387,11.335784048754634
7394,10.793516572461451
7396,15.149257407543116
7404,11.335784048754634
7411,13.24764129949177
7413,12.062338081814818
7415,11.811011811017716
7416,16.212135371998347
7418,12.103718436910205
7419,11.510864433221338
7424,10.074720839804943
7427,18.069310999592652
7460,11.022703842524301
7471,10.024968827881711
7477,12.429802894656053
7516,20.820662813657012
7717,16.416455159382004
7917,14.882876066137216
7947,17.014699527173555
8077,13.729530217745982
8132,14.427982072348163
8222,18.398369492974098
8233,15.508062419270823
8235,15.313392831113555
8236,14.7026074789474
8238,13.057564857200596
8239,11.113055385446435
8241,14.577379737113251
8242,22.094494038108227
8243,14.815532390029054
8244,13.729530217745982
8246,16.170961628796228
8247,17.53567791675018
8259,14.949916387726054
8283,17.554676490325875
8284,15.604486534327235
8285,13.019216566291536
8290,11.291589790636214
8297,16.896745248715803
8306,18.3348484226077
8307,13.910427743243556
8311,13.910427743243556
8312,13.133925536563698
8326,14.124446891825535
8334,13.171939872319491
8335,17.98610574860495
8337,15.795568998931314
8343,14.230249470757707
8351,18.934096228761486
8354,13.838352503098047
8357,13.619838471876236
8365,10.747092630102339
8366,11.554220008291344
8386,12.786711852544421
8387,12.812754063042028
8419,13.24764129949177
8420,12.144957801491119
8422,19.63415391607186
8424,16.748134224444225
8426,10.977249200050075
9057,15.116216457830975
9058,22.056745000112777
9067,20.692188545439073
9070,17.84656829757475
9075,19.03943276465977
9078,19.60867155112758
9095,20.530465167647808
9102,16.446884203398525
9104,13.874436925511608
9105,15.890248582070704
9106,17.449928366615147
9111,17.621010186706094
9113,15.700318468107582
9114,18.96048522585854
9115,17.073371078963874
9128,14.427982072348163
9131,14.747881203752625
9133,15.182226450688976
9134,14.474114826130128
9298,11.853269591129697
9312,13.838352503098047
9314,14.404860290887934
9321,22.15475870326734
9332,21.482551058940835
9336,15.215124054702938
9339,20.465417982538252
9343,17.902513789968157
9381,23.441416339462084
9382,20.334699407662754
9383,19.222382786741086
9386,19.6596032513375
9391,14.916433890176299
9392,13.619838471876236
9394,20.0124960961895
9395,19.73575435599055
9405,18.587630295441105
9409,21.482551058940835
9413,15.963500033513954
9416,21.011901389450696
9421,18.96048522585854
9436,15.921683328090658
9437,17.7341478509682
9442,19.96246477767713
9450,16.837458240482736
9452,19.06567596493762
9476,20.659945140295026
9503,13.285330255586423
9506,15.247950681976906
9507,12.30853362509117
9508,14.017845768876187
9509,14.089002803605371
9511,13.583077707206124
9512,11.067971810589327
9515,12.747548783981962
9517,10.173494974687902
9518,17.219175357722563
9519,15.149257407543116
9521,15.443445211480501
9523,16.837458240482736
9524,18.694919095839918
9526,13.435028842544403
9527,16.416455159382004
9528,16.777961735562517
9529,14.882876066137216
9530,20.087309426600665
9531,18.069310999592652
9535,17.705931209625774
9536,19.013153341831543
9539,17.507141400011598
9542,19.196353820452465
9543,18.041618552668716
9545,19.701945758731547
9548,22.967368155711704
9549,18.152134860671346
9555,18.801595676963167
9556,14.679918255903198
9557,19.937402037376884
9558,20.530465167647808
9560,13.133925536563698
9561,20.43281674170255
9562,16.507574019219177
9567,18.854707634964804
9573,14.427982072348163
9576,20.137030565602267
9581,20.868636754709208
9582,18.12456896039186
9585,9.772410142846033
9586,20.43281674170255
9590,10.124228365658293
9591,11.467344941179714
9593,18.774983355518586
9597,14.33527118683145
9598,17.930421077041107
9599,17.893201688909674
9600,13.47219358530748
9602,15.795568998931314
9606,11.113055385446435
9608,11.979148550710939
9609,12.668859459319927
9610,15.215124054702938
9611,15.98436736314578
9613,15.879756505689878
9615,17.392527130926087
9616,19.60867155112758
9617,14.849242404917497
9619,16.896745248715803
9620,15.636495771111889
9621,17.073371078963874
9622,16.85724374504919
9624,16.57809800067547
9625,19.06567596493762
9628,15.016657417681207
9630,16.446884203398525
9631,22.438805672316875
9632,17.81852968120546
9636,20.400163401306372
9637,16.446884203398525
9639,16.046806535881213
9640,16.777961735562517
9641,17.28679650253337
9642,17.277152543170995
9644,15.083103128998356
9645,15.182226450688976
9646,12.82575533838066
9647,13.765899897936205
9648,14.543039572248986
9649,15.215124054702938
9651,12.655697004906525
9653,13.209844813622906
9655,15.668439615992398
9656,17.44037461409588
9657,12.44320430275096
9659,15.016657417681207
9660,11.20267825120404
9661,11.554220008291344
9663,15.71093037728829
9664,19.836834424877374
9666,20.161845153655953
9667,19.013153341831543
9670,20.18662923818635
9672,17.76231966833161
9673,18.978057505445598
9676,17.781076083297094
9680,14.053469322555197
9681,18.425525772688278
9682,15.953056133543816
9683,15.890248582070704
9684,17.478558292948534
9685,17.564168070250297
9686,17.219175357722563
9687,17.24818831066034
9689,16.232683080747925
9690,16.85724374504919
9691,15.604486534327235
9693,16.046806535881213
9694,15.890248582070704
9695,17.24818831066034
9696,16.56804152578089
9697,14.56594201141828
9698,15.795568998931314
9699,14.793016369895627
9700,16.748134224444225
9701,16.817649458827475
9704,15.367715076744492
9705,15.247950681976906
9706,16.56804152578089
9707,15.508062419270823
9709,15.921683328090658
9711,16.95582495781317
9712,16.62828914831589
9714,15.604486534327235
9716,22.18482965451842
9717,18.828170383762732
9720,19.03943276465977
9721,16.507574019219177
9723,15.016657417681207
9725,13.619838471876236
9726,13.80217374184226
9727,11.76860229593982
9728,16.446884203398525
9729,19.083151382305807
9730,18.425525772688278
9731,16.446884203398525
9735,15.795568998931314
9736,16.777961735562517
9737,14.83801424315262
9738,16.140012391568973
9739,15.636495771111889
9741,15.921683328090658
9743,16.129682782993594
9744,14.381701336072863
9745,16.232683080747925
9747,17.98610574860495
9748,17.277152543170995
9757,18.801595676963167
9758,15.753306531645983
9759,14.19506956657839
9761,14.33527118683145
9762,15.083103128998356
9764,14.64581851587681
9766,11.113055385446435
9768,12.708265027138834
9769,11.937336386313323
9770,11.640446726822816
9771,11.510864433221338
9772,11.113055385446435
9774,11.423659658795863
9775,11.76860229593982
9776,11.067971810589327
9777,11.467344941179714
9778,12.708265027138834
9779,11.839200424015129
9780,11.76860229593982
9781,11.496376241233582
9782,11.683321445547923
9783,15.10518674760428
9784,11.423659658795863
9785,11.811011811017716
9786,10.931605554537724
9787,12.60290971641073
9788,10.8397416943394
9789,11.157956802210698
9790,11.379806676741042
9791,11.022703842524301
9792,11.247221879201993
9793,11.143009767562802
9794,11.683321445547923
9795,10.88577052853862
9796,12.144957801491119
9797,11.895377253370318
9798,11.438239957266154
9799,12.747548783981962
9800,11.423659658795863
9801,10.206207262249773
9802,11.20267825120404
9803,10.977249200050075
9804,11.683321445547923
9805,12.90348790056394
9806,13.982131454109563
9807,11.510864433221338
9808,12.942179105544785
9809,12.82575533838066
9810,10.931605554537724
9811,11.467344941179714
9812,12.020815280171307
9813,11.76860229593982
9814,11.782755760856626
9815,12.267844146385297
9816,10.606601717798213
9819,16.777961735562517
9821,15.732132722552274
9822,14.520101009290535
9823,11.683321445547923
9824,22.89468643157185
9827,14.404860290887934
9828,16.56804152578089
9830,13.360389215887388
9831,17.705931209625774
9832,17.554676490325875
9833,15.149257407543116
9835,15.858751527153705
9836,21.66794868002045
9837,14.543039572248986
9839,20.579115627256677
9840,20.481699148264042
9843,14.148026953607348
9844,16.95582495781317
9845,14.7026074789474
9846,20.579115627256677
9849,18.225440095646526
9850,16.61826304641974
9854,10.962055768878392
9855,14.657193910158929
9856,14.404860290887934
9857,15.083103128998356
9858,20.96425529323663
9859,16.896745248715803
9861,20.89258241577618
9862,12.98075498574717
9864,13.095800853708795
9866,20.137030565602267
9867,19.091883092036785
9870,19.903935959503084
9871,20.603397778036516
9875,11.467344941179714
9876,15.540270267920054
9877,18.096961070853858
9878,20.659945140295026
9881,16.355427233796124
9882,15.324272684861752
9883,11.247221879201993
9885,20.676073128135332
9887,17.98610574860495
9888,17.7341478509682
9894,16.129682782993594
9895,15.411035007422441
9897,16.688319268278637
9898,18.23458252881047
9899,13.910427743243556
9900,12.786711852544421
9901,18.66815470259447
9902,20.203135073547372
9908,12.144957801491119
9909,13.095800853708795
9910,11.467344941179714
9911,11.811011811017716
9912,10.8397416943394
9914,13.729530217745982
9915,16.140012391568973
9917,13.095800853708795
9918,16.446884203398525
9920,11.554220008291344
9921,12.186057606953941
9924,13.47219358530748
9925,16.85724374504919
9926,12.786711852544421
9927,15.953056133543816
9929,16.867127793433
9930,15.060987129667165
9932,16.80773631397161
9933,12.49666622263714
9935,15.700318468107582
9937,12.227019260637483
9938,15.921683328090658
9939,14.404860290887934
9941,11.423659658795863
9943,14.370107863199914
9944,15.411035007422441
9945,19.557607215607945
9947,20.506096654409877
9950,16.446884203398525
9952,19.836834424877374
9953,17.930421077041107
9958,16.62828914831589
9959,16.263455967290593
9960,15.10518674760428
9962,15.858751527153705
9963,15.540270267920054
9964,14.577379737113251
9965,13.47219358530748
9966,16.837458240482736
9968,13.583077707206124
9969,15.443445211480501
9970,16.95582495781317
9971,14.543039572248986
9972,14.300349646075091
9973,19.836834424877374
9974,18.34393632784414
9975,17.24818831066034
9976,15.98436736314578
9978,18.587630295441105
9979,15.193200232998972
9983,13.982131454109563
9984,13.81424385625214
9985,14.713938969562161
9986,18.506755523321747
9987,15.604486534327235
9988,20.334699407662754
9990,16.294170736800325
9991,17.621010186706094
9995,11.113055385446435
9998,12.020815280171307
9999,13.095800853708795
10001,12.469963913339926
10002,11.379806676741042
10004,16.37579514649594
10005,15.378556499229699
10006,21.805962487356524
10008,15.71093037728829
10009,16.416455159382004
10010,16.140012391568973
10011,14.815532390029054
10012,19.63415391607186
10013,19.03943276465977
10014,21.20141504711419
10015,12.864680330268607
10018,17.20949350445852
10020,12.509996003196804
10022,11.853269591129697
10023,17.84656829757475
139,13.171939872319491
265,11.937336386313323
870,14.747881203752625
932,15.540270267920054
997,17.131841699011815
1062,15.215124054702938
1063,14.439529078193651
1158,16.837458240482736
1257,18.12456896039186
1317,18.801595676963167
1872,17.161002301730512
2317,12.98075498574717
5151,15.890248582070704
5577,12.82575533838066
5768,17.554676490325875
5830,16.212135371998347
5837,13.209844813622906
5893,14.949916387726054
6009,20.579115627256677
6011,20.23610634484806
6012,21.358058591548062
6013,18.479718612576328
6016,18.3348484226077
6017,19.63415391607186
6019,19.53202498462461
6020,17.930421077041107
6021,17.04406054905931
6023,17.161002301730512
6024,19.887181801351343
6025,23.441416339462084
6030,21.621748310439653
6034,16.416455159382004
6035,15.668439615992398
6041,12.62933094031509
6046,21.575449010391416
6064,22.364406247428075
6069,22.74862633215465
6070,20.948349176009074
6071,22.327113561766108
6073,18.207141456033124
6074,18.069310999592652
6076,20.137030565602267
6090,19.480759738778158
6092,18.152134860671346
6094,19.937402037376884
6097,18.289341158171883
6098,19.3778223750761
6099,20.334699407662754
6100,18.659224707366594
6102,20.74849392124643
6106,18.560711193270585
6107,19.78635893740938
6108,13.133925536563698
6112,16.232683080747925
6118,19.03943276465977
6124,19.083151382305807
6125,19.352002480363627
6126,17.66823892412597
6128,20.497967382157675
6131,22.06429997076726
6132,18.425525772688278
6133,18.12456896039186
6134,18.73054546242581
6136,17.334935823359714
6137,17.392527130926087
6138,17.621010186706094
6145,20.820662813657012
6148,19.32614809008769
6149,19.248376554920156
6150,18.76610419559691
6153,22.079402165819616
6169,20.530465167647808
6173,20.062402647738878
6174,21.529050141610984
6177,18.096961070853858
6180,11.113055385446435
6195,13.729530217745982
6202,20.844663585675832
6203,20.65187642806338
6210,21.20141504711419
6217,21.20141504711419
6218,22.704625079485456
6220,20.91650066335189
6221,21.94310825749169
6237,19.600170067629517
6238,20.170109895585597
6240,21.295539439046856
6241,21.1699472554846
6242,17.564168070250297
6255,23.61143790623519
6258,21.075261962784708
6268,20.724381776062707
6276,22.094494038108227
6284,22.2448495881631
6413,17.10263137648707
6901,20.91650066335189
6918,23.18404623873926
6968,18.225440095646526
6973,11.895377253370318
6979,10.024968827881711
7103,10.319883720275147
7255,12.60290971641073
7332,11.510864433221338
7384,15.182226450688976
7430,11.247221879201993
7517,20.481699148264042
8230,20.820662813657012
8231,19.6596032513375
8234,18.533752992850637
8237,18.881207588499205
8240,16.61826304641974
8249,17.649362594722792
8256,11.853269591129697
8264,14.474114826130128
8369,17.04406054905931
8376,19.11805429430516
9069,17.84656829757475
9079,19.480759738778158
9081,19.152893601751146
9084,20.40833163195855
9085,19.03943276465977
9089,21.106870919205434
9091,18.587630295441105
9099,20.692188545439073
9100,15.346009253222807
9103,17.10263137648707
9121,18.907670401189037
9125,15.411035007422441
9130,14.33527118683145
9323,17.073371078963874
9352,21.874642854227357
9353,21.15419580130618
9369,15.182226450688976
9371,23.097618924902193
9380,18.452642087245934
9388,22.304708023195463
9390,13.509256086106296
9399,18.23458252881047
9402,16.59819267269783
9404,16.658331248957683
9407,16.355427233796124
9408,20.89258241577618
9412,14.657193910158929
9427,20.868636754709208
9433,22.39419567655869
9451,20.40833163195855
9453,21.714050750608465
9454,22.83637449333847
9455,19.42935922772545
9470,17.04406054905931
9481,20.91650066335189
9510,13.435028842544403
9513,14.972196454762408
9520,20.868636754709208
9522,14.427982072348163
9525,16.446884203398525
9532,19.58315602756614
9533,16.926310879810757
9534,14.33527118683145
9537,12.708265027138834
9540,17.705931209625774
9541,14.611639196202457
9544,13.435028842544403
9547,15.508062419270823
9550,20.77257807784099
9551,20.724381776062707
9552,23.18404623873926
9553,20.96425529323663
9554,18.828170383762732
9559,14.64581851587681
9565,15.732132722552274
9568,18.694919095839918
9569,18.694919095839918
9571,10.124228365658293
9577,19.048184515065998
9578,13.656500283747663
9579,16.47725705328408
9583,18.179658962697843
9584,17.478558292948534
9587,19.45507645834372
9588,16.32482771731451
9589,16.80773631397161
9592,19.836834424877374
9594,20.554804791094465
9595,15.016657417681207
9596,14.33527118683145
9601,17.790446874657196
9607,19.937402037376884
9612,15.540270267920054
9626,15.411035007422441
9627,17.478558292948534
9629,16.109003693587013
9633,17.24818831066034
9634,18.425525772688278
9635,17.325318660272888
9638,16.896745248715803
9643,16.140012391568973
9658,15.083103128998356
9665,17.516658737327734
9668,16.718253497300488
9669,16.85724374504919
9671,18.07853238844348
9677,20.03746490951388
9678,17.649362594722792
9679,16.688319268278637
9692,15.411035007422441
9703,15.083103128998356
9708,17.649362594722792
9710,17.564168070250297
9713,15.508062419270823
9718,15.879756505689878
9719,13.874436925511608
9722,18.443607745774685
9732,17.67766952966369
9733,16.95582495781317
9749,14.747881203752625
9755,16.748134224444225
9756,15.921683328090658
9817,14.747881203752625
9820,13.838352503098047
9825,14.19506956657839
9826,15.921683328090658
9834,14.679918255903198
9838,14.83801424315262
9841,15.193200232998972
9847,11.937336386313323
9848,18.641351882307248
9851,19.60867155112758
9852,14.404860290887934
9853,10.14067716279342
9860,14.83801424315262
9868,14.83801424315262
9869,15.763882770434446
9873,13.422617728297263
9874,13.509256086106296
9879,13.946325680981353
9880,17.277152543170995
9886,13.693063937629153
9890,18.18882440731121
9891,17.592612085759182
9892,17.392527130926087
9903,19.6596032513375
9904,20.285462775100793
9905,17.478558292948534
9906,16.537835408541227
9928,16.416455159382004
9942,19.937402037376884
9946,13.24764129949177
9949,14.124446891825535
9951,19.566127192676635
9955,16.015617378046965
9956,14.439529078193651
9957,17.421251390184345
9980,14.370107863199914
9981,13.360389215887388
9982,16.748134224444225
9993,20.465417982538252
9996,10.793516572461451
9997,12.82575533838066
10017,16.355427233796124
6209,20.03746490951388
9514,17.402107151721598
5867,18.907670401189037
8227,19.937402037376884
