accession_id,log
88,4.4813844380894325
108,4.462341375089358
159,4.5156857102601755
350,4.459453378056092
351,4.602067839129378
403,4.490771684331905
410,4.602067839129378
424,4.62927966317021
428,4.543545595225197
430,4.482327138037284
630,4.518416005498834
763,4.296472096588088
765,4.308876643899235
766,4.306632686608806
768,4.715729379475108
772,4.355942456752781
801,4.782816213214336
915,4.343029095196224
991,4.878552345643502
992,4.874741082075414
1002,4.823825649242773
1061,4.83976983328566
1254,4.925006568401237
1552,4.990592977620682
1829,4.953643309074528
1853,4.6284658497842806
1890,4.6953787020869076
1925,4.809662854218562
1954,4.83976983328566
2016,4.653391102878181
2171,4.759522954348408
2202,4.863219354147921
2276,4.784907122565937
2278,4.83976983328566
4779,4.430105189098085
4807,4.803531138229569
4826,4.462341375089358
4884,4.433079071838126
4900,4.436044136816126
4958,4.925006568401237
5023,4.346273102476709
5104,4.339774530073497
5165,4.765929659931031
5210,4.722421934266734
5236,4.368691187086581
5253,4.293062161332732
5276,4.453652241324725
5349,4.823155759493775
5353,4.581801718288672
5486,4.27930494043825
5644,4.35914490888516
5720,4.571512529167685
5726,4.409036633764285
5741,4.825832630257577
5748,4.3266493020050625
5757,4.598718545990183
5772,4.409036633764285
5779,4.597039683293901
5784,4.612048933510503
5800,4.304383682647418
5811,4.390617701114297
5822,4.984908828569313
5831,4.872829989265913
5832,4.7765171250688
5865,4.890526401039359
5874,4.653391102878181
5890,4.4991455169922645
5907,4.427122435993512
5921,4.504689367935379
5950,4.574094768526974
5984,4.333233449836192
5993,4.581801718288672
6008,4.3299467947861725
6036,4.784907122565937
6038,4.679259014087654
6039,4.507449810485578
6040,4.7422349816759946
6042,4.3495066201930115
6043,5.0897970769135314
6085,5.057456830008156
6086,4.886131570459492
6088,5.041424704813414
6104,4.923189248431307
6105,4.820471703774975
6109,4.902977668356927
6111,4.836469027337579
6114,4.825832630257577
6115,4.702208381410078
6122,4.825832630257577
6140,4.9103746854414325
6142,4.9195446704246955
6151,4.9103746854414325
6172,4.793227313277748
6184,4.939427443100002
6188,4.444886944237817
6189,4.507449810485578
6191,4.507449810485578
6192,4.566327960064058
6193,4.465221055608066
6194,4.79942233970481
6198,4.8338205154865115
6201,4.921368619795689
6243,4.37500511697118
6244,4.96591854460962
6252,5.145691958163234
6296,4.405990274856111
6390,4.571512529167685
6396,4.638994113082881
6424,4.4565570163329316
6434,4.306632686608806
6445,4.405990274856111
6680,4.836469027337579
6744,4.387514623635115
6900,5.0446517581238055
6909,4.286207208339775
6963,4.586906882979779
6967,4.323340899781586
6970,4.43900043616805
6974,5.041424704813414
6975,4.412073740548019
6981,4.339774530073497
6982,4.381279431145226
6984,4.412073740548019
6986,4.36233713804774
6987,4.384401887085471
6989,4.563725560638805
6990,4.53732215226
6992,4.462341375089358
6997,4.473810673633728
7000,4.453652241324725
7002,4.550610996415001
7003,4.421130105914584
7008,4.746585074925984
7013,4.286207208339775
7014,4.73640526362667
7025,4.504689367935379
7026,4.37500511697118
7028,4.267694223808266
7031,4.393711179283362
7036,4.421130105914584
7058,4.594516092603332
7061,4.589449724957672
7062,4.293062161332732
7063,4.431097466293839
7064,4.5919861172872105
7067,4.3266493020050625
7068,4.501921284244312
7071,4.387514623635115
7072,4.579239329047385
7077,4.348429942317033
7092,4.518416005498834
7094,4.3495066201930115
7096,4.293062161332732
7102,4.62683623333891
7106,4.365519209301069
7107,4.444886944237817
7109,4.368691187086581
7117,4.258307600791756
7119,4.3299467947861725
7120,4.3266493020050625
7125,4.3495066201930115
7126,4.79529658927884
7127,4.393711179283362
7130,4.676934842278172
7133,4.323340899781586
7138,4.65577057779846
7143,4.3266493020050625
7147,4.427122435993512
7158,4.412073740548019
7160,4.621931389356328
7161,4.2998704436886666
7162,4.346273102476709
7163,4.320021515690351
7164,4.5766703570964
7165,4.3527297159629885
7169,4.702208381410078
7177,4.36233713804774
7181,4.6976604485119005
7186,4.409036633764285
7192,4.306632686608806
7199,4.2723546999229285
7202,4.282762029539964
7203,4.355942456752781
7207,4.43900043616805
7208,4.37500511697118
7209,4.36233713804774
7213,4.28964055862232
7217,4.261837917688359
7218,4.424130759449804
7223,4.462341375089358
7231,4.3697462810298875
7236,4.412073740548019
7244,4.365519209301069
7248,4.595357997277033
7250,4.265355815278806
7258,4.3527297159629885
7268,4.336509338161644
7273,4.3266493020050625
7276,4.415101651236612
7280,4.396795117349758
7282,4.293062161332732
7287,4.381279431145226
7288,4.62927966317021
7296,4.566327960064058
7298,4.468092467372556
7305,4.418120421351945
7306,4.399869573974845
7307,4.660512609002942
7314,4.316691076582341
7316,4.801478849243869
7319,4.4565570163329316
7320,4.686199293575427
7322,4.4709556577329295
7328,4.43900043616805
7333,4.2998704436886666
7337,4.371853135234426
7342,4.614528718443036
7343,4.433079071838126
7344,4.3988458050354655
7346,4.543545595225197
7347,4.427122435993512
7349,4.4565570163329316
7350,4.431097466293839
7353,4.672270230290997
7354,4.946560637230231
7356,4.585208055593611
7372,4.396795117349758
7373,4.473810673633728
7377,4.539994086116878
7378,4.4709556577329295
7382,4.293062161332732
7383,4.2723546999229285
7387,4.336509338161644
7394,4.296472096588088
7396,4.621931389356328
7404,4.336509338161644
7411,4.479496367834636
7413,4.390617701114297
7415,4.371853135234426
7416,4.700694700772586
7418,4.393711179283362
7419,4.3495066201930115
7424,4.2440603660033975
7427,4.835807556724488
7460,4.313349508575236
7471,4.240466613615847
7477,4.418120421351945
7516,5.028411333594153
7717,4.715729379475108
7917,4.602067839129378
7947,4.759522954348408
8077,4.5156857102601755
8132,4.568059138157763
8222,4.859349088091223
8233,4.648615099675251
8235,4.634148684397299
8236,4.588602829245294
8238,4.465221055608066
8239,4.320021515690351
8241,4.579239329047385
8242,5.1141355570244125
8243,4.597039683293901
8244,4.5156857102601755
8246,4.6976604485119005
8247,4.7973615922173884
8259,4.607070839048881
8283,4.798735895648396
8284,4.65577057779846
8285,4.462341375089358
8290,4.333233449836192
8297,4.750916326796863
8306,4.85481476418138
8307,4.52926324637414
8311,4.52926324637414
8312,4.4709556577329295
8326,4.5453166310478
8334,4.473810673633728
8335,4.829834548639644
8337,4.669929739365027
8343,4.553247704700505
8351,4.897393775457004
8354,4.5238543336937065
8357,4.507449810485578
8365,4.293062161332732
8366,4.3527297159629885
8386,4.444886944237817
8387,4.44684143851692
8419,4.479496367834636
8420,4.396795117349758
8422,4.946560637230231
8424,4.7400528181679835
8426,4.309996737043585
9057,4.6194699162052055
9058,5.11162775996778
9067,5.019640708324085
9070,4.819799562723784
9075,4.9048320585611185
9078,4.944782103254485
9095,5.008568132620568
9102,4.717965211465719
9104,4.526562447071513
9105,4.676934842278172
9106,4.791153746493137
9111,4.803531138229569
9113,4.662875218604441
9114,4.899258539665629
9115,4.763798648804708
9128,4.568059138157763
9131,4.5919861172872105
9133,4.624386818531416
9134,4.571512529167685
9298,4.37500511697118
9312,4.5238543336937065
9314,4.566327960064058
9321,5.11813499613053
9332,5.073235976616012
9336,4.62683623333891
9339,5.004104544060523
9343,4.823825649242773
9381,5.202303292313833
9382,4.995117148390321
9383,4.917717388182481
9386,4.948336013637887
9391,4.604572467836891
9392,4.507449810485578
9394,4.972865899846402
9395,4.953643309074528
9405,4.872829989265913
9409,5.073235976616012
9413,4.682349530837478
9416,5.041424704813414
9421,4.899258539665629
9436,4.679259014087654
9437,4.811698432816302
9442,4.969398255433976
9450,4.746585074925984
9452,4.906683016366306
9476,5.017435979224533
9503,4.482327138037284
9506,4.62927966317021
9507,4.409036633764285
9508,4.53732215226
9509,4.542658899763727
9511,4.504689367935379
9512,4.316691076582341
9515,4.441948021568837
9517,4.251209356145373
9518,4.774408580609406
9519,4.621931389356328
9521,4.643816176757317
9523,4.746585074925984
9524,4.880452544082984
9526,4.493570760349683
9527,4.715729379475108
9528,4.7422349816759946
9529,4.602067839129378
9530,4.978044924133398
9531,4.835807556724488
9535,4.809662854218562
9536,4.902977668356927
9539,4.79529658927884
9542,4.915886760866547
9543,4.8338205154865115
9545,4.951287987893709
9548,5.17156435467509
9549,4.841745099712249
9555,4.888017434828567
9556,4.586906882979779
9557,4.967659913569462
9558,5.008568132620568
9560,4.4709556577329295
9561,5.001865256457045
9562,4.722421934266734
9567,4.891778527532134
9573,4.568059138157763
9576,4.981482765487808
9581,5.031680587163865
9582,4.83976983328566
9585,4.2223015347482376
9586,5.001865256457045
9590,4.247641249568288
9591,4.346273102476709
9593,4.886131570459492
9597,4.561116371056241
9598,4.825832630257577
9599,4.823155759493775
9600,4.496362023404896
9602,4.669929739365027
9606,4.320021515690351
9608,4.384401887085471
9609,4.436044136816126
9610,4.62683623333891
9611,4.683891214887402
9613,4.676158916426431
9615,4.786993669136216
9616,4.944782103254485
9617,4.599556921502199
9619,4.750916326796863
9620,4.658144404255561
9621,4.763798648804708
9622,4.748030910996407
9624,4.727596463976889
9625,4.906683016366306
9628,4.612048933510503
9630,4.717965211465719
9631,5.136916905711345
9632,4.817780424589167
9636,4.9996209431885825
9637,4.717965211465719
9639,4.688502057301219
9640,4.7422349816759946
9641,4.77932161948884
9642,4.778621232921599
9644,4.617002369250431
9645,4.624386818531416
9646,4.447817254944054
9647,4.518416005498834
9648,4.5766703570964
9649,4.62683623333891
9651,4.435056758386504
9653,4.476657561618557
9655,4.660512609002942
9656,4.790461601006403
9657,4.419124656302457
9659,4.612048933510503
9660,4.3266493020050625
9661,4.3527297159629885
9663,4.663661516305274
9664,4.960676169271159
9666,4.983197264266373
9667,4.902977668356927
9670,4.984908828569313
9672,4.813729876249839
9673,4.900499786768511
9676,4.815081882869802
9680,4.539994086116878
9681,4.861286093488323
9682,4.681577796645661
9683,4.676934842278172
9684,4.793227313277748
9685,4.79942233970481
9686,4.774408580609406
9687,4.7765171250688
9689,4.702208381410078
9690,4.748030910996407
9691,4.65577057779846
9693,4.688502057301219
9694,4.676934842278172
9695,4.7765171250688
9696,4.726858882785534
9697,4.578383738179281
9698,4.669929739365027
9699,4.595357997277033
9700,4.7400528181679835
9701,4.7451371453864395
9704,4.638188170341591
9705,4.62927966317021
9706,4.726858882785534
9707,4.648615099675251
9709,4.679259014087654
9711,4.755228899798784
9712,4.731276231722498
9714,4.65577057779846
9716,5.120128733913099
9717,4.8898997494066
9720,4.9048320585611185
9721,4.722421934266734
9723,4.612048933510503
9725,4.507449810485578
9726,4.521138866518409
9727,4.368691187086581
9728,4.717965211465719
9729,4.907915087638815
9730,4.861286093488323
9731,4.717965211465719
9735,4.669929739365027
9736,4.7422349816759946
9737,4.598718545990183
9738,4.6953787020869076
9739,4.658144404255561
9741,4.679259014087654
9743,4.694616961536874
9744,4.564593779794709
9745,4.702208381410078
9747,4.829834548639644
9748,4.778621232921599
9757,4.888017434828567
9758,4.666800539201662
9759,4.550610996415001
9761,4.561116371056241
9762,4.617002369250431
9764,4.584357558469002
9766,4.320021515690351
9768,4.43900043616805
9769,4.381279431145226
9770,4.35914490888516
9771,4.3495066201930115
9772,4.320021515690351
9774,4.343029095196224
9775,4.368691187086581
9776,4.316691076582341
9777,4.346273102476709
9778,4.43900043616805
9779,4.37395555993501
9780,4.368691187086581
9781,4.348429942317033
9782,4.36233713804774
9783,4.618648076932898
9784,4.343029095196224
9785,4.371853135234426
9786,4.306632686608806
9787,4.431097466293839
9788,4.2998704436886666
9789,4.323340899781586
9790,4.339774530073497
9791,4.313349508575236
9792,4.3299467947861725
9793,4.32223566226692
9794,4.36233713804774
9795,4.303257281129009
9796,4.396795117349758
9797,4.3781471949274255
9798,4.344111600621257
9799,4.441948021568837
9800,4.343029095196224
9801,4.253581040490964
9802,4.3266493020050625
9803,4.309996737043585
9804,4.36233713804774
9805,4.453652241324725
9806,4.534643060041646
9807,4.3495066201930115
9808,4.4565570163329316
9809,4.447817254944054
9810,4.306632686608806
9811,4.346273102476709
9812,4.387514623635115
9813,4.368691187086581
9814,4.3697462810298875
9815,4.405990274856111
9816,4.282762029539964
9819,4.7422349816759946
9821,4.665232259436055
9822,4.574954035299499
9823,4.36233713804774
9824,5.166823398362152
9827,4.566327960064058
9828,4.726858882785534
9830,4.487964751490584
9831,4.809662854218562
9832,4.798735895648396
9833,4.621931389356328
9835,4.674605256107743
9836,5.0856824434567365
9837,4.5766703570964
9839,5.0119027974388715
9840,5.005222310596902
9843,4.547084535846857
9844,4.755228899798784
9845,4.588602829245294
9846,5.0119027974388715
9849,4.8469934811825315
9850,4.730541360666741
9854,4.308876643899235
9855,4.585208055593611
9856,4.566327960064058
9857,4.617002369250431
9858,5.038187203905906
9859,4.750916326796863
9861,5.033311214657505
9862,4.459453378056092
9864,4.468092467372556
9866,4.981482765487808
9867,4.908530554455472
9870,4.965337413801311
9871,5.013565969101136
9875,4.346273102476709
9876,4.65100595254983
9877,4.837790657458234
9878,5.017435979224533
9881,4.711242662543637
9882,4.634957887997763
9883,4.3299467947861725
9885,5.018538951377987
9887,4.829834548639644
9888,4.811698432816302
9894,4.694616961536874
9895,4.641408051454543
9897,4.735674153473043
9898,4.847647596270605
9899,4.52926324637414
9900,4.444886944237817
9901,4.878552345643502
9902,4.986048246355637
9908,4.396795117349758
9909,4.468092467372556
9910,4.346273102476709
9911,4.371853135234426
9912,4.2998704436886666
9914,4.5156857102601755
9915,4.6953787020869076
9917,4.468092467372556
9918,4.717965211465719
9920,4.3527297159629885
9921,4.399869573974845
9924,4.496362023404896
9925,4.748030910996407
9926,4.444886944237817
9927,4.681577796645661
9929,4.748753045827437
9930,4.6153539487490685
9932,4.744412393713034
9933,4.423131541746656
9935,4.662875218604441
9937,4.402934607280578
9938,4.679259014087654
9939,4.566327960064058
9941,4.343029095196224
9943,4.563725560638805
9944,4.641408051454543
9945,4.941215517531661
9947,5.006896620923709
9950,4.717965211465719
9952,4.960676169271159
9953,4.825832630257577
9958,4.731276231722498
9959,4.704474614917774
9960,4.618648076932898
9962,4.674605256107743
9963,4.65100595254983
9964,4.579239329047385
9965,4.496362023404896
9966,4.746585074925984
9968,4.504689367935379
9969,4.643816176757317
9970,4.755228899798784
9971,4.5766703570964
9972,4.558500355790014
9973,4.960676169271159
9974,4.85546378485846
9975,4.7765171250688
9976,4.683891214887402
9978,4.872829989265913
9979,4.625203956908435
9983,4.534643060041646
9984,4.522044841761204
9985,4.589449724957672
9986,4.867074698975841
9987,4.65577057779846
9988,4.995117148390321
9990,4.706735724221613
9991,4.803531138229569
9995,4.320021515690351
9998,4.387514623635115
9999,4.468092467372556
10001,4.421130105914584
10002,4.339774530073497
10004,4.712740472734412
10005,4.638994113082881
10006,5.094916673860751
10008,4.663661516305274
10009,4.715729379475108
10010,4.6953787020869076
10011,4.597039683293901
10012,4.946560637230231
10013,4.9048320585611185
10014,5.054270901379114
10015,4.45073900401161
10018,4.7737047433346955
10020,4.424130759449804
10022,4.37500511697118
10023,4.819799562723784
139,4.473810673633728
265,4.381279431145226
870,4.5919861172872105
932,4.65100595254983
997,4.768056139504012
1062,4.62683623333891
1063,4.568923604581707
1158,4.746585074925984
1257,4.83976983328566
1317,4.888017434828567
1872,4.770178106755283
2317,4.459453378056092
5151,4.676934842278172
5577,4.447817254944054
5768,4.798735895648396
5830,4.700694700772586
5837,4.476657561618557
5893,4.607070839048881
6009,5.0119027974388715
6011,4.988323193808721
6012,5.064851426876583
6013,4.865148884521198
6016,4.85481476418138
6017,4.946560637230231
6019,4.939427443100002
6020,4.825832630257577
6021,4.761663086770203
6023,4.770178106755283
6024,4.964174137993474
6025,5.202303292313833
6030,5.082585319834071
6034,4.715729379475108
6035,4.660512609002942
6041,4.433079071838126
6046,5.079478574228486
6064,5.1320083977083515
6069,5.157273517638531
6070,5.03710570332082
6071,5.129545078700983
6073,4.845683965927052
6074,4.835807556724488
6076,4.981482765487808
6090,4.935841673927027
6092,4.841745099712249
6094,4.967659913569462
6097,4.851563327145598
6098,4.928631330294819
6099,4.995117148390321
6100,4.877918142951308
6102,5.023487325427923
6106,4.870915237186365
6107,4.95716592180042
6108,4.4709556577329295
6112,4.702208381410078
6118,4.9048320585611185
6124,4.907915087638815
6125,4.926820591709477
6126,4.806942287799557
6128,5.006338829126101
6131,5.11212982251422
6132,4.861286093488323
6133,4.83976983328566
6134,4.882980538259936
6136,4.782816213214336
6137,4.786993669136216
6138,4.803531138229569
6145,5.028411333594153
6148,4.925006568401237
6149,4.9195446704246955
6150,4.885502157869556
6153,5.113133192640597
6169,5.008568132620568
6173,4.976321561241933
6174,5.076362146667458
6177,4.837790657458234
6180,4.320021515690351
6195,4.5156857102601755
6202,5.030047296380777
6203,5.016884036938015
6210,5.054270901379114
6217,5.054270901379114
6218,5.154390678403208
6220,5.0349391875332286
6221,5.104066412871709
6237,4.944188554994846
6238,4.9837681110289935
6240,5.060632640722391
6241,5.052141296195874
6242,4.79942233970481
6255,5.213250893613066
6258,5.045725132722701
6268,5.021840586625278
6276,5.1141355570244125
6284,5.124104322796753
6413,4.765929659931031
6901,5.0349391875332286
6918,5.185653837825494
6968,4.8469934811825315
6973,4.3781471949274255
6979,4.240466613615847
7103,4.261837917688359
7255,4.431097466293839
7332,4.3495066201930115
7384,4.624386818531416
7430,4.3299467947861725
7517,5.005222310596902
8230,5.028411333594153
8231,4.948336013637887
8234,4.868996811796689
8237,4.8936537824686805
8240,4.730541360666741
8249,4.805579223950029
8256,4.37500511697118
8264,4.571512529167685
8369,4.761663086770203
8376,4.9103746854414325
9069,4.819799562723784
9079,4.935841673927027
9081,4.912828248462799
9084,5.0001824937272055
9085,4.9048320585611185
9089,5.047868431050202
9091,4.872829989265913
9099,5.019640708324085
9100,4.636574333509612
9103,4.765929659931031
9121,4.895525527405267
9125,4.641408051454543
9130,4.561116371056241
9323,4.763798648804708
9352,5.0995020080452225
9353,5.051074790159196
9369,4.624386818531416
9371,5.1800418436409865
9380,4.863219354147921
9388,5.12806416953225
9390,4.4991455169922645
9399,4.847647596270605
9402,4.729069996373487
9404,4.733477610310288
9407,4.711242662543637
9408,5.033311214657505
9412,4.585208055593611
9427,5.031680587163865
9433,5.133974692949332
9451,5.0001824937272055
9453,5.0887700045134965
9454,5.1630143829806885
9455,4.932243000728757
9470,4.761663086770203
9481,5.0349391875332286
9510,4.493570760349683
9513,4.608732958915361
9520,5.031680587163865
9522,4.568059138157763
9525,4.717965211465719
9532,4.943000400458945
9533,4.753074938081759
9534,4.561116371056241
9537,4.43900043616805
9540,4.809662854218562
9541,4.581801718288672
9544,4.493570760349683
9547,4.648615099675251
9550,5.0251313569394735
9551,5.021840586625278
9552,5.185653837825494
9553,5.038187203905906
9554,4.8898997494066
9559,4.584357558469002
9565,4.665232259436055
9568,4.880452544082984
9569,4.880452544082984
9571,4.247641249568288
9577,4.905449425221391
9578,4.510202653964689
9579,4.720196055661438
9583,4.84371647215178
9584,4.793227313277748
9587,4.934043956133117
9588,4.708991732442105
9589,4.744412393713034
9592,4.960676169271159
9594,5.010236855027757
9595,4.612048933510503
9596,4.561116371056241
9601,4.815757201285832
9607,4.967659913569462
9612,4.65100595254983
9626,4.641408051454543
9627,4.793227313277748
9629,4.693091737386115
9633,4.7765171250688
9634,4.861286093488323
9635,4.782118270794788
9638,4.750916326796863
9643,4.6953787020869076
9658,4.617002369250431
9665,4.795985397476929
9668,4.737865882406663
9669,4.748030910996407
9671,4.836469027337579
9677,4.974595223242885
9678,4.805579223950029
9679,4.735674153473043
9692,4.641408051454543
9703,4.617002369250431
9708,4.805579223950029
9710,4.79942233970481
9713,4.648615099675251
9718,4.676158916426431
9719,4.526562447071513
9722,4.862575349141996
9732,4.807623123587369
9733,4.755228899798784
9749,4.5919861172872105
9755,4.7400528181679835
9756,4.679259014087654
9817,4.5919861172872105
9820,4.5238543336937065
9825,4.550610996415001
9826,4.679259014087654
9834,4.586906882979779
9838,4.598718545990183
9841,4.625203956908435
9847,4.381279431145226
9848,4.876648529574608
9851,4.944782103254485
9852,4.566327960064058
9853,4.248832033538322
9860,4.598718545990183
9868,4.598718545990183
9869,4.667583757687716
9873,4.492638605313077
9874,4.4991455169922645
9879,4.531956771002918
9880,4.778621232921599
9886,4.5129479400960175
9890,4.844372733592583
9891,4.801478849243869
9892,4.786993669136216
9903,4.948336013637887
9904,4.9917259408157815
9905,4.793227313277748
9906,4.724642869338135
9928,4.715729379475108
9942,4.967659913569462
9946,4.479496367834636
9949,4.5453166310478
9951,4.941810832532349
9955,4.686199293575427
9956,4.568923604581707
9957,4.789075871093568
9980,4.563725560638805
9981,4.487964751490584
9982,4.7400528181679835
9993,5.004104544060523
9996,4.296472096588088
9997,4.447817254944054
10017,4.711242662543637
6209,4.974595223242885
9514,4.787688218268397
5867,4.895525527405267
8227,4.967659913569462
