accession_id,log
159,6.12464862092431
265,6.206543890727909
403,6.028240231304916
763,5.783776290057607
766,5.556766710010612
768,5.723533173806752
772,5.755691928778348
1552,5.866423042889019
4958,6.073007921448603
5151,6.089008843958718
5165,6.098038574562439
5349,6.0935339012303
5353,5.9939218015838245
5486,6.049695979058036
5577,6.0567468003582485
5741,6.001375546494609
5768,6.079896833793794
5772,6.044967660246548
5779,6.075309502605435
5784,6.049695979058036
5800,6.047334614274537
5811,6.037832996530024
5856,5.860740952925501
6008,6.052051780931377
6025,5.872073029037063
6040,5.973769179499721
6042,5.973769179499721
6073,5.968666920796434
6074,5.966105995729588
6085,5.973769179499721
6090,5.983896255704841
6092,5.983896255704841
6094,5.983896255704841
6097,5.983896255704841
6098,5.983896255704841
6099,5.983896255704841
6105,5.983896255704841
6106,5.983896255704841
6107,5.983896255704841
6108,5.983896255704841
6109,5.983896255704841
6111,5.983896255704841
6112,5.983896255704841
6114,5.983896255704841
6115,5.983896255704841
6122,5.97631057955069
6125,5.97631057955069
6126,5.97631057955069
6128,5.97631057955069
6131,5.97631057955069
6132,5.97631057955069
6133,5.97631057955069
6134,5.97631057955069
6136,5.971221304275032
6137,5.971221304275032
6138,5.971221304275032
6140,5.971221304275032
6142,5.971221304275032
6145,5.971221304275032
6148,5.971221304275032
6149,5.971221304275032
6150,5.971221304275032
6151,5.983896255704841
6169,5.872073029037063
6172,5.872073029037063
6173,5.872073029037063
6174,5.872073029037063
6177,5.869252026250667
6180,5.869252026250667
6184,5.872073029037063
6188,5.963538495483402
6189,5.963538495483402
6191,5.963538495483402
6192,5.963538495483402
6193,5.963538495483402
6194,5.963538495483402
6195,5.963538495483402
6198,5.963538495483402
6201,5.960964386207374
6202,5.960964386207374
6203,5.960964386207374
6209,5.863586033670124
6210,5.863586033670124
6216,5.872073029037063
6217,5.872073029037063
6218,5.872073029037063
6235,5.857887754595757
6243,5.968666920796434
6244,5.866423042889019
6680,6.079896833793794
6897,6.192329994877398
6898,6.089008843958718
6915,6.023409118613157
6929,6.171667424418109
6932,6.047334614274537
6938,5.872073029037063
6940,6.052051780931377
6945,6.054402046043209
6958,6.163281351685644
6961,6.232416798774452
6963,6.202503351488426
6979,6.049695979058036
6986,6.047334614274537
6987,6.098038574562439
6989,6.023409118613157
6990,6.030647063377925
6992,6.073007921448603
6997,6.070701030793359
7000,6.040216878180799
7002,6.086738613532954
7003,6.075309502605435
7008,6.066071222602804
7013,6.052051780931377
7014,6.013676305410375
7025,6.1737530000206755
7026,6.044967660246548
7028,6.084463217431506
7031,6.106987498251911
7036,6.052051780931377
7062,6.066071222602804
7063,6.3117059709875525
7071,6.137692734706834
7072,5.837684120728455
7077,6.216574384813446
7081,6.259551081959032
7092,6.133363574723665
7102,6.037832996530024
7106,6.044967660246548
7117,6.040216878180799
7125,6.070701030793359
7126,5.874886096148051
7127,5.869252026250667
7130,6.1799837553888635
7133,6.1114321069529725
7143,6.084463217431506
7147,6.079896833793794
7162,6.037832996530024
7163,6.052051780931377
7164,5.9939218015838245
7165,6.028240231304916
7169,5.9939218015838245
7181,6.054402046043209
7186,5.937494279137583
7203,6.052051780931377
7208,6.0425950904523
7209,6.049695979058036
7217,6.142003233820712
7218,6.0567468003582485
7244,6.098038574562439
7250,6.0425950904523
7255,6.059086069658993
7268,6.044967660246548
7273,6.0209847816155095
7276,6.084463217431506
7280,6.040216878180799
7282,6.0821826320928265
7287,6.037832996530024
7288,5.953202061747773
7296,5.860740952925501
7298,5.746152423756334
7305,6.0354434184051
7307,6.137692734706834
7316,6.066071222602804
7323,5.918851139382384
7333,6.03304811651645
7337,6.0425950904523
7343,6.054402046043209
7346,6.047334614274537
7347,5.860740952925501
7353,6.059086069658993
7354,5.953202061747773
7372,5.988921592537987
7378,6.1092122719187225
7384,6.0683888060861735
7394,5.981374085196916
7404,6.054402046043209
7411,6.040216878180799
7415,6.084463217431506
7419,6.052051780931377
7430,6.0935339012303
8214,6.131191946277835
8227,5.88327812678451
8230,5.960964386207374
8231,5.968666920796434
8234,5.955796203850699
8235,6.079896833793794
8236,6.025827592412429
8237,5.983896255704841
8240,5.981374085196916
8241,5.955796203850699
8242,5.968666920796434
8243,6.186175928715806
8244,6.144151535690224
8247,5.968666920796434
8249,5.9479935011137615
8264,6.21056816968831
8311,5.934852158757215
8312,6.070701030793359
8337,6.139850306812302
8343,6.152698886473038
8351,5.908039758975853
8354,5.8110934181923435
8357,6.21056816968831
8365,6.063748255446706
8376,5.872073029037063
8387,5.942757669270147
8420,6.102523046778172
9057,5.97631057955069
9058,5.955796203850699
9115,6.120262496143354
9121,5.9939218015838245
9125,5.9479935011137615
9298,6.073007921448603
9314,6.047334614274537
9332,5.874886096148051
9336,5.872073029037063
9339,5.924213310950497
9343,5.945379011929927
9363,5.869252026250667
9371,5.872073029037063
9380,5.981374085196916
9394,5.963538495483402
9399,5.973769179499721
9402,5.934852158757215
9408,5.968666920796434
9409,5.971221304275032
9416,5.937494279137583
9421,5.971221304275032
9427,5.869252026250667
9470,5.929546882922465
9481,5.97631057955069
9503,6.049695979058036
9506,6.16117379877032
9507,6.251873266897601
9508,6.21056816968831
9509,6.2145763187172225
9510,6.220558579938747
9511,6.240244870811926
9512,6.242192351358653
9513,6.228479662666136
9514,6.216574384813446
9515,6.242192351358653
9517,6.175834235048675
9518,6.184116128338939
9519,6.184116128338939
9520,6.156945320612117
9521,6.206543890727909
9522,6.246075971208974
9523,6.196411765560074
9524,6.086738613532954
9525,6.049695979058036
9526,6.21056816968831
9527,6.089008843958718
9528,6.1268344900625715
9529,6.102523046778172
9530,6.222544740590256
9531,6.175834235048675
9532,6.148434343204507
9533,6.163281351685644
9534,6.234379569154579
9535,6.198446420035824
9536,6.12464862092431
9537,6.2145763187172225
9539,6.146295232250639
9540,6.0683888060861735
9541,6.230450168349134
9542,6.075309502605435
9543,6.175834235048675
9544,6.216574384813446
9545,6.216574384813446
9546,6.104757763928843
9547,6.1799837553888635
9548,6.1092122719187225
9549,6.133363574723665
9551,6.16117379877032
9553,6.1882314950349
9554,6.212574252358752
9555,6.1902828446672995
9556,6.206543890727909
9557,6.054402046043209
9558,6.175834235048675
9559,6.270958394356138
9560,6.228479662666136
9561,6.142003233820712
9562,6.148434343204507
9564,6.0821826320928265
9565,6.113647025232014
9567,6.052051780931377
9569,6.113647025232014
9571,6.159061794692995
9573,6.1882314950349
9574,6.200476943097315
9576,6.1180621983099215
9577,6.008774143894243
9578,6.0821826320928265
9579,6.232416798774452
9581,6.0935339012303
9582,6.133363574723665
9583,6.0567468003582485
9584,6.1114321069529725
9585,6.16957749009793
9586,6.139850306812302
9587,6.146295232250639
9588,6.1268344900625715
9589,6.146295232250639
9590,6.1799837553888635
9591,6.133363574723665
9593,6.061419879547429
9594,6.104757763928843
9595,6.186175928715806
9596,6.196411765560074
9597,6.154824357566246
9598,6.156945320612117
9599,6.100283324479581
9600,6.2382935901829315
9601,6.139850306812302
9602,6.200476943097315
9606,6.255719543015732
9609,5.693678637034805
9610,5.796009452942516
9611,5.799044502998233
9612,5.799044502998233
9615,5.796009452942516
9616,5.792965163308261
9619,5.746152423756334
9622,5.843498359159118
9625,5.774502197742975
9626,5.765141290885945
9629,5.780694472614424
9630,5.777603128204552
9631,5.755691928778348
9632,5.755691928778348
9634,5.739741818912581
9635,5.75252219437873
9636,5.755691928778348
9637,5.755691928778348
9638,5.755691928778348
9640,5.75252219437873
9641,5.75252219437873
9642,5.75252219437873
9643,5.746152423756334
9644,6.144151535690224
9645,6.137692734706834
9647,6.21056816968831
9649,6.102523046778172
9651,6.1820520764256575
9653,6.148434343204507
9656,6.150568888128212
9657,6.216574384813446
9659,6.194372962823779
9660,6.196411765560074
9661,6.208558054559387
9663,6.192329994877398
9697,6.049695979058036
9698,6.102523046778172
9699,6.098038574562439
9701,6.0935339012303
9705,6.175834235048675
9706,5.978845537256558
9707,6.040216878180799
9708,6.104757763928843
9713,6.075309502605435
9714,6.120262496143354
9716,6.040216878180799
9717,6.115857048488152
9718,6.023409118613157
9719,6.12464862092431
9720,6.115857048488152
9722,6.0354434184051
9723,6.059086069658993
9725,6.1902828446672995
9726,6.244136046595521
9732,6.016118403825403
9736,6.095788774404453
9737,6.1180621983099215
9738,6.03304811651645
9739,6.102523046778172
9741,6.1180621983099215
9743,6.0567468003582485
9744,6.061419879547429
9747,6.13553049741669
9748,6.104757763928843
9749,6.113647025232014
9754,6.120262496143354
9755,6.113647025232014
9758,5.85215681896192
9759,6.148434343204507
9761,6.230450168349134
9762,5.991424822318963
9764,6.129015591596409
9766,5.837684120728455
9769,6.073007921448603
9771,6.070701030793359
9772,6.079896833793794
9774,6.079896833793794
9775,6.077605798648237
9777,6.077605798648237
9779,6.077605798648237
9781,6.077605798648237
9782,6.077605798648237
9784,6.077605798648237
9787,6.079896833793794
9789,6.073007921448603
9790,6.077605798648237
9791,6.073007921448603
9795,6.075309502605435
9799,6.079896833793794
9802,6.077605798648237
9803,6.079896833793794
9804,6.079896833793794
9807,6.079896833793794
9810,6.0821826320928265
9812,6.079896833793794
9813,6.077605798648237
9814,6.079896833793794
9817,6.2363384946126095
9819,6.129015591596409
9820,6.171667424418109
9821,6.142003233820712
9822,6.1799837553888635
9823,6.1820520764256575
9825,6.198446420035824
9826,6.16538447216164
9827,6.086738613532954
9828,6.139850306812302
9830,6.122457963293228
9831,6.2145763187172225
9832,6.192329994877398
9833,6.1902828446672995
9834,6.1902828446672995
9835,6.1799837553888635
9836,6.131191946277835
9837,6.2145763187172225
9838,6.171667424418109
9839,6.16538447216164
9840,6.150568888128212
9841,6.122457963293228
9843,6.198446420035824
9845,6.200476943097315
9846,6.131191946277835
9847,6.1799837553888635
9848,6.194372962823779
9849,6.150568888128212
9850,6.016118403825403
9852,6.198446420035824
9853,6.1882314950349
9854,6.186175928715806
9855,6.184116128338939
9866,6.1180621983099215
9867,6.150568888128212
9868,6.104757763928843
9869,6.208558054559387
9870,6.220558579938747
9871,6.1268344900625715
9873,6.251873266897601
9874,6.133363574723665
9875,6.175834235048675
9876,6.148434343204507
9878,6.16538447216164
9879,6.270958394356138
9880,6.148434343204507
9881,6.154824357566246
9882,6.167483178803101
9883,6.091273932110239
9885,6.1268344900625715
9886,6.016118403825403
9887,6.175834235048675
9888,6.16117379877032
9890,6.122457963293228
9891,6.192329994877398
9892,6.129015591596409
9894,5.953202061747773
9895,6.1882314950349
9897,6.1820520764256575
9898,6.054402046043209
9899,5.978845537256558
9900,6.29523668440474
9901,6.061419879547429
9902,6.1737530000206755
9903,6.095788774404453
9904,6.16117379877032
9905,6.061419879547429
9906,6.222544740590256
9910,6.095788774404453
9915,6.133363574723665
9918,6.137692734706834
9920,6.142003233820712
9924,6.139850306812302
9925,6.133363574723665
9927,6.154824357566246
9928,6.154824357566246
9933,6.196411765560074
9935,6.100283324479581
9937,6.089008843958718
9938,6.098038574562439
9941,6.218568466601134
9944,6.267170397043167
9947,6.150568888128212
10006,6.0567468003582485
10014,6.098038574562439
