accession_id,sqr
159,208834.47715807936
265,246000.23776927934
403,172211.81188447936
763,105614.67201247936
766,67072.76943967937
768,93626.27581727937
772,99845.95802527937
1552,124597.78219487936
4958,188342.20807967935
5151,194466.98562527937
5165,198010.85850847934
5349,196234.92206687934
5353,160788.25679327935
5486,179762.52587167936
5577,182315.43053407935
5741,163203.16145567936
5768,190955.11274207936
5772,178070.58943007936
5779,189211.17630047936
5784,179762.52587167936
5800,178915.55765087935
5811,175547.68476767937
5856,123189.84575327937
6008,180611.49409247935
6025,126013.71863647936
6040,154436.51102687937
6042,154436.51102687937
6073,152868.57458527936
6074,152087.60636447935
6085,154436.51102687937
6090,157596.38391007937
6092,157596.38391007937
6094,157596.38391007937
6097,157596.38391007937
6098,157596.38391007937
6099,157596.38391007937
6105,157596.38391007937
6106,157596.38391007937
6107,157596.38391007937
6108,157596.38391007937
6109,157596.38391007937
6111,157596.38391007937
6112,157596.38391007937
6114,157596.38391007937
6115,157596.38391007937
6122,155223.47924767935
6125,155223.47924767935
6126,155223.47924767935
6128,155223.47924767935
6131,155223.47924767935
6132,155223.47924767935
6133,155223.47924767935
6134,155223.47924767935
6136,153651.54280607935
6137,153651.54280607935
6138,153651.54280607935
6140,153651.54280607935
6142,153651.54280607935
6145,153651.54280607935
6148,153651.54280607935
6149,153651.54280607935
6150,153651.54280607935
6151,157596.38391007937
6169,126013.71863647936
6172,126013.71863647936
6173,126013.71863647936
6174,126013.71863647936
6177,125304.75041567936
6180,125304.75041567936
6184,126013.71863647936
6188,151308.63814367936
6189,151308.63814367936
6191,151308.63814367936
6192,151308.63814367936
6193,151308.63814367936
6194,151308.63814367936
6195,151308.63814367936
6198,151308.63814367936
6201,150531.66992287937
6202,150531.66992287937
6203,150531.66992287937
6209,123892.81397407936
6210,123892.81397407936
6216,126013.71863647936
6217,126013.71863647936
6218,126013.71863647936
6235,122488.87753247937
6243,152868.57458527936
6244,124597.78219487936
6680,190955.11274207936
6897,239105.46022367934
6898,194466.98562527937
6915,170555.87544287936
6929,229425.77801567936
6932,178915.55765087935
6938,126013.71863647936
6940,180611.49409247935
6945,181462.46231327936
6958,225609.90513247935
6961,259064.82463967934
6963,244020.30132767936
6979,179762.52587167936
6986,178915.55765087935
6987,198010.85850847934
6989,170555.87544287936
6990,173042.78010527935
6992,188342.20807967935
6997,187475.23985887936
7000,176386.65298847936
7002,193586.01740447935
7003,189211.17630047936
7008,185747.30341727936
7013,180611.49409247935
7014,167268.00255967936
7025,230384.74623647935
7026,178070.58943007936
7028,192707.04918367937
7031,201586.73139167935
7036,180611.49409247935
7062,185747.30341727936
7063,303583.48991327937
7071,214354.28648287937
7072,117638.09998687936
7077,250985.07887327936
7081,273512.37973087933
7092,212506.35004127937
7102,175547.68476767937
7106,178070.58943007936
7117,176386.65298847936
7125,187475.23985887936
7126,126724.68685727936
7127,125304.75041567936
7130,233273.65089887936
7133,203386.66783327935
7143,192707.04918367937
7147,190955.11274207936
7162,175547.68476767937
7163,180611.49409247935
7164,160788.25679327935
7165,172211.81188447936
7169,160788.25679327935
7181,181462.46231327936
7186,143628.95593567935
7203,180611.49409247935
7208,177227.62120927934
7209,179762.52587167936
7217,216210.22292447934
7218,182315.43053407935
7244,198010.85850847934
7250,177227.62120927934
7255,183170.39875487937
7268,178070.58943007936
7273,169730.90722207935
7276,192707.04918367937
7280,176386.65298847936
7282,191830.08096287935
7287,175547.68476767937
7288,148212.76526047935
7296,123189.84575327937
7298,97959.05336287936
7305,174710.71654687935
7307,214354.28648287937
7316,185747.30341727936
7323,138372.17839007935
7333,173875.74832607937
7337,177227.62120927934
7343,181462.46231327936
7346,178915.55765087935
7347,123189.84575327937
7353,183170.39875487937
7354,148212.76526047935
7372,159188.32035167937
7378,202485.69961247937
7384,186610.27163807934
7394,156803.41568927935
7404,181462.46231327936
7411,176386.65298847936
7415,192707.04918367937
7419,180611.49409247935
7430,196234.92206687934
8214,211585.38182047935
8227,128869.59151967936
8230,150531.66992287937
8231,152868.57458527936
8234,148983.73348127937
8235,190955.11274207936
8236,171382.84366367935
8237,157596.38391007937
8240,156803.41568927935
8241,148983.73348127937
8242,152868.57458527936
8243,236180.55556127935
8244,217141.19114527936
8247,152868.57458527936
8249,146676.82881887935
8264,247988.17421087934
8311,142871.98771487936
8312,187475.23985887936
8337,215281.25470367935
8343,220885.06402847936
8351,135412.30550687935
8354,111545.38599967936
8357,247988.17421087934
8365,184886.33519647937
8376,126013.71863647936
8387,145148.89237727935
8420,199794.79495007935
9057,155223.47924767935
9058,148983.73348127937
9115,207010.54071647936
9121,160788.25679327935
9125,146676.82881887935
9298,188342.20807967935
9314,178915.55765087935
9332,126724.68685727936
9336,126013.71863647936
9339,139864.11483167936
9343,145911.86059807937
9363,125304.75041567936
9371,126013.71863647936
9380,156803.41568927935
9394,151308.63814367936
9399,154436.51102687937
9402,142871.98771487936
9408,152868.57458527936
9409,153651.54280607935
9416,143628.95593567935
9421,153651.54280607935
9427,125304.75041567936
9470,141364.05127327936
9481,155223.47924767935
9503,179762.52587167936
9506,224660.93691167937
9507,269344.5068476793
9508,247988.17421087934
9509,249984.11065247934
9510,252993.01531487936
9511,263152.69752287935
9512,264179.66574367933
9513,257032.88819807934
9514,250985.07887327936
9515,264179.66574367933
9517,231345.71445727936
9518,235209.58734047934
9519,235209.58734047934
9520,222769.00047007937
9521,246000.23776927934
9522,266239.60218527936
9523,241065.39666527935
9524,193586.01740447935
9525,179762.52587167936
9526,247988.17421087934
9527,194466.98562527937
9528,209749.44537887935
9529,199794.79495007935
9530,253999.98353567935
9531,231345.71445727936
9532,219009.12758687936
9533,225609.90513247935
9534,260083.79286047936
9535,242048.36488607936
9536,208834.47715807936
9537,249984.11065247934
9539,218074.15936607934
9540,186610.27163807934
9541,258047.85641887935
9542,189211.17630047936
9543,231345.71445727936
9544,250985.07887327936
9545,250985.07887327936
9546,200689.76317087936
9547,233273.65089887936
9548,202485.69961247937
9549,212506.35004127937
9551,224660.93691167937
9553,237153.52378207934
9554,248985.14243167936
9555,238128.49200287936
9556,246000.23776927934
9557,181462.46231327936
9558,231345.71445727936
9559,279824.18905567937
9560,257032.88819807934
9561,216210.22292447934
9562,219009.12758687936
9564,191830.08096287935
9565,204289.63605407937
9567,180611.49409247935
9569,204289.63605407937
9571,223713.96869087935
9573,237153.52378207934
9574,243033.33310687935
9576,206101.57249567934
9577,165636.06611807935
9578,191830.08096287935
9579,259064.82463967934
9581,196234.92206687934
9582,212506.35004127937
9583,182315.43053407935
9584,203386.66783327935
9585,228468.80979487934
9586,215281.25470367935
9587,218074.15936607934
9588,209749.44537887935
9589,218074.15936607934
9590,233273.65089887936
9591,212506.35004127937
9593,184027.36697567935
9594,200689.76317087936
9595,236180.55556127935
9596,241065.39666527935
9597,221826.03224927935
9598,222769.00047007937
9599,198901.82672927936
9600,262127.72930207936
9601,215281.25470367935
9602,243033.33310687935
9606,271424.44328927936
9609,88199.56183007937
9610,108230.54489567937
9611,108889.51311647937
9612,108889.51311647937
9615,108230.54489567937
9616,107573.57667487937
9619,97959.05336287936
9622,119014.03642847936
9625,103673.76735007936
9626,101750.86268767937
9629,104965.70379167936
9630,104318.73557087936
9631,99845.95802527937
9632,99845.95802527937
9634,96711.11692127936
9635,99214.98980447937
9636,99845.95802527937
9637,99845.95802527937
9638,99845.95802527937
9640,99214.98980447937
9641,99214.98980447937
9642,99214.98980447937
9643,97959.05336287936
9644,217141.19114527936
9645,214354.28648287937
9647,247988.17421087934
9649,199794.79495007935
9651,234240.61911967935
9653,219009.12758687936
9656,219946.09580767935
9657,250985.07887327936
9659,240084.42844447936
9660,241065.39666527935
9661,246993.20599007935
9663,239105.46022367934
9697,179762.52587167936
9698,199794.79495007935
9699,198010.85850847934
9701,196234.92206687934
9705,231345.71445727936
9706,156012.44746847937
9707,176386.65298847936
9708,200689.76317087936
9713,189211.17630047936
9714,207010.54071647936
9716,176386.65298847936
9717,205194.60427487936
9718,170555.87544287936
9719,208834.47715807936
9720,205194.60427487936
9722,174710.71654687935
9723,183170.39875487937
9725,238128.49200287936
9726,265208.6339644794
9732,168086.97078047937
9736,197121.89028767936
9737,206101.57249567934
9738,173875.74832607937
9739,199794.79495007935
9741,206101.57249567934
9743,182315.43053407935
9744,184027.36697567935
9747,213429.31826207935
9748,200689.76317087936
9749,204289.63605407937
9754,207010.54071647936
9755,204289.63605407937
9758,121092.94109087937
9759,219009.12758687936
9761,258047.85641887935
9762,159987.28857247936
9764,210666.41359967936
9766,117638.09998687936
9769,188342.20807967935
9771,187475.23985887936
9772,190955.11274207936
9774,190955.11274207936
9775,190082.14452127935
9777,190082.14452127935
9779,190082.14452127935
9781,190082.14452127935
9782,190082.14452127935
9784,190082.14452127935
9787,190955.11274207936
9789,188342.20807967935
9790,190082.14452127935
9791,188342.20807967935
9795,189211.17630047936
9799,190955.11274207936
9802,190082.14452127935
9803,190955.11274207936
9804,190955.11274207936
9807,190955.11274207936
9810,191830.08096287935
9812,190955.11274207936
9813,190082.14452127935
9814,190955.11274207936
9817,261104.76108127934
9819,210666.41359967936
9820,229425.77801567936
9821,216210.22292447934
9822,233273.65089887936
9823,234240.61911967935
9825,242048.36488607936
9826,226560.87335327934
9827,193586.01740447935
9828,215281.25470367935
9830,207921.50893727934
9831,249984.11065247934
9832,239105.46022367934
9833,238128.49200287936
9834,238128.49200287936
9835,233273.65089887936
9836,211585.38182047935
9837,249984.11065247934
9838,229425.77801567936
9839,226560.87335327934
9840,219946.09580767935
9841,207921.50893727934
9843,242048.36488607936
9845,243033.33310687935
9846,211585.38182047935
9847,233273.65089887936
9848,240084.42844447936
9849,219946.09580767935
9850,168086.97078047937
9852,242048.36488607936
9853,237153.52378207934
9854,236180.55556127935
9855,235209.58734047934
9866,206101.57249567934
9867,219946.09580767935
9868,200689.76317087936
9869,246993.20599007935
9870,252993.01531487936
9871,209749.44537887935
9873,269344.5068476793
9874,212506.35004127937
9875,231345.71445727936
9876,219009.12758687936
9878,226560.87335327934
9879,279824.18905567937
9880,219009.12758687936
9881,221826.03224927935
9882,227513.84157407936
9883,195349.95384607936
9885,209749.44537887935
9886,168086.97078047937
9887,231345.71445727936
9888,224660.93691167937
9890,207921.50893727934
9891,239105.46022367934
9892,210666.41359967936
9894,148212.76526047935
9895,237153.52378207934
9897,234240.61911967935
9898,181462.46231327936
9899,156012.44746847937
9900,293746.77592607937
9901,184027.36697567935
9902,230384.74623647935
9903,197121.89028767936
9904,224660.93691167937
9905,184027.36697567935
9906,253999.98353567935
9910,197121.89028767936
9915,212506.35004127937
9918,214354.28648287937
9920,216210.22292447934
9924,215281.25470367935
9925,212506.35004127937
9927,221826.03224927935
9928,221826.03224927935
9933,241065.39666527935
9935,198901.82672927936
9937,194466.98562527937
9938,198010.85850847934
9941,251988.04709407935
9944,277712.25261407933
9947,219946.09580767935
10006,182315.43053407935
10014,198010.85850847934
