accession_id,box_cox
159,104416.73857904176
265,122999.61888464217
403,86105.40594224136
763,52806.83600624067
766,33535.88471984029
768,46812.63790864056
772,49922.479012640615
1552,62298.39109744087
4958,94170.60403984155
5151,97232.9928126416
5165,99004.92925424165
5349,98116.96103344162
5353,80393.62839664124
5486,89880.76293584146
5577,91157.21526704148
5741,81601.08072784127
5768,95477.05637104156
5772,89034.79471504143
5779,94605.08815024154
5784,89880.76293584146
5800,89457.27882544143
5811,87773.3423838414
5856,61594.422876640856
6008,90305.24704624146
6025,63006.35931824089
6040,77217.75551344118
6042,77217.75551344118
6073,76433.78729264117
6074,76043.30318224116
6085,77217.75551344118
6090,78797.69195504121
6092,78797.69195504121
6094,78797.69195504121
6097,78797.69195504121
6098,78797.69195504121
6099,78797.69195504121
6105,78797.69195504121
6106,78797.69195504121
6107,78797.69195504121
6108,78797.69195504121
6109,78797.69195504121
6111,78797.69195504121
6112,78797.69195504121
6114,78797.69195504121
6115,78797.69195504121
6122,77611.23962384119
6125,77611.23962384119
6126,77611.23962384119
6128,77611.23962384119
6131,77611.23962384119
6132,77611.23962384119
6133,77611.23962384119
6134,77611.23962384119
6136,76825.27140304117
6137,76825.27140304117
6138,76825.27140304117
6140,76825.27140304117
6142,76825.27140304117
6145,76825.27140304117
6148,76825.27140304117
6149,76825.27140304117
6150,76825.27140304117
6151,78797.69195504121
6169,63006.35931824089
6172,63006.35931824089
6173,63006.35931824089
6174,63006.35931824089
6177,62651.87520784088
6180,62651.87520784088
6184,63006.35931824089
6188,75653.81907184115
6189,75653.81907184115
6191,75653.81907184115
6192,75653.81907184115
6193,75653.81907184115
6194,75653.81907184115
6195,75653.81907184115
6198,75653.81907184115
6201,75265.33496144114
6202,75265.33496144114
6203,75265.33496144114
6209,61945.906987040864
6210,61945.906987040864
6216,63006.35931824089
6217,63006.35931824089
6218,63006.35931824089
6235,61243.93876624085
6243,76433.78729264117
6244,62298.39109744087
6680,95477.05637104156
6897,119552.23011184209
6898,97232.9928126416
6915,85277.43772144135
6929,114712.389007842
6932,89457.27882544143
6938,63006.35931824089
6940,90305.24704624146
6945,90730.73115664147
6958,112804.45256624195
6961,129531.9123198423
6963,122009.65066384214
6979,89880.76293584146
6986,89457.27882544143
6987,99004.92925424165
6989,85277.43772144135
6990,86520.89005264138
6992,94170.60403984155
6997,93737.11992944154
7000,88192.82649424141
7002,96792.5087022416
7003,94605.08815024154
7008,92873.15170864153
7013,90305.24704624146
7014,83633.50127984132
7025,115191.873118242
7026,89034.79471504143
7028,96353.02459184159
7031,100792.86569584168
7036,90305.24704624146
7062,92873.15170864153
7063,151791.24495664283
7071,107176.64324144182
7072,58818.5499934408
7077,125492.03943664223
7081,136755.6898654425
7092,106252.67502064181
7102,87773.3423838414
7106,89034.79471504143
7117,88192.82649424141
7125,93737.11992944154
7126,63361.843428640896
7127,62651.87520784088
7130,116636.32544944204
7133,101692.83391664171
7143,96353.02459184159
7147,95477.05637104156
7162,87773.3423838414
7163,90305.24704624146
7164,80393.62839664124
7165,86105.40594224136
7169,80393.62839664124
7181,90730.73115664147
7186,71813.97796784107
7203,90305.24704624146
7208,88613.31060464142
7209,89880.76293584146
7217,108104.61146224185
7218,91157.21526704148
7244,99004.92925424165
7250,88613.31060464142
7255,91584.69937744149
7268,89034.79471504143
7273,84864.95361104135
7276,96353.02459184159
7280,88192.82649424141
7282,95914.54048144158
7287,87773.3423838414
7288,74105.88263024112
7296,61594.422876640856
7298,48979.0266814406
7305,87354.8582734414
7307,107176.64324144182
7316,92873.15170864153
7323,69185.58919504102
7333,86937.37416304139
7337,88613.31060464142
7343,90730.73115664147
7346,89457.27882544143
7347,61594.422876640856
7353,91584.69937744149
7354,74105.88263024112
7372,79593.66017584123
7378,101242.3498062417
7384,93304.63581904153
7394,78401.2078446412
7404,90730.73115664147
7411,88192.82649424141
7415,96353.02459184159
7419,90305.24704624146
7430,98116.96103344162
8214,105792.1909102418
8227,64434.29575984091
8230,75265.33496144114
8231,76433.78729264117
8234,74491.36674064113
8235,95477.05637104156
8236,85690.92183184136
8237,78797.69195504121
8240,78401.2078446412
8241,74491.36674064113
8242,76433.78729264117
8243,118089.77778064206
8244,108570.09557264186
8247,76433.78729264117
8249,73337.9144094411
8264,123993.58710544219
8311,71435.49385744106
8312,93737.11992944154
8337,107640.12735184183
8343,110442.03201424191
8351,67705.65275344098
8354,55772.19299984073
8357,123993.58710544219
8365,92442.6675982415
8376,63006.35931824089
8387,72573.94618864109
8420,99896.89747504167
9057,77611.23962384119
9058,74491.36674064113
9115,103504.77035824175
9121,80393.62839664124
9125,73337.9144094411
9298,94170.60403984155
9314,89457.27882544143
9332,63361.843428640896
9336,63006.35931824089
9339,69931.55741584102
9343,72955.4302990411
9363,62651.87520784088
9371,63006.35931824089
9380,78401.2078446412
9394,75653.81907184115
9399,77217.75551344118
9402,71435.49385744106
9408,76433.78729264117
9409,76825.27140304117
9416,71813.97796784107
9421,76825.27140304117
9427,62651.87520784088
9470,70681.52563664103
9481,77611.23962384119
9503,89880.76293584146
9506,112329.96845584192
9507,134671.75342384243
9508,123993.58710544219
9509,124991.55532624222
9510,126496.00765744226
9511,131575.84876144235
9512,132089.33287184237
9513,128515.94409904229
9514,125492.03943664223
9515,132089.33287184237
9517,115672.35722864201
9518,117604.29367024206
9519,117604.29367024206
9520,111384.00023504191
9521,122999.61888464217
9522,133119.3010926424
9523,120532.19833264212
9524,96792.5087022416
9525,89880.76293584146
9526,123993.58710544219
9527,97232.9928126416
9528,104874.22268944177
9529,99896.89747504167
9530,126999.49176784225
9531,115672.35722864201
9532,109504.06379344188
9533,112804.45256624195
9534,130041.39643024233
9535,121023.68244304213
9536,104416.73857904176
9537,124991.55532624222
9539,109036.57968304187
9540,93304.63581904153
9541,129023.4282094423
9542,94605.08815024154
9543,115672.35722864201
9544,125492.03943664223
9545,125492.03943664223
9546,100344.38158544168
9547,116636.32544944204
9548,101242.3498062417
9549,106252.67502064181
9551,112329.96845584192
9553,118576.26189104209
9554,124492.07121584221
9555,119063.74600144208
9556,122999.61888464217
9557,90730.73115664147
9558,115672.35722864201
9559,139911.59452784254
9560,128515.94409904229
9561,108104.61146224185
9562,109504.06379344188
9564,95914.54048144158
9565,102144.31802704172
9567,90305.24704624146
9569,102144.31802704172
9571,111856.48434544192
9573,118576.26189104209
9574,121516.16655344213
9576,103050.28624784172
9577,82817.5330590413
9578,95914.54048144158
9579,129531.9123198423
9581,98116.96103344162
9582,106252.67502064181
9583,91157.21526704148
9584,101692.83391664171
9585,114233.90489744197
9586,107640.12735184183
9587,109036.57968304187
9588,104874.22268944177
9589,109036.57968304187
9590,116636.32544944204
9591,106252.67502064181
9593,92013.1834878415
9594,100344.38158544168
9595,118089.77778064206
9596,120532.19833264212
9597,110912.5161246419
9598,111384.00023504191
9599,99450.41336464166
9600,131063.36465104234
9601,107640.12735184183
9602,121516.16655344213
9606,135711.72164464247
9609,44099.280915040494
9610,54114.7724478407
9611,54444.25655824071
9612,54444.25655824071
9615,54114.7724478407
9616,53786.288337440696
9619,48979.0266814406
9622,59506.51821424081
9625,51836.38367504065
9626,50874.93134384064
9629,52482.351895840664
9630,52158.867785440656
9631,49922.479012640615
9632,49922.479012640615
9634,48355.05846064058
9635,49606.99490224061
9636,49922.479012640615
9637,49922.479012640615
9638,49922.479012640615
9640,49606.99490224061
9641,49606.99490224061
9642,49606.99490224061
9643,48979.0266814406
9644,108570.09557264186
9645,107176.64324144182
9647,123993.58710544219
9649,99896.89747504167
9651,117119.80955984205
9653,109504.06379344188
9656,109972.54790384189
9657,125492.03943664223
9659,120041.7142222421
9660,120532.19833264212
9661,123496.10299504218
9663,119552.23011184209
9697,89880.76293584146
9698,99896.89747504167
9699,99004.92925424165
9701,98116.96103344162
9705,115672.35722864201
9706,78005.7237342412
9707,88192.82649424141
9708,100344.38158544168
9713,94605.08815024154
9714,103504.77035824175
9716,88192.82649424141
9717,102596.80213744171
9718,85277.43772144135
9719,104416.73857904176
9720,102596.80213744171
9722,87354.8582734414
9723,91584.69937744149
9725,119063.74600144208
9726,132603.8169822424
9732,84042.98539024133
9736,98560.44514384164
9737,103050.28624784172
9738,86937.37416304139
9739,99896.89747504167
9741,103050.28624784172
9743,91157.21526704148
9744,92013.1834878415
9747,106714.15913104182
9748,100344.38158544168
9749,102144.31802704172
9754,103504.77035824175
9755,102144.31802704172
9758,60545.97054544083
9759,109504.06379344188
9761,129023.4282094423
9762,79993.14428624124
9764,105332.70679984178
9766,58818.5499934408
9769,94170.60403984155
9771,93737.11992944154
9772,95477.05637104156
9774,95477.05637104156
9775,95040.57226064155
9777,95040.57226064155
9779,95040.57226064155
9781,95040.57226064155
9782,95040.57226064155
9784,95040.57226064155
9787,95477.05637104156
9789,94170.60403984155
9790,95040.57226064155
9791,94170.60403984155
9795,94605.08815024154
9799,95477.05637104156
9802,95040.57226064155
9803,95477.05637104156
9804,95477.05637104156
9807,95477.05637104156
9810,95914.54048144158
9812,95477.05637104156
9813,95040.57226064155
9814,95477.05637104156
9817,130551.88054064233
9819,105332.70679984178
9820,114712.389007842
9821,108104.61146224185
9822,116636.32544944204
9823,117119.80955984205
9825,121023.68244304213
9826,113279.93667664196
9827,96792.5087022416
9828,107640.12735184183
9830,103960.25446864175
9831,124991.55532624222
9832,119552.23011184209
9833,119063.74600144208
9834,119063.74600144208
9835,116636.32544944204
9836,105792.1909102418
9837,124991.55532624222
9838,114712.389007842
9839,113279.93667664196
9840,109972.54790384189
9841,103960.25446864175
9843,121023.68244304213
9845,121516.16655344213
9846,105792.1909102418
9847,116636.32544944204
9848,120041.7142222421
9849,109972.54790384189
9850,84042.98539024133
9852,121023.68244304213
9853,118576.26189104209
9854,118089.77778064206
9855,117604.29367024206
9866,103050.28624784172
9867,109972.54790384189
9868,100344.38158544168
9869,123496.10299504218
9870,126496.00765744226
9871,104874.22268944177
9873,134671.75342384243
9874,106252.67502064181
9875,115672.35722864201
9876,109504.06379344188
9878,113279.93667664196
9879,139911.59452784254
9880,109504.06379344188
9881,110912.5161246419
9882,113756.42078704196
9883,97674.47692304161
9885,104874.22268944177
9886,84042.98539024133
9887,115672.35722864201
9888,112329.96845584192
9890,103960.25446864175
9891,119552.23011184209
9892,105332.70679984178
9894,74105.88263024112
9895,118576.26189104209
9897,117119.80955984205
9898,90730.73115664147
9899,78005.7237342412
9900,146872.8879630427
9901,92013.1834878415
9902,115191.873118242
9903,98560.44514384164
9904,112329.96845584192
9905,92013.1834878415
9906,126999.49176784225
9910,98560.44514384164
9915,106252.67502064181
9918,107176.64324144182
9920,108104.61146224185
9924,107640.12735184183
9925,106252.67502064181
9927,110912.5161246419
9928,110912.5161246419
9933,120532.19833264212
9935,99450.41336464166
9937,97232.9928126416
9938,99004.92925424165
9941,125993.52354704223
9944,138855.62630704252
9947,109972.54790384189
10006,91157.21526704148
10014,99004.92925424165
