accession_id,no
159,111.0
265,150.0
403,69.0
763,-21.0
766,-87.0
768,-40.0
772,-30.0
1552,7.0
4958,88.0
5151,95.0
5165,99.0
5349,97.0
5353,55.0
5486,78.0
5577,81.0
5741,58.0
5768,91.0
5772,76.0
5779,89.0
5784,78.0
5800,77.0
5811,73.0
5856,5.0
6008,79.0
6025,9.0
6040,47.0
6042,47.0
6073,45.0
6074,44.0
6085,47.0
6090,51.0
6092,51.0
6094,51.0
6097,51.0
6098,51.0
6099,51.0
6105,51.0
6106,51.0
6107,51.0
6108,51.0
6109,51.0
6111,51.0
6112,51.0
6114,51.0
6115,51.0
6122,48.0
6125,48.0
6126,48.0
6128,48.0
6131,48.0
6132,48.0
6133,48.0
6134,48.0
6136,46.0
6137,46.0
6138,46.0
6140,46.0
6142,46.0
6145,46.0
6148,46.0
6149,46.0
6150,46.0
6151,51.0
6169,9.0
6172,9.0
6173,9.0
6174,9.0
6177,8.0
6180,8.0
6184,9.0
6188,43.0
6189,43.0
6191,43.0
6192,43.0
6193,43.0
6194,43.0
6195,43.0
6198,43.0
6201,42.0
6202,42.0
6203,42.0
6209,6.0
6210,6.0
6216,9.0
6217,9.0
6218,9.0
6235,4.0
6243,45.0
6244,7.0
6680,91.0
6897,143.0
6898,95.0
6915,67.0
6929,133.0
6932,77.0
6938,9.0
6940,79.0
6945,80.0
6958,129.0
6961,163.0
6963,148.0
6979,78.0
6986,77.0
6987,99.0
6989,67.0
6990,70.0
6992,88.0
6997,87.0
7000,74.0
7002,94.0
7003,89.0
7008,85.0
7013,79.0
7014,63.0
7025,134.0
7026,76.0
7028,93.0
7031,103.0
7036,79.0
7062,85.0
7063,205.0
7071,117.0
7072,-3.0
7077,155.0
7081,177.0
7092,115.0
7102,73.0
7106,76.0
7117,74.0
7125,87.0
7126,10.0
7127,8.0
7130,137.0
7133,105.0
7143,93.0
7147,91.0
7162,73.0
7163,79.0
7164,55.0
7165,69.0
7169,55.0
7181,80.0
7186,33.0
7203,79.0
7208,75.0
7209,78.0
7217,119.0
7218,81.0
7244,99.0
7250,75.0
7255,82.0
7268,76.0
7273,66.0
7276,93.0
7280,74.0
7282,92.0
7287,73.0
7288,39.0
7296,5.0
7298,-33.0
7305,72.0
7307,117.0
7316,85.0
7323,26.0
7333,71.0
7337,75.0
7343,80.0
7346,77.0
7347,5.0
7353,82.0
7354,39.0
7372,53.0
7378,104.0
7384,86.0
7394,50.0
7404,80.0
7411,74.0
7415,93.0
7419,79.0
7430,97.0
8214,114.0
8227,13.0
8230,42.0
8231,45.0
8234,40.0
8235,91.0
8236,68.0
8237,51.0
8240,50.0
8241,40.0
8242,45.0
8243,140.0
8244,120.0
8247,45.0
8249,37.0
8264,152.0
8311,32.0
8312,87.0
8337,118.0
8343,124.0
8351,22.0
8354,-12.0
8357,152.0
8365,84.0
8376,9.0
8387,35.0
8420,101.0
9057,48.0
9058,40.0
9115,109.0
9121,55.0
9125,37.0
9298,88.0
9314,77.0
9332,10.0
9336,9.0
9339,28.0
9343,36.0
9363,8.0
9371,9.0
9380,50.0
9394,43.0
9399,47.0
9402,32.0
9408,45.0
9409,46.0
9416,33.0
9421,46.0
9427,8.0
9470,30.0
9481,48.0
9503,78.0
9506,128.0
9507,173.0
9508,152.0
9509,154.0
9510,157.0
9511,167.0
9512,168.0
9513,161.0
9514,155.0
9515,168.0
9517,135.0
9518,139.0
9519,139.0
9520,126.0
9521,150.0
9522,170.0
9523,145.0
9524,94.0
9525,78.0
9526,152.0
9527,95.0
9528,112.0
9529,101.0
9530,158.0
9531,135.0
9532,122.0
9533,129.0
9534,164.0
9535,146.0
9536,111.0
9537,154.0
9539,121.0
9540,86.0
9541,162.0
9542,89.0
9543,135.0
9544,155.0
9545,155.0
9546,102.0
9547,137.0
9548,104.0
9549,115.0
9551,128.0
9553,141.0
9554,153.0
9555,142.0
9556,150.0
9557,80.0
9558,135.0
9559,183.0
9560,161.0
9561,119.0
9562,122.0
9564,92.0
9565,106.0
9567,79.0
9569,106.0
9571,127.0
9573,141.0
9574,147.0
9576,108.0
9577,61.0
9578,92.0
9579,163.0
9581,97.0
9582,115.0
9583,81.0
9584,105.0
9585,132.0
9586,118.0
9587,121.0
9588,112.0
9589,121.0
9590,137.0
9591,115.0
9593,83.0
9594,102.0
9595,140.0
9596,145.0
9597,125.0
9598,126.0
9599,100.0
9600,166.0
9601,118.0
9602,147.0
9606,175.0
9609,-49.0
9610,-17.0
9611,-16.0
9612,-16.0
9615,-17.0
9616,-18.0
9619,-33.0
9622,-1.0
9625,-24.0
9626,-27.0
9629,-22.0
9630,-23.0
9631,-30.0
9632,-30.0
9634,-35.0
9635,-31.0
9636,-30.0
9637,-30.0
9638,-30.0
9640,-31.0
9641,-31.0
9642,-31.0
9643,-33.0
9644,120.0
9645,117.0
9647,152.0
9649,101.0
9651,138.0
9653,122.0
9656,123.0
9657,155.0
9659,144.0
9660,145.0
9661,151.0
9663,143.0
9697,78.0
9698,101.0
9699,99.0
9701,97.0
9705,135.0
9706,49.0
9707,74.0
9708,102.0
9713,89.0
9714,109.0
9716,74.0
9717,107.0
9718,67.0
9719,111.0
9720,107.0
9722,72.0
9723,82.0
9725,142.0
9726,169.0
9732,64.0
9736,98.0
9737,108.0
9738,71.0
9739,101.0
9741,108.0
9743,81.0
9744,83.0
9747,116.0
9748,102.0
9749,106.0
9754,109.0
9755,106.0
9758,2.0
9759,122.0
9761,162.0
9762,54.0
9764,113.0
9766,-3.0
9769,88.0
9771,87.0
9772,91.0
9774,91.0
9775,90.0
9777,90.0
9779,90.0
9781,90.0
9782,90.0
9784,90.0
9787,91.0
9789,88.0
9790,90.0
9791,88.0
9795,89.0
9799,91.0
9802,90.0
9803,91.0
9804,91.0
9807,91.0
9810,92.0
9812,91.0
9813,90.0
9814,91.0
9817,165.0
9819,113.0
9820,133.0
9821,119.0
9822,137.0
9823,138.0
9825,146.0
9826,130.0
9827,94.0
9828,118.0
9830,110.0
9831,154.0
9832,143.0
9833,142.0
9834,142.0
9835,137.0
9836,114.0
9837,154.0
9838,133.0
9839,130.0
9840,123.0
9841,110.0
9843,146.0
9845,147.0
9846,114.0
9847,137.0
9848,144.0
9849,123.0
9850,64.0
9852,146.0
9853,141.0
9854,140.0
9855,139.0
9866,108.0
9867,123.0
9868,102.0
9869,151.0
9870,157.0
9871,112.0
9873,173.0
9874,115.0
9875,135.0
9876,122.0
9878,130.0
9879,183.0
9880,122.0
9881,125.0
9882,131.0
9883,96.0
9885,112.0
9886,64.0
9887,135.0
9888,128.0
9890,110.0
9891,143.0
9892,113.0
9894,39.0
9895,141.0
9897,138.0
9898,80.0
9899,49.0
9900,196.0
9901,83.0
9902,134.0
9903,98.0
9904,128.0
9905,83.0
9906,158.0
9910,98.0
9915,115.0
9918,117.0
9920,119.0
9924,118.0
9925,115.0
9927,125.0
9928,125.0
9933,145.0
9935,100.0
9937,95.0
9938,99.0
9941,156.0
9944,181.0
9947,123.0
10006,81.0
10014,99.0
