accession_id,sqrt
159,21.377186681132763
265,22.270700716412133
403,20.37115878883673
763,18.027315673721365
766,16.09298326600758
768,17.492401504653383
772,17.775941899094967
1552,18.787871364260507
4958,20.832285289905187
5151,20.999621672782585
5165,21.094646486727385
5349,21.04718770762498
5353,20.024587646191367
5486,20.590874444763145
5577,20.663593840375395
5741,20.09935596978172
5768,20.904164905587592
5772,20.542251833720663
5779,20.856272687131803
5784,20.590874444763145
5800,20.566577508180597
5811,20.4691013579004
5856,18.734569928343696
6008,20.615142745079403
6025,18.84102201049614
6040,19.823826835401885
6042,19.823826835401885
6073,19.773318143397177
6074,19.748015353447546
6085,19.823826835401885
6090,19.924460103099406
6092,19.924460103099406
6094,19.924460103099406
6097,19.924460103099406
6098,19.924460103099406
6099,19.924460103099406
6105,19.924460103099406
6106,19.924460103099406
6107,19.924460103099406
6108,19.924460103099406
6109,19.924460103099406
6111,19.924460103099406
6112,19.924460103099406
6114,19.924460103099406
6115,19.924460103099406
6122,19.849032984002015
6125,19.849032984002015
6126,19.849032984002015
6128,19.849032984002015
6131,19.849032984002015
6132,19.849032984002015
6133,19.849032984002015
6134,19.849032984002015
6136,19.79858859616008
6137,19.79858859616008
6138,19.79858859616008
6140,19.79858859616008
6142,19.79858859616008
6145,19.79858859616008
6148,19.79858859616008
6149,19.79858859616008
6150,19.79858859616008
6151,19.924460103099406
6169,18.84102201049614
6172,18.84102201049614
6173,18.84102201049614
6174,18.84102201049614
6177,18.814465456132417
6180,18.814465456132417
6184,18.84102201049614
6188,19.722680101852283
6189,19.722680101852283
6191,19.722680101852283
6192,19.722680101852283
6193,19.722680101852283
6194,19.722680101852283
6195,19.722680101852283
6198,19.722680101852283
6201,19.697312263352075
6202,19.697312263352075
6203,19.697312263352075
6209,18.76123957525195
6210,18.76123957525195
6216,18.84102201049614
6217,18.84102201049614
6218,18.84102201049614
6235,18.707862261626794
6243,19.773318143397177
6244,18.787871364260507
6680,20.904164905587592
6897,22.112985108302315
6898,20.999621672782585
6915,20.322010491090687
6929,21.885705618051247
6932,20.566577508180597
6938,18.84102201049614
6940,20.615142745079403
6945,20.63938251014308
6958,21.79413018223026
6961,22.560676195539884
6963,22.225753314567314
6979,20.590874444763145
6986,20.566577508180597
6987,21.094646486727385
6989,20.322010491090687
6990,20.395688524783857
6992,20.832285289905187
6997,20.80827024045968
7000,20.493513861707562
7002,20.97579820650456
7003,20.856272687131803
7008,20.760156800949265
7013,20.615142745079403
7014,20.2233555672643
7025,21.908539668357633
7026,20.542251833720663
7028,20.95194765171009
7031,21.18924515880639
7036,20.615142745079403
7062,20.760156800949265
7063,23.47305072631165
7071,21.517065562013794
7072,18.519830193605987
7077,22.382674335297825
7081,22.868845847571755
7092,21.47054052416939
7102,20.4691013579004
7106,20.542251833720663
7117,20.493513861707562
7125,20.80827024045968
7126,18.86754118585673
7127,18.814465456132417
7130,21.976899471945536
7133,21.23638647227913
7143,20.95194765171009
7147,20.904164905587592
7162,20.4691013579004
7163,20.615142745079403
7164,20.024587646191367
7165,20.37115878883673
7169,20.024587646191367
7181,20.63938251014308
7186,19.467514232690313
7203,20.615142745079403
7208,20.517897319169915
7209,20.590874444763145
7217,21.563490218422434
7218,20.663593840375395
7244,21.094646486727385
7250,20.517897319169915
7255,20.68777683560996
7268,20.542251833720663
7273,20.29739171420801
7276,20.95194765171009
7280,20.493513861707562
7282,20.928069915785354
7287,20.4691013579004
7288,19.62101196167007
7296,18.734569928343696
7298,17.69135694060803
7305,20.444659703697685
7307,21.517065562013794
7316,20.760156800949265
7323,19.28688959889593
7333,20.42018879442597
7337,20.517897319169915
7343,20.63938251014308
7346,20.566577508180597
7347,18.734569928343696
7353,20.68777683560996
7354,19.62101196167007
7372,19.974586613995292
7378,21.21282891082658
7384,20.78422744294336
7394,19.89934949690567
7404,20.63938251014308
7411,20.493513861707562
7415,20.95194765171009
7419,20.615142745079403
7430,21.04718770762498
8214,21.447240158118245
8227,18.946876006349964
8230,19.697312263352075
8231,19.773318143397177
8234,19.646478320554042
8235,20.904164905587592
8236,20.346599480011395
8237,19.924460103099406
8240,19.89934949690567
8241,19.646478320554042
8242,19.773318143397177
8243,22.04504729865645
8244,21.586665106032473
8247,19.773318143397177
8249,19.569979826254293
8264,22.315557586580713
8311,19.44181345451087
8312,20.80827024045968
8337,21.54029039729966
8343,21.679116919284326
8351,19.182911937450996
8354,18.27523215721212
8357,22.315557586580713
8365,20.736058217510866
8376,18.84102201049614
8387,19.518814267265313
8420,21.141998732381005
9057,19.849032984002015
9058,19.646478320554042
9115,21.330356546480886
9121,20.024587646191367
9125,19.569979826254293
9298,20.832285289905187
9314,20.566577508180597
9332,18.86754118585673
9336,18.84102201049614
9339,19.33866878562224
9343,19.54441379013451
9363,18.814465456132417
9371,18.84102201049614
9380,19.89934949690567
9394,19.722680101852283
9399,19.823826835401885
9402,19.44181345451087
9408,19.773318143397177
9409,19.79858859616008
9416,19.467514232690313
9421,19.79858859616008
9427,18.814465456132417
9470,19.390309703560693
9481,19.849032984002015
9503,20.590874444763145
9506,21.7711761372692
9507,22.7812227591058
9508,22.315557586580713
9509,22.360324469917693
9510,22.427307248084865
9511,22.649152531607005
9512,22.671217664695472
9513,22.516307654675533
9514,22.382674335297825
9515,22.671217664695472
9517,21.93134994477084
9518,22.022354787805956
9519,22.022354787805956
9520,21.72519529026149
9521,22.270700716412133
9522,22.715283630190488
9523,22.15816125945472
9524,20.97579820650456
9525,20.590874444763145
9526,22.315557586580713
9527,20.999621672782585
9528,21.400563319688573
9529,21.141998732381005
9530,22.449590428335213
9531,21.93134994477084
9532,21.63294040115675
9533,21.79413018223026
9534,22.582827776875064
9535,22.18071483068118
9536,21.377186681132763
9537,22.360324469917693
9539,21.609815140347685
9540,20.78422744294336
9541,22.538502842913058
9542,20.856272687131803
9543,21.93134994477084
9544,22.382674335297825
9545,22.382674335297825
9546,21.165635128670246
9547,21.976899471945536
9548,21.21282891082658
9549,21.47054052416939
9551,21.7711761372692
9553,22.0677164745245
9554,22.337952242763883
9555,22.090362387249332
9556,22.270700716412133
9557,20.63938251014308
9558,21.93134994477084
9559,22.99965457131911
9560,22.516307654675533
9561,21.563490218422434
9562,21.63294040115675
9564,20.928069915785354
9565,21.259917930227292
9567,20.615142745079403
9569,21.259917930227292
9571,21.74819786557038
9573,22.0677164745245
9574,22.20324549249501
9576,21.30690288146074
9577,20.173847188873022
9578,20.928069915785354
9579,22.560676195539884
9581,21.04718770762498
9582,21.47054052416939
9583,20.663593840375395
9584,21.23638647227913
9585,21.86284771936172
9586,21.54029039729966
9587,21.609815140347685
9588,21.400563319688573
9589,21.609815140347685
9590,21.976899471945536
9591,21.47054052416939
9593,20.711931595097546
9594,21.165635128670246
9595,22.04504729865645
9596,22.15816125945472
9597,21.702168334062844
9598,21.72519529026149
9599,21.118335881408836
9600,22.62706588137313
9601,21.54029039729966
9602,22.20324549249501
9606,22.825076350365183
9609,17.233226929394274
9610,18.137919130925685
9611,18.165464772474166
9612,18.165464772474166
9615,18.137919130925685
9616,18.110331592767704
9619,17.69135694060803
9622,18.573747882428037
9625,17.943915693069894
9626,17.86012627055027
9629,17.999558616810578
9630,17.971758689677536
9631,17.775941899094967
9632,17.775941899094967
9634,17.634741574517047
9635,17.747791704885426
9636,17.775941899094967
9637,17.775941899094967
9638,17.775941899094967
9640,17.747791704885426
9641,17.747791704885426
9642,17.747791704885426
9643,17.69135694060803
9644,21.586665106032473
9645,21.517065562013794
9647,22.315557586580713
9649,21.141998732381005
9651,21.999638869763295
9653,21.63294040115675
9656,21.65604096782235
9657,22.382674335297825
9659,22.1355847087896
9660,22.15816125945472
9661,22.29314043377469
9663,22.112985108302315
9697,20.590874444763145
9698,21.141998732381005
9699,21.094646486727385
9701,21.04718770762498
9705,21.93134994477084
9706,19.874207164060657
9707,20.493513861707562
9708,21.165635128670246
9713,20.856272687131803
9714,21.330356546480886
9716,20.493513861707562
9717,21.283423371253036
9718,20.322010491090687
9719,21.377186681132763
9720,21.283423371253036
9722,20.444659703697685
9723,20.68777683560996
9725,22.090362387249332
9726,22.693261343403243
9732,20.248064361809995
9736,21.070930458809833
9737,21.30690288146074
9738,20.42018879442597
9739,21.141998732381005
9741,21.30690288146074
9743,20.663593840375395
9744,20.711931595097546
9747,21.493815631478743
9748,21.165635128670246
9749,21.259917930227292
9754,21.330356546480886
9755,21.259917930227292
9758,18.654332215332715
9759,21.63294040115675
9761,22.538502842913058
9762,19.99960275605493
9764,21.423914450912093
9766,18.519830193605987
9769,20.832285289905187
9771,20.80827024045968
9772,20.904164905587592
9774,20.904164905587592
9775,20.880232527440874
9777,20.880232527440874
9779,20.880232527440874
9781,20.880232527440874
9782,20.880232527440874
9784,20.880232527440874
9787,20.904164905587592
9789,20.832285289905187
9790,20.880232527440874
9791,20.832285289905187
9795,20.856272687131803
9799,20.904164905587592
9802,20.880232527440874
9803,20.904164905587592
9804,20.904164905587592
9807,20.904164905587592
9810,20.928069915785354
9812,20.904164905587592
9813,20.880232527440874
9814,20.904164905587592
9817,22.604957650922508
9819,21.423914450912093
9820,21.885705618051247
9821,21.563490218422434
9822,21.976899471945536
9823,21.999638869763295
9825,22.18071483068118
9826,21.817060076921454
9827,20.97579820650456
9828,21.54029039729966
9830,21.3537844514737
9831,22.360324469917693
9832,22.112985108302315
9833,22.090362387249332
9834,22.090362387249332
9835,21.976899471945536
9836,21.447240158118245
9837,22.360324469917693
9838,21.885705618051247
9839,21.817060076921454
9840,21.65604096782235
9841,21.3537844514737
9843,22.18071483068118
9845,22.20324549249501
9846,21.447240158118245
9847,21.976899471945536
9848,22.1355847087896
9849,21.65604096782235
9850,20.248064361809995
9852,22.18071483068118
9853,22.0677164745245
9854,22.04504729865645
9855,22.022354787805956
9866,21.30690288146074
9867,21.65604096782235
9868,21.165635128670246
9869,22.29314043377469
9870,22.427307248084865
9871,21.400563319688573
9873,22.7812227591058
9874,21.47054052416939
9875,21.93134994477084
9876,21.63294040115675
9878,21.817060076921454
9879,22.99965457131911
9880,21.63294040115675
9881,21.702168334062844
9882,21.83996589740927
9883,21.02341814263323
9885,21.400563319688573
9886,20.248064361809995
9887,21.93134994477084
9888,21.7711761372692
9890,21.3537844514737
9891,22.112985108302315
9892,21.423914450912093
9894,19.62101196167007
9895,22.0677164745245
9897,21.999638869763295
9898,20.63938251014308
9899,19.874207164060657
9900,23.280552192763814
9901,20.711931595097546
9902,21.908539668357633
9903,21.070930458809833
9904,21.7711761372692
9905,20.711931595097546
9906,22.449590428335213
9910,21.070930458809833
9915,21.47054052416939
9918,21.517065562013794
9920,21.563490218422434
9924,21.54029039729966
9925,21.47054052416939
9927,21.702168334062844
9928,21.702168334062844
9933,22.15816125945472
9935,21.118335881408836
9937,20.999621672782585
9938,21.094646486727385
9941,22.40500190582451
9944,22.95613448296555
9947,21.65604096782235
10006,20.663593840375395
10014,21.094646486727385
