accession_id,ascombe
149,9.837702983928718
1719,10.736386729249277
1743,10.561117365127613
1850,10.187423619345571
1859,9.6539732752893
1874,9.027867965361478
1967,10.477786025683098
2011,11.77327482054165
2057,10.414739555072897
206,9.7775457043166
2171,10.314727335223166
224,9.928020950823987
2290,9.984788430407527
236,9.36220059601374
252,9.720020576109908
262,9.88331928048467
264,11.295344173596483
394,10.018842248483605
4802,10.901779671227997
4879,10.214362437274291
5122,9.88728476377615
5145,10.311760276499838
5175,8.043481833136692
5299,9.932371318069015
5373,10.098118636657029
5444,10.725017482503233
5494,10.607337083358859
5590,9.90906655543296
5628,9.73439263642062
5719,11.253177329092438
5721,9.40008510599771
5722,10.283948657981524
5728,9.722551105548378
5729,10.03748972602214
5736,10.304096272842175
5738,10.294697664331867
5739,11.511785265544177
5742,10.003259468793159
5744,10.828610252474691
5746,8.292478519718939
5752,10.153915500928694
5785,9.992537215342258
5788,11.376554838790168
5805,9.542368678687698
5812,10.211816684606124
5816,10.469517658421518
5817,11.445942512523816
5837,9.96455719036225
6040,11.075251690142306
6074,9.164431242581287
6243,9.978015834824076
6897,10.056639597798064
6898,11.2984423705217
6899,9.270684980086424
6903,10.250443892827276
6906,8.612641871110165
6907,11.175831065294428
6909,11.639072127966214
6913,11.000672706702986
6915,10.642311778932244
6919,10.443237046050424
6926,9.720720137932169
6928,10.733741193078954
6930,11.617813907960482
6931,11.665933310284265
6932,11.670441294141366
6936,11.355386387085206
6940,10.486600974577033
6943,10.150940843094299
6944,10.286146022685076
6946,11.214151773540431
6951,11.011557564668134
6956,8.916142663730769
6959,9.717942168998537
6960,9.43194571655287
6961,10.334969762897229
6963,11.039836955317773
6965,10.285018230416512
6968,10.602282773063544
6977,10.098475132414794
6978,10.389186686165573
6981,10.265261808643752
6982,11.671657979910139
6985,8.818684709184245
6987,11.519010374159752
6988,9.293395504335324
7000,11.169977618598883
7008,10.505960213136161
7015,10.687993263470931
7026,9.107403581702087
7028,10.248121779135921
7062,12.29552764219576
7075,10.892511188885692
7079,9.426091448739504
7080,8.91553700009147
7102,10.678501767570205
7121,8.671631911007292
7123,8.792951722828915
7126,9.60932880070195
7139,11.279397147011005
7143,11.48853341380004
7145,10.848760297840487
7147,10.233337676437731
7151,12.19718000195127
7164,10.656734959639374
7166,11.116654172906522
7169,9.241644875237307
7172,10.804276930919533
7178,8.607136573797352
7192,10.164487198083334
7201,11.414727329200641
7210,11.41812594080132
7224,11.216630510095266
7255,11.298725591853268
7262,11.995282406012791
7275,11.56814591885839
7282,11.02538888203042
7284,11.845421056256296
7291,9.923406673113826
7299,9.675949565804897
7306,11.052511026911487
7309,10.931514076284218
7316,10.371268003479614
7320,9.600499986979845
7331,11.735893660049925
7337,10.767153755751796
7344,10.517357082461354
7351,10.720951450314473
7353,11.850991519699944
7355,10.74422635651353
7378,7.85653867806937
7379,10.34003868464717
7384,10.700915848655198
7390,10.027063378676731
7404,10.843431191278894
7408,11.13617528597678
7418,11.571516754514077
7424,9.798877486732856
7477,10.589258708710446
7498,10.526651889371093
7514,11.147896662599631
7515,10.182887606175372
7518,10.6629451841412
7519,9.628956329737923
7523,9.741457796449154
7525,8.891479067061903
8214,9.604769648461122
8215,9.823522789712456
8230,8.069002416655977
8233,10.087279117779978
8236,9.181350663164979
8239,10.31509573392317
8240,9.50046314660501
8243,11.995165692894783
8249,10.16645464259788
8258,10.939835464941876
8270,10.148201811158467
8271,12.297365571536043
8275,9.573066384393247
8284,9.730673152459701
8297,9.766800909202562
8304,10.311023227594825
8306,8.840226241448802
8310,10.56109842772048
8311,10.700747637431695
8312,12.287408188873682
8314,10.49685667235673
8329,10.570279088084666
8334,9.07409499619659
8348,10.819279088737844
8351,13.069567705169135
8354,9.738808962085661
8366,10.382196299434913
8420,10.927049006936869
8422,9.405700399225992
8430,11.842820609972946
8631,10.657729589363768
8725,9.67822297738588
8787,10.069419049776407
8811,8.904178794251607
9012,10.300834917617115
9057,10.827003278839442
9077,9.873580910692938
9104,10.030533385618135
9152,8.407020875435007
9179,10.723189823928326
9302,9.858722026713199
9308,9.55374272209588
9309,9.884553606511526
936,9.059381877368898
96,10.107779182392143
