accession_id,sqr
149,120.21752929126993
1719,242.9475693306146
1743,214.72727384667283
1850,161.67568705213287
1859,101.38628067741539
1874,51.0492453802373
1967,202.0740564859017
2011,458.89246398256546
2057,192.82031455604098
206,113.83557276816356
2171,178.69474728120704
224,130.20351451944742
2290,136.732691051074
236,75.37669793826018
252,107.93081116857375
262,125.19988538447882
264,348.3999742558264
394,140.74442276373506
4802,271.63903343391377
4879,165.1886960293356
5122,125.63888914262412
5145,178.28593050204256
5175,8.66522523083291
5299,130.69692225944434
5373,150.36339952784516
5444,241.04970372414178
5494,221.9556321231197
5590,128.06714353242367
5628,109.388075948286
5719,339.5829085107675
5721,78.49384930777198
5722,174.48231640947026
5728,108.1865312549609
5729,142.97165362529586
5736,177.23265309047406
5738,175.9463093056661
5739,395.9931036033366
5742,138.8997889915239
5744,258.6942666909145
5746,15.686157997262809
5752,157.37139141437925
5785,137.63924826190188
5788,365.79528705696487
5805,90.88715440156535
5812,164.85469806730038
5816,200.84488852081518
5817,381.09581287848283
5837,134.3831688726624
6040,303.9644215712786
6074,60.310374890241874
6243,135.9433680697825
6897,145.28144938435628
6898,349.0535721470276
6899,68.15617734859836
6903,169.96794405023536
6906,28.23514692494136
6907,323.78675176425486
6909,425.85586498036173
6913,289.78169361022583
6915,227.5263157651303
6919,196.96930842361246
6926,108.0014677617214
6928,242.5051065474685
6930,420.76985464593497
6931,432.339511450247
6932,433.4339031295951
6936,361.208097570593
6940,203.3896823786729
6943,156.9927672053999
6944,174.78097146493158
6946,331.5522203878356
6951,291.8246340806804
6956,44.13842365623432
6959,107.72105587422331
6960,81.17425194663964
6961,181.49951170295142
6963,297.1753794600101
6965,174.627647589562
6968,221.15780815830865
6977,150.40754695951165
6978,189.14708468800418
6981,171.95537072059497
6982,433.7295844111682
6985,38.58366973120296
6987,397.6504788418493
6988,69.90758289617601
7000,322.61100851898175
7008,206.2979367527326
7015,234.93456957065135
7026,56.332161924075095
7028,169.65780088421852
7062,603.4036290168422
7075,269.9769546621617
7079,80.677679621088
7080,44.10255509873469
7102,233.38292390871413
7121,31.009032685923735
7123,37.18896362131163
7126,97.1028032283718
7139,345.04828867250586
7143,390.68983281455934
7145,262.2189315720102
7147,167.6915046691366
7151,574.1810604893348
7164,229.8491126362306
7166,312.0266276289313
7169,65.95511514417298
7172,254.47828290908132
7178,27.983840398000297
7192,158.72158398909383
7201,374.16230563332283
7210,374.9132010812832
7224,332.058611995704
7255,349.11336022850884
7262,517.1519650038597
7275,409.0415425244017
7282,294.4338707412252
7284,477.3252926769493
7291,129.68142999324695
7299,103.53623074573362
7306,299.59370802481504
7309,277.0152616591686
7316,186.59766165190626
7320,96.26897538911854
7331,449.5280039341705
7337,248.13103181373936
7344,208.02222120318706
7351,240.37325515395972
7353,478.7683348575002
7355,244.26174823459016
7378,4.842532367882698
7379,182.20614013720697
7384,237.05761530962312
7390,141.72367882187737
7404,261.283801240255
7408,315.8751022194714
7418,409.8306890174545
7424,116.07423772481548
7477,219.11031934442957
7498,209.4351794134579
7514,318.20050384492515
7515,161.08877955574718
7518,230.8538515818741
7519,98.97216403576583
7523,110.108829940133
7525,42.69152856458322
8214,96.67167433309709
8215,118.69395344174275
8230,9.281012746003523
8233,149.02489868220485
8236,61.52167604208273
8239,178.745548057966
8240,87.1230979418714
8243,517.1201281282116
8249,158.97365349835172
8258,278.5319154762918
8270,156.6446354375315
8271,603.9589093323034
8275,93.70579699237794
8284,109.00979226652937
8297,112.71804459455993
8304,178.18446688852453
8306,39.77415539424506
8310,214.72434314158028
8311,237.02990210378985
8312,600.9546043356454
8314,204.92711157848007
8329,216.14808251148082
8334,54.082425913911386
8348,257.0723354191624
8351,868.6385989409612
8354,109.83826984319036
8366,188.1499290993983
8420,276.20364077657945
8422,78.96233713221272
8430,476.65261835269223
8631,230.0098449461372
8725,103.7602078059173
8787,146.83563509888418
8811,43.43304874189002
9012,176.7856227149209
9057,258.41448120786026
9077,124.12579069494856
9104,142.13826776798598
9152,19.702727609972797
9179,240.74549456506912
9302,122.49786726208859
9308,91.92543832683546
9309,125.3364317551261
936,53.10584113716157
96,151.56257905302343
