accession_id,sqrt
149,3.311249833958785
1719,3.9480090505078733
1743,3.827998884912596
1850,3.5658344693622674
1859,3.1731806539956215
1874,2.672989985557761
1967,3.7703150349661874
2011,4.628366392464201
2057,3.726389064884675
206,3.2664009954217317
2171,3.6561831823490576
224,3.377969132909903
2290,3.4195431658179256
236,2.946519211356356
252,3.223193364179705
262,3.345037438189905
264,4.320355941689536
394,3.4443541430712497
4802,4.059738349067842
4879,3.5850488787312345
5122,3.34796586943357
5145,3.654090237376751
5175,1.7157142719264422
5299,3.3811648085965995
5373,3.5017531984553223
5444,3.9402760642995664
5494,3.859815470057096
5590,3.364026673926959
5628,3.23401846978215
5719,4.292758491097779
5721,2.9765206975413556
5722,3.6344429370801907
5728,3.225100845383301
5729,3.457900441437272
5736,3.6486813320557445
5738,3.642042759618849
5739,4.46089402058512
5742,3.433012592882829
5744,4.010483195687533
5746,1.9901194594526428
5752,3.5418604522047565
5785,3.425197142193728
5788,4.373302580761144
5805,3.0876326632052717
5812,3.583235334567363
5816,3.7645684298325723
5817,4.418334014409965
5837,3.404757768607347
6040,4.1754730825251505
6074,2.7867499821283
6243,3.414597408610872
6897,3.471782749956005
6898,4.322380763293776
6899,2.873269124689172
6903,3.6107029042683756
6906,2.3051410939229036
6907,4.2419424162631065
6909,4.542716749137247
6913,4.125890868999334
6915,3.883809400948002
6919,3.7462748781812687
6926,3.2237207482801735
6928,3.946210265925028
6930,4.529092123471555
6931,4.559909589333113
6932,4.562792507104841
6936,4.3595269769657445
6940,3.776436873945079
6943,3.5397281622876187
6944,3.635997175864151
6946,4.267150742930473
6951,4.133143532820036
6956,2.5775328247942997
6959,3.2216262140248486
6960,3.0016121439806445
6961,3.6704462212232563
6963,4.1519604360942655
6965,3.6351995079901847
6968,3.856342238818033
6977,3.5020102031393456
6978,3.7085139156934654
6981,3.621211877658097
6982,4.563570473093637
6985,2.4923032445695847
6987,4.465554328735917
6988,2.891552431288784
7000,4.238086297244557
7008,3.789864834382894
7015,3.9150447587341937
7026,2.7396122833153016
7028,3.6090546494743028
7062,4.956236017674308
7075,4.053513964807829
7079,2.9970110882164054
7080,2.5770090149031457
7102,3.9085643736405418
7121,2.3597829270702166
7123,2.4694686600343974
7126,3.1391201733753493
7139,4.309927547290335
7143,4.445882978992146
7145,4.024074485256465
7147,3.598551856357232
7151,4.8951072984044055
7164,3.89368404764589
7166,4.202888942488498
7169,2.8497851608309146
7172,3.9940424963803376
7178,2.2999946658399195
7192,3.549433118526405
7201,4.398099073792231
7210,4.400304019370944
7224,4.268779153679899
7255,4.322565842516696
7262,4.768749884706901
7275,4.497196400302313
7282,4.142351441257983
7284,4.67416040192162
7291,3.37457781994905
7299,3.1898707595907516
7306,4.1603816487062915
7309,4.079678352871962
7316,3.6959539313811907
7320,3.1323594083202013
7331,4.6045711486404555
7337,3.9689010396950035
7344,3.7977592686862187
7351,3.937508788928868
7353,4.6776891156736875
7355,3.9533372564065514
7378,1.4834336732365492
7379,3.674013536024613
7384,3.923859765956485
7390,3.450329761470935
7404,4.0204819938524885
7408,4.215788830443489
7418,4.499363895362553
7424,3.282342983737696
7477,3.8473855360350986
7498,3.804191827825206
7514,4.223526425025903
7515,3.5625939233783126
7518,3.897932203475592
7519,3.15412039448276
7523,3.239332564416948
7525,2.5561446482724883
8214,3.135629994577179
8215,3.300708327449137
8230,1.7454155559327647
8233,3.4939340953847546
8236,2.800638402738219
8239,3.656443006925184
8240,3.05515555461454
8243,4.768676489644908
8249,3.5508415147528174
8258,4.085250966940964
8270,3.5377641898368637
8271,4.957375864597326
8275,3.111298035047765
8284,3.2312188819224366
8297,3.258354717168172
8304,3.653570235111415
8306,2.511309511568035
8310,3.8279858232355144
8311,3.923745081282942
8312,4.9511993963980165
8314,3.783553285324799
8329,3.834315514259629
8334,2.711839866749525
8348,4.004182246463325
8351,5.428874235317308
8354,3.237340801165685
8366,3.703616538316579
8420,4.076686824235102
8422,2.980952106775968
8430,4.672512756846372
8631,3.89436457755204
8725,3.191594501638966
8787,3.4810308046456697
8811,2.567172659345702
9012,3.6463784036893485
9057,4.009398391640831
9077,3.3378399396753706
9104,3.4528503389072744
9152,2.1068401607364713
9179,3.9390323003108367
9302,3.326841664836498
9308,3.096413322360579
9309,3.3459491124181913
936,2.699513930857198
96,3.508714217899782
