accession_id,log
149,2.3946514229191376
1719,2.746422827994294
1743,2.684684364586031
1850,2.542796198455792
1859,2.309468891482023
1874,1.966395381263808
1967,2.654317123240361
2011,3.064407949674775
2057,2.6308793712902063
206,2.367377531537996
2171,2.592839513835926
224,2.4345493613235405
2290,2.4590139298121163
236,2.161249090668856
252,2.3407451922502105
262,2.4149557716030725
264,2.9266755855428843
394,2.473472820555132
4802,2.8022370509890044
4879,2.5535442163865847
5122,2.4167059165206464
5145,2.591694306312583
5175,1.0796589580007339
5299,2.4364405361115926
5373,2.506527513848572
5444,2.7425015758727347
5494,2.7012387532986426
5590,2.4262773426168898
5628,2.3474509445296254
5719,2.9138590624374716
5721,2.1815101344756944
5722,2.580911698939849
5728,2.341928439290276
5729,2.481323192106963
5736,2.588731646857245
5738,2.5850894438671954
5739,2.9906983979798727
5742,2.466876365309824
5744,2.7778234634738093
5746,1.3763893336207602
5752,2.5293042811242934
5785,2.462318059644562
5788,2.9510369259699134
5805,2.2548093377415372
5812,2.5525322340775127
5816,2.651266455622393
5817,2.9715254104414566
5837,2.4503475943223516
6040,2.8584553301260844
6074,2.0497520717489963
6243,2.456119193880606
6897,2.4893364456462272
6898,2.927612706138085
6899,2.110900898723856
6903,2.567804927429689
6906,1.6702837733785696
6907,2.8900425627669533
6909,3.027050471950613
6913,2.834563929422247
6915,2.7136329526971
6919,2.64152396089836
6926,2.34107240870909
6928,2.745511384041764
6930,3.021043010329269
6931,3.0346055928582123
6932,3.0358696559996896
6936,2.944727119907388
6940,2.657561878279647
6943,2.5280998677658477
6944,2.5817667991998015
6946,2.901892662392434
6951,2.8380765268190524
6956,1.8936653439132323
6959,2.3397725349605984
6960,2.1982990513147063
6961,2.6006264816797104
6963,2.847161233878314
6965,2.5813279895172427
6968,2.6994382553800262
6977,2.5066742947544376
6978,2.621262469130684
6981,2.5736174852949727
6982,3.036210631256697
6985,1.8264145614977538
6987,2.9927867127907977
6988,2.1235870627093076
7000,2.8882236447351337
7008,2.664660709414306
7015,2.7296535240085675
7026,2.0156328158957866
7028,2.5668917361982997
7062,3.201293170493678
7075,2.7991683011262434
7079,2.195230976199178
7080,1.8932588597606173
7102,2.72634027741556
7121,1.7171392695042023
7123,1.8080060202076786
7126,2.287885122189879
7139,2.9218421872017766
7143,2.983956989362054
7145,2.7845898857574523
7147,2.561063004819923
7151,3.1764723914862683
7164,2.7187115308118215
7166,2.8715442645661655
7169,2.094487218549179
7172,2.769607749984371
7178,1.6658136074647591
7192,2.533575811628381
7201,2.962344837778704
7210,2.963347267697645
7224,2.9026557477452455
7255,2.9276983419349913
7262,3.124168383747666
7275,3.006908360924564
7282,2.842527215154533
7284,3.084099106880039
7291,2.4325404522291434
7299,2.319960803482311
7306,2.8512136250851245
7309,2.812036300456041
7316,2.6144773784972295
7320,2.283573050318465
7331,3.054099076079176
7337,2.7569784803613824
7344,2.6688224533513702
7351,2.7410964725163582
7353,3.0856084185570056
7355,2.749120194493296
7378,0.7887189002016002
7379,2.6025693421213485
7384,2.7341516070813694
7390,2.4769396190211097
7404,2.7828035888238074
7408,2.8776734446578276
7418,3.0078720603967817
7424,2.3771149833962943
7477,2.6947876721401056
7498,2.672207142672612
7514,2.8813408496622865
7515,2.540977819408606
7518,2.7208924165812074
7519,2.2974193196213064
7523,2.35073461989372
7525,1.8770002531398882
8214,2.285660218208245
8215,2.388274180242235
8230,1.113985336478041
8233,2.5020566986173147
8236,2.0596947843416413
8239,2.5929816376472687
8240,2.2336610187360906
8243,3.1241376018326656
8249,2.5343692436110157
8258,2.814766325280995
8270,2.5269898856402855
8271,3.201753082356913
8275,2.270080027456032
8284,2.345718857750812
8297,2.362444759991092
8304,2.5914096722532025
8306,1.84160866970498
8310,2.6846775402897034
8311,2.7340931511953843
8312,3.199259699065533
8314,2.661327181319324
8329,2.687981869986558
8334,1.9952546443021024
8348,2.774678753033759
8351,3.383463578610892
8354,2.349504504862978
8366,2.6186195701045887
8420,2.810569211277936
8422,2.1844854968130254
8430,3.0833939810820885
8631,2.719061056060383
8725,2.3210412713808735
8787,2.4946569163138004
8811,1.8856103215336202
9012,2.5874689137055964
9057,2.7772824060821235
9077,2.4106477462478453
9104,2.478400150261323
9152,1.4903785417593163
9179,2.7418701681696698
9302,2.4040468098639125
9308,2.2604888977426505
9309,2.4155007879333446
936,1.9861434623905665
96,2.5104993013593124
