accession_id,log,no,sqr,sqrt,ascombe,box_cox
6933,0.43358153905513713,1.3330000000000002,2.380148969877996,1.2420841930857465,2.6138094804327268,0.4734513460038617
8378,1.5496397418393668,4.5,22.18196305582511,2.1702011756317594,4.415880433163924,2.1466504588689816
8376,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
8374,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
6903,0.3197424586893886,1.167,1.8955042864971234,1.173359766957036,2.483545852204062,0.34108981246918896
6016,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
6040,-0.34280987730827867,0.5,0.503777914117355,0.8424803515296184,1.8708286933869707,-0.3203446217109867
6961,1.3550031433615004,3.667,15.029370000064468,1.9689522956926786,4.020945162520872,1.7986111803624258
8247,0.9332552739327334,2.333,6.465695255304934,1.5946075199601528,3.291200388915874,1.1313077367136544
6899,0.8657437453352811,2.167,5.64905057192406,1.5416786768692978,3.1887301547794853,1.0345579075288347
6971,-0.9761120161199862,0.16699999999999998,0.1419580010701844,0.6138184932970572,1.472412985544477,-0.8081105444910235
6973,-0.13150699428687154,0.667,0.7687311437836538,0.9363616516674897,2.041568024827975,-0.1281080349668924
6914,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
7525,0.6980218513796707,1.8,4.039188085172376,1.4176646792219483,2.949576240750525,0.8052082186581734
8249,1.2169205619818473,3.167,11.402596857350998,1.8375998320400089,3.7640403823551094,1.5676236398699777
6957,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
6958,-1.561728604972888,0.0,0.0440047714038856,0.4580099810194854,1.224744871391589,-1.1614334669903126
8233,0.7928898599048568,2.0,4.883097342257763,1.4865305724113007,3.082207001484488,0.9330417502046134
6932,2.0424887633697786,7.5,59.44060191210593,2.776647824754423,5.612486080160912,3.1592209263624036
6907,-1.561728604972888,0.0,0.0440047714038856,0.4580099810194854,1.224744871391589,-1.1614334669903126
8369,-0.34280987730827867,0.5,0.503777914117355,0.8424803515296184,1.8708286933869707,-0.3203446217109867
8422,0.43358153905513713,1.3330000000000002,2.380148969877996,1.2420841930857465,2.6138094804327268,0.4734513460038617
8423,0.8657437453352811,2.167,5.64905057192406,1.5416786768692978,3.1887301547794853,1.0345579075288347
6924,0.19043285667030338,1.0,1.4635510568308245,1.0998968782178944,2.345207879911715,0.1978735119747172
6064,-1.561728604972888,0.0,0.0440047714038856,0.4580099810194854,1.224744871391589,-1.1614334669903126
6074,1.4838232465740206,4.2,19.446099170197034,2.0999459856656957,4.277849927241488,2.0259161941573924
8239,0.6295538886662756,1.6669999999999998,3.5222774292105923,1.3699537009379072,2.8579713084634,0.7159161793453634
6967,0.8657437453352811,2.167,5.64905057192406,1.5416786768692978,3.1887301547794853,1.0345579075288347
6917,0.041883647771886585,0.833,1.0873758271645257,1.0211626426350846,2.198181066245454,0.042236463301702276
6929,0.9332552739327334,2.333,6.465695255304934,1.5946075199601528,3.291200388915874,1.1313077367136544
8214,0.9968649202117918,2.5,7.342870484971232,1.6461388588796115,3.391164991562634,1.224887685967624
8334,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
6930,1.6505363121519052,5.0,27.14173619853858,2.282492747570837,4.636809247747852,2.3380185999545398
6944,0.7143082684136925,1.8330000000000002,4.172922112591465,1.4292561501401593,2.9718680993610738,0.8268105068069631
6906,1.3550031433615004,3.667,15.029370000064468,1.9689522956926786,4.020945162520872,1.7986111803624258
6904,0.7928898599048568,2.0,4.883097342257763,1.4865305724113007,3.082207001484488,0.9330417502046134
6978,1.112769317598003,2.833,9.258468398018403,1.7443546493512923,3.582178108358098,1.4016457796908153
6928,0.5363606966339359,1.5,2.923324199544294,1.3075829391336786,2.7386127875258306,0.598242485404762
6009,0.9968649202117918,2.5,7.342870484971232,1.6461388588796115,3.391164991562634,1.224887685967624
6008,-0.9761120161199862,0.16699999999999998,0.1419580010701844,0.6138184932970572,1.472412985544477,-0.8081105444910235
6923,1.0566692294317397,2.667,8.275823714637529,1.6961052864470028,3.488266044899672,1.3150677508448834
8254,-0.34280987730827867,0.5,0.503777914117355,0.8424803515296184,1.8708286933869707,-0.3203446217109867
8412,1.4374087609012043,4.0,17.72218991311164,2.051773170385428,4.183300132670378,1.942664176456116
8420,0.041883647771886585,0.833,1.0873758271645257,1.0211626426350846,2.198181066245454,0.042236463301702276
8274,1.310970727233173,3.5,13.76241677039817,1.9260771383081907,3.9370039370059056,1.7235627387930998
5837,0.19043285667030338,1.0,1.4635510568308245,1.0998968782178944,2.345207879911715,0.1978735119747172
6963,0.8657437453352811,2.167,5.64905057192406,1.5416786768692978,3.1887301547794853,1.0345579075288347
6962,1.3550031433615004,3.667,15.029370000064468,1.9689522956926786,4.020945162520872,1.7986111803624258
8426,0.3197424586893886,1.167,1.8955042864971234,1.173359766957036,2.483545852204062,0.34108981246918896
6898,0.041883647771886585,0.833,1.0873758271645257,1.0211626426350846,2.198181066245454,0.042236463301702276
6968,-1.561728604972888,0.0,0.0440047714038856,0.4580099810194854,1.224744871391589,-1.1614334669903126
6985,0.6295538886662756,1.6669999999999998,3.5222774292105923,1.3699537009379072,2.8579713084634,0.7159161793453634
6972,-1.561728604972888,0.0,0.0440047714038856,0.4580099810194854,1.224744871391589,-1.1614334669903126
7438,1.682088406629428,5.167000000000001,28.90968942820489,2.3187869981336084,4.70829056027769,2.3994653872722824
6921,-0.34280987730827867,0.5,0.503777914117355,0.8424803515296184,1.8708286933869707,-0.3203446217109867
7514,-0.9761120161199862,0.16699999999999998,0.1419580010701844,0.6138184932970572,1.472412985544477,-0.8081105444910235
7515,0.6295538886662756,1.6669999999999998,3.5222774292105923,1.3699537009379072,2.8579713084634,0.7159161793453634
7524,1.0566692294317397,2.667,8.275823714637529,1.6961052864470028,3.488266044899672,1.3150677508448834
6920,0.3197424586893886,1.167,1.8955042864971234,1.173359766957036,2.483545852204062,0.34108981246918896
6926,0.9968649202117918,2.5,7.342870484971232,1.6461388588796115,3.391164991562634,1.224887685967624
6956,1.3969308779573286,3.833,16.344014683445344,2.0106648509170966,4.102682049586587,1.871311519926342
8300,-0.13150699428687154,0.667,0.7687311437836538,0.9363616516674897,2.041568024827975,-0.1281080349668924
6942,-0.9761120161199862,0.16699999999999998,0.1419580010701844,0.6138184932970572,1.472412985544477,-0.8081105444910235
6943,0.9332552739327334,2.333,6.465695255304934,1.5946075199601528,3.291200388915874,1.1313077367136544
8240,1.4374087609012043,4.0,17.72218991311164,2.051773170385428,4.183300132670378,1.942664176456116
6988,0.7143082684136925,1.8330000000000002,4.172922112591465,1.4292561501401593,2.9718680993610738,0.8268105068069631
8365,0.7143082684136925,1.8330000000000002,4.172922112591465,1.4292561501401593,2.9718680993610738,0.8268105068069631
8354,0.041883647771886585,0.833,1.0873758271645257,1.0211626426350846,2.198181066245454,0.042236463301702276
8357,0.041883647771886585,0.833,1.0873758271645257,1.0211626426350846,2.198181066245454,0.042236463301702276
6981,-1.561728604972888,0.0,0.0440047714038856,0.4580099810194854,1.224744871391589,-1.1614334669903126
7526,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
6922,0.7143082684136925,1.8330000000000002,4.172922112591465,1.4292561501401593,2.9718680993610738,0.8268105068069631
6046,0.19043285667030338,1.0,1.4635510568308245,1.0998968782178944,2.345207879911715,0.1978735119747172
6974,1.584483759901401,4.667,23.78291628549141,2.208341717831158,4.490879646572595,2.2118670739303146
6905,0.7143082684136925,1.8330000000000002,4.172922112591465,1.4292561501401593,2.9718680993610738,0.8268105068069631
6911,-0.34280987730827867,0.5,0.503777914117355,0.8424803515296184,1.8708286933869707,-0.3203446217109867
6916,1.112769317598003,2.833,9.258468398018403,1.7443546493512923,3.582178108358098,1.4016457796908153
7033,1.264909794116571,3.333,12.551241540731873,1.8822255823129888,3.851233568611491,1.6464587201877379
7323,0.8657437453352811,2.167,5.64905057192406,1.5416786768692978,3.1887301547794853,1.0345579075288347
7081,0.9968649202117918,2.5,7.342870484971232,1.6461388588796115,3.391164991562634,1.224887685967624
7516,0.6295538886662756,1.6669999999999998,3.5222774292105923,1.3699537009379072,2.8579713084634,0.7159161793453634
7296,1.1662002625926586,3.0,10.3026436276847,1.791583975903298,3.6742346141747673,1.4859307044731245
8343,-0.8921515828714551,0.2,0.1679140284892734,0.6401352534531037,1.51657508881031,-0.7503249259486812
8237,0.8657437453352811,2.167,5.64905057192406,1.5416786768692978,3.1887301547794853,1.0345579075288347
6043,-0.13150699428687154,0.667,0.7687311437836538,0.9363616516674897,2.041568024827975,-0.1281080349668924
8312,0.7143082684136925,1.8330000000000002,4.172922112591465,1.4292561501401593,2.9718680993610738,0.8268105068069631
7522,1.8578238791539523,6.2,41.08519174105091,2.531752978217557,5.128352561983234,2.7562628189403444
8236,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
7523,-0.34280987730827867,0.5,0.503777914117355,0.8424803515296184,1.8708286933869707,-0.3203446217109867
8311,0.9332552739327334,2.333,6.465695255304934,1.5946075199601528,3.291200388915874,1.1313077367136544
8329,0.43358153905513713,1.3330000000000002,2.380148969877996,1.2420841930857465,2.6138094804327268,0.4734513460038617
8271,0.9332552739327334,2.333,6.465695255304934,1.5946075199601528,3.291200388915874,1.1313077367136544
8326,0.6295538886662756,1.6669999999999998,3.5222774292105923,1.3699537009379072,2.8579713084634,0.7159161793453634
6910,-0.34280987730827867,0.5,0.503777914117355,0.8424803515296184,1.8708286933869707,-0.3203446217109867
6909,0.6295538886662756,1.6669999999999998,3.5222774292105923,1.3699537009379072,2.8579713084634,0.7159161793453634
8270,-0.4946682881767244,0.4,0.3718232855746611,0.7808797235896636,1.760681686165901,-0.4488032227213716
8351,0.009725694449517647,0.8,1.0196417997454368,1.0048746900551677,2.16794833886788,0.009744636831767132
8353,-0.9761120161199862,0.16699999999999998,0.1419580010701844,0.6138184932970572,1.472412985544477,-0.8081105444910235
8258,0.9968649202117918,2.5,7.342870484971232,1.6461388588796115,3.391164991562634,1.224887685967624
8395,0.7143082684136925,1.8330000000000002,4.172922112591465,1.4292561501401593,2.9718680993610738,0.8268105068069631
7520,0.43358153905513713,1.3330000000000002,2.380148969877996,1.2420841930857465,2.6138094804327268,0.4734513460038617
8389,1.0566692294317397,2.667,8.275823714637529,1.6961052864470028,3.488266044899672,1.3150677508448834
8310,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
6931,0.041883647771886585,0.833,1.0873758271645257,1.0211626426350846,2.198181066245454,0.042236463301702276
8265,0.9332552739327334,2.333,6.465695255304934,1.5946075199601528,3.291200388915874,1.1313077367136544
6937,1.2169205619818473,3.167,11.402596857350998,1.8375998320400089,3.7640403823551094,1.5676236398699777
8297,1.0566692294317397,2.667,8.275823714637529,1.6961052864470028,3.488266044899672,1.3150677508448834
8215,1.5135376499622009,4.333,20.636787826158816,2.131378226104759,4.339585233636966,2.080031115402572
6897,1.310970727233173,3.5,13.76241677039817,1.9260771383081907,3.9370039370059056,1.7235627387930998
6969,-0.9761120161199862,0.16699999999999998,0.1419580010701844,0.6138184932970572,1.472412985544477,-0.8081105444910235
6980,0.8657437453352811,2.167,5.64905057192406,1.5416786768692978,3.1887301547794853,1.0345579075288347
7461,1.2169205619818473,3.167,11.402596857350998,1.8375998320400089,3.7640403823551094,1.5676236398699777
6936,0.7143082684136925,1.8330000000000002,4.172922112591465,1.4292561501401593,2.9718680993610738,0.8268105068069631
6901,0.7143082684136925,1.8330000000000002,4.172922112591465,1.4292561501401593,2.9718680993610738,0.8268105068069631
7518,0.43358153905513713,1.3330000000000002,2.380148969877996,1.2420841930857465,2.6138094804327268,0.4734513460038617
6919,0.593201501905162,1.6,3.2752788280869884,1.3452780912188638,2.8106938645110393,0.6694920315514805
6984,0.6295538886662756,1.6669999999999998,3.5222774292105923,1.3699537009379072,2.8579713084634,0.7159161793453634
6900,1.6179561574929178,4.833,25.429560968872284,2.245611975100211,4.564208584190692,2.2753782949661994
6959,0.9332552739327334,2.333,6.465695255304934,1.5946075199601528,3.291200388915874,1.1313077367136544
8306,1.1662002625926586,3.0,10.3026436276847,1.791583975903298,3.6742346141747673,1.4859307044731245
7517,0.5363606966339359,1.5,2.923324199544294,1.3075829391336786,2.7386127875258306,0.598242485404762
8222,0.9332552739327334,2.333,6.465695255304934,1.5946075199601528,3.291200388915874,1.1313077367136544
8230,1.3550031433615004,3.667,15.029370000064468,1.9689522956926786,4.020945162520872,1.7986111803624258
8231,0.43358153905513713,1.3330000000000002,2.380148969877996,1.2420841930857465,2.6138094804327268,0.4734513460038617
8241,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
8275,0.7928898599048568,2.0,4.883097342257763,1.4865305724113007,3.082207001484488,0.9330417502046134
8283,-0.2110011412668942,0.6,0.6557325426600488,0.8998739593484575,1.9748417658131499,-0.20234215605311998
8256,0.5363606966339359,1.5,2.923324199544294,1.3075829391336786,2.7386127875258306,0.598242485404762
8388,-0.34280987730827867,0.5,0.503777914117355,0.8424803515296184,1.8708286933869707,-0.3203446217109867
8387,0.9332552739327334,2.333,6.465695255304934,1.5946075199601528,3.291200388915874,1.1313077367136544
6918,1.1662002625926586,3.0,10.3026436276847,1.791583975903298,3.6742346141747673,1.4859307044731245
6042,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
7519,1.4374087609012043,4.0,17.72218991311164,2.051773170385428,4.183300132670378,1.942664176456116
6964,1.3550031433615004,3.667,15.029370000064468,1.9689522956926786,4.020945162520872,1.7986111803624258
6970,1.1662002625926586,3.0,10.3026436276847,1.791583975903298,3.6742346141747673,1.4859307044731245
6983,-0.34280987730827867,0.5,0.503777914117355,0.8424803515296184,1.8708286933869707,-0.3203446217109867
6982,0.7143082684136925,1.8330000000000002,4.172922112591465,1.4292561501401593,2.9718680993610738,0.8268105068069631
6913,0.19043285667030338,1.0,1.4635510568308245,1.0998968782178944,2.345207879911715,0.1978735119747172
6915,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
6946,1.9754374865457407,7.0,51.98082876939246,2.685102073052991,5.431390245600108,3.0094551062797708
7521,0.7928898599048568,2.0,4.883097342257763,1.4865305724113007,3.082207001484488,0.9330417502046134
8245,0.9968649202117918,2.5,7.342870484971232,1.6461388588796115,3.391164991562634,1.224887685967624
8242,0.3197424586893886,1.167,1.8955042864971234,1.173359766957036,2.483545852204062,0.34108981246918896
8243,0.3197424586893886,1.167,1.8955042864971234,1.173359766957036,2.483545852204062,0.34108981246918896
8259,1.3969308779573286,3.833,16.344014683445344,2.0106648509170966,4.102682049586587,1.871311519926342
8264,0.041883647771886585,0.833,1.0873758271645257,1.0211626426350846,2.198181066245454,0.042236463301702276
9058,1.3969308779573286,3.833,16.344014683445344,2.0106648509170966,4.102682049586587,1.871311519926342
9057,1.3550031433615004,3.667,15.029370000064468,1.9689522956926786,4.020945162520872,1.7986111803624258
8430,0.3434287997530452,1.2,1.9874603139162121,1.1873386807113921,2.5099800796022267,0.36813574289324663
8314,-1.561728604972888,0.0,0.0440047714038856,0.4580099810194854,1.224744871391589,-1.1614334669903126
8235,-1.561728604972888,0.0,0.0440047714038856,0.4580099810194854,1.224744871391589,-1.1614334669903126
6908,1.112769317598003,2.833,9.258468398018403,1.7443546493512923,3.582178108358098,1.4016457796908153
8335,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
8337,0.8657437453352811,2.167,5.64905057192406,1.5416786768692978,3.1887301547794853,1.0345579075288347
8296,-1.561728604972888,0.0,0.0440047714038856,0.4580099810194854,1.224744871391589,-1.1614334669903126
8424,1.584483759901401,4.667,23.78291628549141,2.208341717831158,4.490879646572595,2.2118670739303146
6939,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
6243,-0.8921515828714551,0.2,0.1679140284892734,0.6401352534531037,1.51657508881031,-0.7503249259486812
6966,-1.561728604972888,0.0,0.0440047714038856,0.4580099810194854,1.224744871391589,-1.1614334669903126
6965,0.19043285667030338,1.0,1.4635510568308245,1.0998968782178944,2.345207879911715,0.1978735119747172
6979,0.3197424586893886,1.167,1.8955042864971234,1.173359766957036,2.483545852204062,0.34108981246918896
6940,1.6505363121519052,5.0,27.14173619853858,2.282492747570837,4.636809247747852,2.3380185999545398
6945,-0.6110638314027614,0.33299999999999996,0.29460268445105614,0.7367313911551953,1.6828547174370103,-0.5421142357765708
8313,0.7928898599048568,2.0,4.883097342257763,1.4865305724113007,3.082207001484488,0.9330417502046134
8213,0.9332552739327334,2.333,6.465695255304934,1.5946075199601528,3.291200388915874,1.1313077367136544
8325,0.6295538886662756,1.6669999999999998,3.5222774292105923,1.3699537009379072,2.8579713084634,0.7159161793453634
6951,0.7143082684136925,1.8330000000000002,4.172922112591465,1.4292561501401593,2.9718680993610738,0.8268105068069631
8323,-0.34280987730827867,0.5,0.503777914117355,0.8424803515296184,1.8708286933869707,-0.3203446217109867
6960,0.009725694449517647,0.8,1.0196417997454368,1.0048746900551677,2.16794833886788,0.009744636831767132
8285,0.43358153905513713,1.3330000000000002,2.380148969877996,1.2420841930857465,2.6138094804327268,0.4734513460038617
6927,0.5363606966339359,1.5,2.923324199544294,1.3075829391336786,2.7386127875258306,0.598242485404762
8290,0.5363606966339359,1.5,2.923324199544294,1.3075829391336786,2.7386127875258306,0.598242485404762
6976,0.19043285667030338,1.0,1.4635510568308245,1.0998968782178944,2.345207879911715,0.1978735119747172
6709,0.5363606966339359,1.5,2.923324199544294,1.3075829391336786,2.7386127875258306,0.598242485404762
6975,1.3550031433615004,3.667,15.029370000064468,1.9689522956926786,4.020945162520872,1.7986111803624258
