accession_id,box_cox
159,-1.9261075576622826
265,-1.8219548005852617
403,-1.9261075576622826
763,-1.7457239275223984
765,-1.688095872046177
766,-1.7488266872563198
768,-1.8523874225052834
772,-1.515661708064874
1552,-1.9261075576622826
4958,-1.9261075576622826
5151,-1.9261075576622826
5165,-1.9261075576622826
5349,-1.9261075576622826
5353,-1.9261075576622826
5486,-1.9261075576622826
5577,-1.9261075576622826
5741,-1.9261075576622826
5768,-1.9261075576622826
5772,-1.9261075576622826
5779,-1.9261075576622826
5784,-1.9261075576622826
5800,-1.9261075576622826
5811,-1.9261075576622826
5856,-1.9261075576622826
6008,-1.9261075576622826
6025,-1.9261075576622826
6040,-1.9261075576622826
6042,-1.9261075576622826
6073,-1.9261075576622826
6074,-1.9261075576622826
6085,-1.9261075576622826
6090,-1.9261075576622826
6092,-1.9261075576622826
6094,-1.9261075576622826
6097,-1.9261075576622826
6098,-1.9261075576622826
6099,-1.9261075576622826
6105,-1.9261075576622826
6106,-1.9261075576622826
6107,-1.9261075576622826
6108,-1.9261075576622826
6109,-1.9261075576622826
6111,-1.9261075576622826
6112,-1.9261075576622826
6114,-1.9261075576622826
6115,-1.9261075576622826
6122,-1.9261075576622826
6125,-1.9261075576622826
6126,-1.9261075576622826
6128,-1.9261075576622826
6131,-1.9261075576622826
6132,-1.9261075576622826
6133,-1.9261075576622826
6134,-1.9261075576622826
6136,-1.9261075576622826
6137,-1.9261075576622826
6138,-1.9261075576622826
6140,-1.9261075576622826
6142,-1.9261075576622826
6145,-1.9261075576622826
6148,-1.9261075576622826
6149,-1.9261075576622826
6150,-1.9261075576622826
6151,-1.9261075576622826
6169,-1.9261075576622826
6172,-1.9261075576622826
6173,-1.9261075576622826
6174,-1.9261075576622826
6177,-1.9261075576622826
6180,-1.9261075576622826
6184,-1.9261075576622826
6188,-1.9261075576622826
6189,-1.9261075576622826
6191,-1.9261075576622826
6192,-1.9261075576622826
6193,-1.9261075576622826
6194,-1.9261075576622826
6195,-1.9261075576622826
6198,-1.9261075576622826
6201,-1.9261075576622826
6202,-1.9261075576622826
6203,-1.9261075576622826
6209,-1.9261075576622826
6210,-1.9261075576622826
6216,-1.9261075576622826
6217,-1.9261075576622826
6218,-1.9261075576622826
6235,-1.9261075576622826
6243,-1.9261075576622826
6244,-1.9261075576622826
6680,-1.9261075576622826
6897,-1.7905719860318725
6898,-1.9261075576622826
6915,-1.9261075576622826
6929,-1.2513397906696022
6932,-1.9261075576622826
6938,-1.9261075576622826
6940,-1.9261075576622826
6945,-1.9261075576622826
6958,-1.9261075576622826
6961,-1.0787540843864571
6963,-1.2949277845251344
6979,-1.9261075576622826
6986,-1.9261075576622826
6987,-1.9261075576622826
6989,-1.9261075576622826
6990,-1.9261075576622826
6992,-1.9261075576622826
6997,-1.9261075576622826
7000,-1.9261075576622826
7002,-1.9261075576622826
7003,-1.9261075576622826
7008,-1.9261075576622826
7013,-1.9261075576622826
7014,-1.9261075576622826
7025,-1.5484913101227893
7026,-1.9261075576622826
7028,-1.9261075576622826
7031,-1.9261075576622826
7036,-1.9261075576622826
7062,-1.9261075576622826
7063,-1.0175923162787077
7071,-1.9261075576622826
7072,-1.9261075576622826
7077,-0.8521933398718085
7081,-0.7844918358831835
7092,-1.9261075576622826
7102,-1.9261075576622826
7106,-1.9261075576622826
7117,-1.9261075576622826
7125,-1.9261075576622826
7126,-1.9261075576622826
7127,-1.9261075576622826
7130,-1.7150048473488808
7133,-1.9261075576622826
7143,-1.9261075576622826
7147,-1.9261075576622826
7162,-1.9261075576622826
7163,-1.9261075576622826
7164,-1.9261075576622826
7165,-1.9261075576622826
7169,-1.9261075576622826
7181,-1.9261075576622826
7186,-1.9261075576622826
7203,-1.9261075576622826
7208,-1.9261075576622826
7209,-1.9261075576622826
7217,-1.9261075576622826
7218,-1.9261075576622826
7244,-1.9261075576622826
7250,-1.9261075576622826
7255,-1.9261075576622826
7268,-1.9261075576622826
7273,-1.9261075576622826
7276,-1.9261075576622826
7280,-1.9261075576622826
7282,-1.9261075576622826
7287,-1.9261075576622826
7288,-1.9261075576622826
7296,-1.9261075576622826
7298,-1.9261075576622826
7305,-1.9261075576622826
7307,-1.9261075576622826
7316,-1.9261075576622826
7323,-1.9261075576622826
7333,-1.9261075576622826
7337,-1.9261075576622826
7343,-1.9261075576622826
7346,-1.9261075576622826
7347,-1.9261075576622826
7353,-1.9261075576622826
7354,-1.9261075576622826
7372,-1.9261075576622826
7378,-1.9261075576622826
7384,-1.9261075576622826
7394,-1.9261075576622826
7404,-1.9261075576622826
7411,-1.9261075576622826
7415,-1.9261075576622826
7419,-1.9261075576622826
7430,-1.9261075576622826
8214,-1.9261075576622826
8227,-1.9261075576622826
8230,-1.9261075576622826
8231,-1.9261075576622826
8234,-1.9261075576622826
8235,-1.9261075576622826
8236,-1.9261075576622826
8237,-1.9261075576622826
8240,-1.9261075576622826
8241,-1.9261075576622826
8242,-1.9261075576622826
8243,-1.3759326181936475
8244,-1.9261075576622826
8247,-1.9261075576622826
8249,-1.9261075576622826
8264,-1.0164693126116326
8311,-1.9261075576622826
8312,-1.9261075576622826
8337,-1.5176514817741893
8343,-1.9261075576622826
8351,-1.9261075576622826
8354,-1.9261075576622826
8357,-1.02685482016575
8365,-1.9261075576622826
8376,-1.9261075576622826
8387,-1.9261075576622826
8420,-1.9261075576622826
9057,-1.9261075576622826
9058,-1.9261075576622826
9115,-1.2781630287699062
9121,-1.4085327320682612
9125,-1.4129074476416554
9298,-1.9261075576622826
9314,-1.9261075576622826
9332,-1.9261075576622826
9336,-1.9261075576622826
9339,-1.9261075576622826
9343,-1.9261075576622826
9363,-1.9261075576622826
9371,-1.9261075576622826
9380,-1.9261075576622826
9394,-1.9261075576622826
9399,-1.9261075576622826
9402,-1.9261075576622826
9408,-1.9261075576622826
9409,-1.9261075576622826
9416,-1.9261075576622826
9421,-1.9261075576622826
9427,-1.9261075576622826
9470,-1.9261075576622826
9481,-1.9261075576622826
9503,-1.9261075576622826
9506,-0.939122958569357
9507,-0.886671498148622
9508,-0.9248176280115851
9509,-0.8081543484852438
9510,-0.8304239789416706
9511,-0.8403437194432852
9512,-0.8544434553307141
9513,-1.1181910269028588
9514,-1.1430283195842263
9515,-0.9880819277062818
9517,-1.1769203653141238
9518,-1.044236530811815
9519,-1.0675515472506618
9520,-1.338496206333905
9521,-1.0269690893735006
9522,-0.5277473093810857
9523,-1.0980879216716106
9524,-1.3508004150997666
9525,-1.3759326181936475
9526,-1.0106996163780009
9527,-1.1415360805283457
9528,-1.3217813796166937
9529,-0.8781516158434625
9530,-0.9891157865340687
9531,-1.347202018205758
9532,-1.320032500015894
9533,-1.3240988881244276
9534,-1.2706341761265236
9535,-1.1790621576302898
9536,-1.2950540524021465
9537,-0.8501974634596452
9539,-1.0012707689094933
9540,-1.1769203653141238
9541,-0.9101671022424429
9542,-1.2412859135124514
9543,-0.612261282144714
9544,-1.1407154760880218
9545,-1.1041442766635718
9546,-1.2920058608755047
9547,-1.033842629260308
9548,-1.2357098999498717
9549,-1.317312735555558
9551,-1.3471893038294829
9553,-1.3574202671771889
9554,-1.1471046529411508
9555,-1.200520148449859
9556,-1.2184760700818975
9557,-1.3508004150997666
9558,-1.390629369730838
9559,-0.9514278903982645
9560,-0.8731559624177648
9561,-1.2999575205499059
9562,-1.08487153413598
9564,-1.2317082604670049
9565,-1.4021203356572198
9567,-1.3032503455080617
9569,-1.4021203356572198
9571,-1.3508004150997666
9573,-1.0505474624634286
9574,-1.1202142618599487
9576,-1.269248112534333
9577,-1.2806529926143884
9578,-1.3032503455080617
9579,-1.0787540843864571
9581,-1.3759326181936475
9582,-1.3502232406167212
9583,-0.8612929713773458
9584,-1.277526954804101
9585,-1.3266055353400688
9586,-1.2849792051732793
9587,-1.353234081730774
9588,-1.2587442269805684
9589,-1.3424814701967438
9590,-1.2587442269805684
9591,-1.237464709646409
9593,-1.3266055353400688
9594,-1.237464709646409
9595,-1.3288361444217698
9596,-1.1389192296685315
9597,-1.3440680759144015
9598,-1.2709925315645696
9599,-1.4021203356572198
9600,-1.158731678336433
9601,-1.3483807514854742
9602,-1.2494702957013393
9606,-0.6606222097426606
9609,-1.9261075576622826
9610,-1.9261075576622826
9611,-1.9261075576622826
9612,-1.9261075576622826
9615,-1.9261075576622826
9616,-1.9261075576622826
9619,-1.9261075576622826
9622,-1.9261075576622826
9625,-1.9261075576622826
9626,-1.9261075576622826
9629,-1.9261075576622826
9630,-1.9261075576622826
9631,-1.9261075576622826
9632,-1.9261075576622826
9634,-1.9261075576622826
9635,-1.9261075576622826
9636,-1.9261075576622826
9637,-1.9261075576622826
9638,-1.9261075576622826
9640,-1.9261075576622826
9641,-1.9261075576622826
9642,-1.9261075576622826
9643,-1.9261075576622826
9644,-1.7830666161361182
9645,-1.8660593674995016
9647,-1.0067446546659644
9649,-0.8383373669457066
9651,-0.8948031609551925
9653,-0.6955997266810185
9656,-1.0242386352008834
9657,-0.5558878100941629
9659,-0.9853768477732069
9660,-0.8948031609551925
9661,-0.7079241009001702
9663,-1.0012707689094933
9697,-1.3474519258823643
9698,-1.345991253090117
9699,-1.3365821520077745
9701,-1.5897801308631734
9705,-1.3336017999464318
9706,-1.3417486946198773
9707,-1.303767259435011
9708,-1.300010927917703
9713,-1.4145328044760874
9714,-1.3200695586792461
9716,-1.2993088062244285
9717,-1.3053432437277852
9718,-1.3127565140107653
9719,-1.3249661985984442
9720,-1.3195841881359347
9722,-1.3537322497334132
9723,-1.3357706081219867
9725,-0.7697345924416822
9726,-0.37843897276894556
9732,-1.9261075576622826
9736,-1.9261075576622826
9737,-1.9261075576622826
9738,-1.9261075576622826
9739,-1.9261075576622826
9741,-1.9261075576622826
9743,-1.9261075576622826
9744,-1.9261075576622826
9747,-1.5852382261651452
9748,-1.5458033233998345
9749,-1.5035582480948693
9754,-1.6039687120508845
9755,-1.6110539355712221
9758,-1.9261075576622826
9759,-0.5782193822411866
9761,-0.30856779354458536
9762,-0.930970922268887
9764,-0.45163087700812343
9766,-1.7292179381224917
9769,-1.9261075576622826
9771,-1.9261075576622826
9772,-1.9261075576622826
9774,-1.9261075576622826
9775,-1.9261075576622826
9777,-1.9261075576622826
9779,-1.9261075576622826
9781,-1.9261075576622826
9782,-1.9261075576622826
9784,-1.9261075576622826
9787,-1.9261075576622826
9789,-1.9261075576622826
9790,-1.9261075576622826
9791,-1.9261075576622826
9795,-1.9261075576622826
9799,-1.9261075576622826
9802,-1.9261075576622826
9803,-1.9261075576622826
9804,-1.9261075576622826
9807,-1.9261075576622826
9810,-1.9261075576622826
9812,-1.9261075576622826
9813,-1.9261075576622826
9814,-1.9261075576622826
9817,-1.0533513402351247
9819,-1.3025500469319429
9820,-1.3497446708910144
9821,-1.1025257078697825
9822,-1.2541070713335356
9823,-1.3032503455080617
9825,-1.2353395910375409
9826,-1.2806529926143884
9827,-1.4021203356572198
9828,-1.3392569901734597
9830,-0.8984088993484769
9831,-1.1076867181114949
9832,-1.2354079957031756
9833,-1.2712035860168938
9834,-1.2385006099578049
9835,-1.095171295197464
9836,-1.3385327664693925
9837,-0.8309583920857934
9838,-1.383142284611244
9839,-1.281611154711715
9840,-1.3593924157218904
9841,-1.2492888511320515
9843,-1.253769407599343
9845,-1.2494702957013393
9846,-1.310217349424737
9847,-1.2806529926143884
9848,-1.1905098264743201
9849,-1.2719609838513906
9850,-1.4612420905131551
9852,-1.2280026703189735
9853,-1.2806529926143884
9854,-1.3032503455080617
9855,-1.2449219424227482
9866,-1.3345762545305169
9867,-1.28598711983982
9868,-1.1205341956422439
9869,-0.611451978131605
9870,-1.348539292793007
9871,-1.259164087645155
9873,-0.8380813586852847
9874,-1.3079211973809375
9875,-1.3266055353400688
9876,-1.1153399743208499
9878,-1.2611595862199774
9879,-1.0089950953528866
9880,-1.2167630798828268
9881,-1.2657320972324644
9882,-1.2856635071378228
9883,-1.3184013196648374
9885,-1.284592931936904
9886,-1.3032503455080617
9887,-1.3038305716029788
9888,-1.2814814428042687
9890,-1.3508004150997666
9891,-1.0675515472506618
9892,-1.3266055353400688
9894,-1.4295089088910893
9895,-1.033842629260308
9897,-1.3237901560649719
9898,-1.2591128392024633
9899,-1.4021203356572198
9900,-0.7499423721145357
9901,-1.3266055353400688
9902,-1.2748946910726449
9903,-1.3186100257307602
9904,-1.2814814428042687
9905,-1.2220527980417726
9906,-0.7991124644519647
9910,-1.9261075576622826
9915,-1.9261075576622826
9918,-1.9261075576622826
9920,-1.9261075576622826
9924,-1.9261075576622826
9925,-1.9261075576622826
9927,-1.5702790614426205
9928,-1.581598172763747
9933,-1.4553348689014183
9935,-1.9261075576622826
9937,-1.9261075576622826
9938,-1.9261075576622826
9941,-0.9241468292398659
9944,-0.6699465856460375
9947,-1.252579309200879
10006,-1.9261075576622826
10014,-0.8383373669457066
