accession_id,log
159,-6.596583811180533
265,-4.837730024376671
403,-6.596583811180533
763,-4.124963766506154
765,-3.7164132023054988
766,-4.149518539339075
768,-5.21262267525474
772,-2.836237693396517
1552,-6.596583811180533
4958,-6.596583811180533
5151,-6.596583811180533
5165,-6.596583811180533
5349,-6.596583811180533
5353,-6.596583811180533
5486,-6.596583811180533
5577,-6.596583811180533
5741,-6.596583811180533
5768,-6.596583811180533
5772,-6.596583811180533
5779,-6.596583811180533
5784,-6.596583811180533
5800,-6.596583811180533
5811,-6.596583811180533
5856,-6.596583811180533
6008,-6.596583811180533
6025,-6.596583811180533
6040,-6.596583811180533
6042,-6.596583811180533
6073,-6.596583811180533
6074,-6.596583811180533
6085,-6.596583811180533
6090,-6.596583811180533
6092,-6.596583811180533
6094,-6.596583811180533
6097,-6.596583811180533
6098,-6.596583811180533
6099,-6.596583811180533
6105,-6.596583811180533
6106,-6.596583811180533
6107,-6.596583811180533
6108,-6.596583811180533
6109,-6.596583811180533
6111,-6.596583811180533
6112,-6.596583811180533
6114,-6.596583811180533
6115,-6.596583811180533
6122,-6.596583811180533
6125,-6.596583811180533
6126,-6.596583811180533
6128,-6.596583811180533
6131,-6.596583811180533
6132,-6.596583811180533
6133,-6.596583811180533
6134,-6.596583811180533
6136,-6.596583811180533
6137,-6.596583811180533
6138,-6.596583811180533
6140,-6.596583811180533
6142,-6.596583811180533
6145,-6.596583811180533
6148,-6.596583811180533
6149,-6.596583811180533
6150,-6.596583811180533
6151,-6.596583811180533
6169,-6.596583811180533
6172,-6.596583811180533
6173,-6.596583811180533
6174,-6.596583811180533
6177,-6.596583811180533
6180,-6.596583811180533
6184,-6.596583811180533
6188,-6.596583811180533
6189,-6.596583811180533
6191,-6.596583811180533
6192,-6.596583811180533
6193,-6.596583811180533
6194,-6.596583811180533
6195,-6.596583811180533
6198,-6.596583811180533
6201,-6.596583811180533
6202,-6.596583811180533
6203,-6.596583811180533
6209,-6.596583811180533
6210,-6.596583811180533
6216,-6.596583811180533
6217,-6.596583811180533
6218,-6.596583811180533
6235,-6.596583811180533
6243,-6.596583811180533
6244,-6.596583811180533
6680,-6.596583811180533
6897,-4.513044775941901
6898,-6.596583811180533
6915,-6.596583811180533
6929,-1.9652344761284661
6932,-6.596583811180533
6938,-6.596583811180533
6940,-6.596583811180533
6945,-6.596583811180533
6958,-6.596583811180533
6961,-1.550350899150099
6963,-2.0852044573561352
6979,-6.596583811180533
6986,-6.596583811180533
6987,-6.596583811180533
6989,-6.596583811180533
6990,-6.596583811180533
6992,-6.596583811180533
6997,-6.596583811180533
7000,-6.596583811180533
7002,-6.596583811180533
7003,-6.596583811180533
7008,-6.596583811180533
7013,-6.596583811180533
7014,-6.596583811180533
7025,-2.9766156803752573
7026,-6.596583811180533
7028,-6.596583811180533
7031,-6.596583811180533
7036,-6.596583811180533
7062,-6.596583811180533
7063,-1.4217921616045115
7071,-6.596583811180533
7072,-6.596583811180533
7077,-1.1105886227367416
7081,-0.9959698982696317
7092,-6.596583811180533
7102,-6.596583811180533
7106,-6.596583811180533
7117,-6.596583811180533
7125,-6.596583811180533
7126,-6.596583811180533
7127,-6.596583811180533
7130,-3.8968605753195575
7133,-6.596583811180533
7143,-6.596583811180533
7147,-6.596583811180533
7162,-6.596583811180533
7163,-6.596583811180533
7164,-6.596583811180533
7165,-6.596583811180533
7169,-6.596583811180533
7181,-6.596583811180533
7186,-6.596583811180533
7203,-6.596583811180533
7208,-6.596583811180533
7209,-6.596583811180533
7217,-6.596583811180533
7218,-6.596583811180533
7244,-6.596583811180533
7250,-6.596583811180533
7255,-6.596583811180533
7268,-6.596583811180533
7273,-6.596583811180533
7276,-6.596583811180533
7280,-6.596583811180533
7282,-6.596583811180533
7287,-6.596583811180533
7288,-6.596583811180533
7296,-6.596583811180533
7298,-6.596583811180533
7305,-6.596583811180533
7307,-6.596583811180533
7316,-6.596583811180533
7323,-6.596583811180533
7333,-6.596583811180533
7337,-6.596583811180533
7343,-6.596583811180533
7346,-6.596583811180533
7347,-6.596583811180533
7353,-6.596583811180533
7354,-6.596583811180533
7372,-6.596583811180533
7378,-6.596583811180533
7384,-6.596583811180533
7394,-6.596583811180533
7404,-6.596583811180533
7411,-6.596583811180533
7415,-6.596583811180533
7419,-6.596583811180533
7430,-6.596583811180533
8214,-6.596583811180533
8227,-6.596583811180533
8230,-6.596583811180533
8231,-6.596583811180533
8234,-6.596583811180533
8235,-6.596583811180533
8236,-6.596583811180533
8237,-6.596583811180533
8240,-6.596583811180533
8241,-6.596583811180533
8242,-6.596583811180533
8243,-2.329288226676899
8244,-6.596583811180533
8247,-6.596583811180533
8249,-6.596583811180533
8264,-1.419507239949336
8311,-6.596583811180533
8312,-6.596583811180533
8337,-2.8444710798397153
8343,-6.596583811180533
8351,-6.596583811180533
8354,-6.596583811180533
8357,-1.4407383600476207
8365,-6.596583811180533
8376,-6.596583811180533
8387,-6.596583811180533
8420,-6.596583811180533
9057,-6.596583811180533
9058,-6.596583811180533
9115,-2.0382062955333047
9121,-2.436592230096652
9125,-2.451439964052375
9298,-6.596583811180533
9314,-6.596583811180533
9332,-6.596583811180533
9336,-6.596583811180533
9339,-6.596583811180533
9343,-6.596583811180533
9363,-6.596583811180533
9371,-6.596583811180533
9380,-6.596583811180533
9394,-6.596583811180533
9399,-6.596583811180533
9402,-6.596583811180533
9408,-6.596583811180533
9409,-6.596583811180533
9416,-6.596583811180533
9421,-6.596583811180533
9427,-6.596583811180533
9470,-6.596583811180533
9481,-6.596583811180533
9503,-6.596583811180533
9506,-1.2681024339291507
9507,-1.171586003806628
9508,-1.2413137700153198
9509,-1.0352882145704323
9510,-1.0730117451756964
9511,-1.0900470584300315
9512,-1.1145131928636471
9513,-1.6378540215660768
9514,-1.694995173025476
9515,-1.3625991384066185
9517,-1.7756990041617673
9518,-1.4767839885410599
9519,-1.5261771762100351
9520,-2.21277348211711
9521,-1.4409732189762487
9522,-0.6127070203266972
9523,-1.592770836734827
9524,-2.2503245266076735
9525,-2.329288226676899
9526,-1.4078088988836632
9527,-1.6915156149881474
9528,-2.1628655492684974
9529,-1.1563390251511627
9530,-1.3646435476404593
9531,-2.2392694950223624
9532,-2.157714913310261
9533,-2.1697113568148665
9534,-2.017454074775954
9535,-1.780910125230166
9536,-2.085562659486169
9537,-1.1071139205687928
9539,-1.3888375151618773
9540,-1.7756990041617673
9541,-1.214245601761716
9542,-1.9385549015193997
9543,-0.7309431596309958
9544,-1.6896047309913433
9545,-1.6062461651895623
9546,-2.0769332879107525
9547,-1.4551514578589735
9548,-1.9239100606809305
9549,-2.149731179959882
9551,-2.239230541922585
9553,-2.2708231053870196
9554,-1.7045312153353023
9555,-1.8338822577975584
9556,-1.8793133793054788
9557,-2.2503245266076735
9558,-2.3769515773120724
9559,-1.291435675010205
9560,-1.147452684634365
9561,-2.0995228828224626
9562,-1.5636760085406232
9564,-1.9134658586857154
9565,-2.4150259120739763
9567,-2.1089525781308422
9569,-2.4150259120739763
9571,-2.2503245266076735
9573,-1.4900338346715696
9574,-1.6424481222041112
9576,-2.0136569452766784
9577,-2.045117186464548
9578,-2.1089525781308422
9579,-1.550350899150099
9581,-2.329288226676899
9582,-2.248547205493031
9583,-1.126507494494585
9584,-2.0364446958775697
9585,-2.177142345674237
9586,-2.0571816671945298
9587,-2.25783605214066
9588,-1.985113442077296
9589,-2.224859027354005
9590,-1.985113442077296
9591,-1.9285073394011567
9593,-2.177142345674237
9594,-1.9285073394011567
9595,-2.18377831257735
9596,-1.6854282992108756
9597,-2.2296909004853536
9598,-2.0184369656370205
9599,-2.4150259120739763
9600,-1.731983599450858
9601,-2.2428840857320544
9602,-1.9602464598129856
9606,-0.8018840201262962
9609,-6.596583811180533
9610,-6.596583811180533
9611,-6.596583811180533
9612,-6.596583811180533
9615,-6.596583811180533
9616,-6.596583811180533
9619,-6.596583811180533
9622,-6.596583811180533
9625,-6.596583811180533
9626,-6.596583811180533
9629,-6.596583811180533
9630,-6.596583811180533
9631,-6.596583811180533
9632,-6.596583811180533
9634,-6.596583811180533
9635,-6.596583811180533
9636,-6.596583811180533
9637,-6.596583811180533
9638,-6.596583811180533
9640,-6.596583811180533
9641,-6.596583811180533
9642,-6.596583811180533
9643,-6.596583811180533
9644,-4.442624279868264
9645,-5.407011597607914
9647,-1.3998293664032282
9649,-1.086589794569518
9651,-1.1862474531443712
9653,-0.8548076121815394
9656,-1.4353688126087703
9657,-0.6513048985334274
9659,-1.3572598312029007
9660,-1.1862474531443712
9661,-0.8737940629833526
9663,-1.3888375151618773
9697,-2.2400352925012075
9698,-2.235563467388764
9699,-2.206994859147988
9701,-3.1684183547913656
9705,-2.198030139386298
9706,-2.222631356121451
9707,-2.110436915485027
9708,-2.0996754718630863
9713,-2.4569846124283017
9714,-2.1578239175589937
9716,-2.0976703839948643
9717,-2.114969223682932
9718,-2.1364276218261624
9719,-2.1722793875457436
9720,-2.156396720438343
9722,-2.259377135066526
9723,-2.204549800061529
9725,-0.9718345118995104
9726,-0.41951579644213116
9732,-6.596583811180533
9736,-6.596583811180533
9737,-6.596583811180533
9738,-6.596583811180533
9739,-6.596583811180533
9741,-6.596583811180533
9743,-6.596583811180533
9744,-6.596583811180533
9747,-3.1463962861739807
9748,-2.9647442938759787
9749,-2.786872600701416
9754,-3.238818482872445
9755,-3.2749235547814903
9758,-6.596583811180533
9759,-0.6824742766500168
9761,-0.33514310214978466
9762,-1.252792696031924
9764,-0.5118899645446428
9766,-3.9991763238369127
9769,-6.596583811180533
9771,-6.596583811180533
9772,-6.596583811180533
9774,-6.596583811180533
9775,-6.596583811180533
9777,-6.596583811180533
9779,-6.596583811180533
9781,-6.596583811180533
9782,-6.596583811180533
9784,-6.596583811180533
9787,-6.596583811180533
9789,-6.596583811180533
9790,-6.596583811180533
9791,-6.596583811180533
9795,-6.596583811180533
9799,-6.596583811180533
9802,-6.596583811180533
9803,-6.596583811180533
9804,-6.596583811180533
9807,-6.596583811180533
9810,-6.596583811180533
9812,-6.596583811180533
9813,-6.596583811180533
9814,-6.596583811180533
9817,-1.4959488772219645
9819,-2.106943400589214
9820,-2.2470747195396124
9821,-1.6026359669118933
9822,-1.9726407937921946
9823,-2.1089525781308422
9825,-1.9229412682513818
9826,-2.045117186464548
9827,-2.4150259120739763
9828,-2.2150749705275894
9830,-1.1927831814528511
9831,-1.6141703514867825
9832,-1.923120191403864
9833,-2.0190160680974936
9834,-1.9312261764046745
9835,-1.5863136204369885
9836,-2.2128840216066226
9837,-1.0739258119248807
9838,-2.3525281387602415
9839,-2.0477829396692067
9840,-2.2769707662038874
9841,-1.9597630075547061
9843,-1.9717356040134957
9845,-1.9602464598129856
9846,-2.12905182147945
9847,-2.045117186464548
9848,-1.8089956508820508
9849,-2.0210956383415173
9850,-2.6232722740996395
9852,-1.9038427369713848
9853,-2.045117186464548
9854,-2.1089525781308422
9855,-1.9481626562352867
9866,-2.2009568211736026
9867,-2.0600029158503648
9868,-1.6431755537921326
9869,-0.729777135928252
9870,-2.2433707521338175
9871,-1.9862465991686202
9873,-1.0861490813234926
9874,-2.1224052675814478
9875,-2.177142345674237
9876,-1.631398080228643
9878,-1.9916410215820592
9879,-1.4043659520690421
9880,-1.8749344586970444
9881,-2.0040570147475276
9882,-2.059096659401777
9883,-2.152922840313687
9885,-2.0561015057804917
9886,-2.1089525781308422
9887,-2.1106187944548327
9888,-2.0474218533317723
9890,-2.2503245266076735
9891,-1.5261771762100351
9892,-2.177142345674237
9894,-2.5088098125943774
9895,-1.4551514578589735
9897,-2.168798023294435
9898,-1.9861082509343486
9899,-2.4150259120739763
9900,-0.9399150560000871
9901,-2.177142345674237
9902,-2.0291711230856064
9903,-2.15353533570563
9904,-2.0474218533317723
9905,-1.8884876029469029
9906,-1.02017256837634
9910,-6.596583811180533
9915,-6.596583811180533
9918,-6.596583811180533
9920,-6.596583811180533
9924,-6.596583811180533
9925,-6.596583811180533
9927,-3.075532883264682
9928,-3.1289203592029162
9933,-2.601462584149347
9935,-6.596583811180533
9937,-6.596583811180533
9938,-6.596583811180533
9941,-1.2400663730660217
9944,-0.8158561559286573
9947,-1.9685485183431182
10006,-6.596583811180533
10014,-1.086589794569518
