accession_id,ascombe
159,1.224744871391589
265,1.2354108628306617
403,1.224744871391589
763,1.2486777919063028
765,1.2616751134899982
766,1.2480496544609112
768,1.2313932678068367
772,1.3149614017148945
1552,1.224744871391589
4958,1.224744871391589
5151,1.224744871391589
5165,1.224744871391589
5349,1.224744871391589
5353,1.224744871391589
5486,1.224744871391589
5577,1.224744871391589
5741,1.224744871391589
5768,1.224744871391589
5772,1.224744871391589
5779,1.224744871391589
5784,1.224744871391589
5800,1.224744871391589
5811,1.224744871391589
5856,1.224744871391589
6008,1.224744871391589
6025,1.224744871391589
6040,1.224744871391589
6042,1.224744871391589
6073,1.224744871391589
6074,1.224744871391589
6085,1.224744871391589
6090,1.224744871391589
6092,1.224744871391589
6094,1.224744871391589
6097,1.224744871391589
6098,1.224744871391589
6099,1.224744871391589
6105,1.224744871391589
6106,1.224744871391589
6107,1.224744871391589
6108,1.224744871391589
6109,1.224744871391589
6111,1.224744871391589
6112,1.224744871391589
6114,1.224744871391589
6115,1.224744871391589
6122,1.224744871391589
6125,1.224744871391589
6126,1.224744871391589
6128,1.224744871391589
6131,1.224744871391589
6132,1.224744871391589
6133,1.224744871391589
6134,1.224744871391589
6136,1.224744871391589
6137,1.224744871391589
6138,1.224744871391589
6140,1.224744871391589
6142,1.224744871391589
6145,1.224744871391589
6148,1.224744871391589
6149,1.224744871391589
6150,1.224744871391589
6151,1.224744871391589
6169,1.224744871391589
6172,1.224744871391589
6173,1.224744871391589
6174,1.224744871391589
6177,1.224744871391589
6180,1.224744871391589
6184,1.224744871391589
6188,1.224744871391589
6189,1.224744871391589
6191,1.224744871391589
6192,1.224744871391589
6193,1.224744871391589
6194,1.224744871391589
6195,1.224744871391589
6198,1.224744871391589
6201,1.224744871391589
6202,1.224744871391589
6203,1.224744871391589
6209,1.224744871391589
6210,1.224744871391589
6216,1.224744871391589
6217,1.224744871391589
6218,1.224744871391589
6235,1.224744871391589
6243,1.224744871391589
6244,1.224744871391589
6680,1.224744871391589
6897,1.2403225386970922
6898,1.224744871391589
6915,1.224744871391589
6929,1.4335382855019954
6932,1.224744871391589
6938,1.224744871391589
6940,1.224744871391589
6945,1.224744871391589
6958,1.224744871391589
6961,1.5307625367770143
6963,1.4112642332320338
6979,1.224744871391589
6986,1.224744871391589
6987,1.224744871391589
6989,1.224744871391589
6990,1.224744871391589
6992,1.224744871391589
6997,1.224744871391589
7000,1.224744871391589
7002,1.224744871391589
7003,1.224744871391589
7008,1.224744871391589
7013,1.224744871391589
7014,1.224744871391589
7025,1.303226766146245
7026,1.224744871391589
7028,1.224744871391589
7031,1.224744871391589
7036,1.224744871391589
7062,1.224744871391589
7063,1.5683318411611746
7071,1.224744871391589
7072,1.224744871391589
7077,1.6769019160344472
7081,1.7239489563209232
7092,1.224744871391589
7102,1.224744871391589
7106,1.224744871391589
7117,1.224744871391589
7125,1.224744871391589
7126,1.224744871391589
7127,1.224744871391589
7130,1.2552936485141635
7133,1.224744871391589
7143,1.224744871391589
7147,1.224744871391589
7162,1.224744871391589
7163,1.224744871391589
7164,1.224744871391589
7165,1.224744871391589
7169,1.224744871391589
7181,1.224744871391589
7186,1.224744871391589
7203,1.224744871391589
7208,1.224744871391589
7209,1.224744871391589
7217,1.224744871391589
7218,1.224744871391589
7244,1.224744871391589
7250,1.224744871391589
7255,1.224744871391589
7268,1.224744871391589
7273,1.224744871391589
7276,1.224744871391589
7280,1.224744871391589
7282,1.224744871391589
7287,1.224744871391589
7288,1.224744871391589
7296,1.224744871391589
7298,1.224744871391589
7305,1.224744871391589
7307,1.224744871391589
7316,1.224744871391589
7323,1.224744871391589
7333,1.224744871391589
7337,1.224744871391589
7343,1.224744871391589
7346,1.224744871391589
7347,1.224744871391589
7353,1.224744871391589
7354,1.224744871391589
7372,1.224744871391589
7378,1.224744871391589
7384,1.224744871391589
7394,1.224744871391589
7404,1.224744871391589
7411,1.224744871391589
7415,1.224744871391589
7419,1.224744871391589
7430,1.224744871391589
8214,1.224744871391589
8227,1.224744871391589
8230,1.224744871391589
8231,1.224744871391589
8234,1.224744871391589
8235,1.224744871391589
8236,1.224744871391589
8237,1.224744871391589
8240,1.224744871391589
8241,1.224744871391589
8242,1.224744871391589
8243,1.3725887963989798
8244,1.224744871391589
8247,1.224744871391589
8249,1.224744871391589
8264,1.569035538157119
8311,1.224744871391589
8312,1.224744871391589
8337,1.314229812475733
8343,1.224744871391589
8351,1.224744871391589
8354,1.224744871391589
8357,1.5625464626691905
8365,1.224744871391589
8376,1.224744871391589
8387,1.224744871391589
8420,1.224744871391589
9057,1.224744871391589
9058,1.224744871391589
9115,1.419714238852312
9121,1.3580771097400912
9125,1.3561775591713645
9298,1.224744871391589
9314,1.224744871391589
9332,1.224744871391589
9336,1.224744871391589
9339,1.224744871391589
9343,1.224744871391589
9363,1.224744871391589
9371,1.224744871391589
9380,1.224744871391589
9394,1.224744871391589
9399,1.224744871391589
9402,1.224744871391589
9408,1.224744871391589
9409,1.224744871391589
9416,1.224744871391589
9421,1.224744871391589
9427,1.224744871391589
9470,1.224744871391589
9481,1.224744871391589
9503,1.224744871391589
9506,1.6186414068594688
9507,1.6534933504553322
9508,1.6280531440957324
9509,1.7073476400545966
9510,1.6918770569991188
9511,1.6850348945941742
9512,1.6753625589704455
9513,1.5073576125127044
9514,1.492963619114679
9515,1.5869839608515266
9517,1.4737706714411167
9518,1.551780820863565
9519,1.537530495307329
9520,1.3900097755051941
9521,1.5624752990047555
9522,1.9136530228858104
9523,1.5192054844556084
9524,1.3841965207296252
9525,1.3725887963989798
9526,1.5726586266574192
9527,1.4938206746460567
9528,1.3980416317120175
9529,1.65924190641389
9530,1.5863249351882482
9531,1.3858878425038585
9532,1.3988908849513604
9533,1.3969188308559664
9534,1.423556957764599
9535,1.4725755831195897
9536,1.4112011536276463
9537,1.6782686852825444
9539,1.57860697578593
9540,1.4737706714411167
9541,1.6377654447447596
9542,1.4388144327883288
9543,1.84942116782522
9544,1.4942924077970816
9545,1.515617822539706
9546,1.4127263032873707
9547,1.558204085477894
9548,1.4417625546531578
9549,1.4002149149327041
9551,1.3858938314315423
9553,1.3811041307591545
9554,1.4906275121572123
9555,1.46072171887735
9556,1.4509719363240627
9557,1.3841965207296252
9558,1.3659694257193313
9559,1.610603419839906
9560,1.662623647131244
9561,1.4087580984682928
9562,1.5270887387444123
9564,1.4438878432897757
9565,1.36088206689632
9567,1.4071247236830144
9569,1.36088206689632
9571,1.3841965207296252
9573,1.5479018147156491
9574,1.506174907505765
9576,1.4242676110899946
9577,1.418449866579711
9578,1.4071247236830144
9579,1.5307625367770143
9581,1.3725887963989798
9582,1.3844673141681605
9583,1.6706865666545596
9584,1.4200377487940241
9585,1.3957077100883264
9586,1.416260796604919
9587,1.383056781191575
9588,1.4296852898452863
9589,1.3881176189358018
9590,1.4296852898452863
9591,1.440833084017715
9593,1.3957077100883264
9594,1.440833084017715
9595,1.3946328649504858
9596,1.4953260514014994
9597,1.3873667849563072
9598,1.4233733860094477
9599,1.36088206689632
9600,1.4840054905558806
9601,1.3853330112287081
9602,1.4345155084557295
9606,1.8134146718277098
9609,1.224744871391589
9610,1.224744871391589
9611,1.224744871391589
9612,1.224744871391589
9615,1.224744871391589
9616,1.224744871391589
9619,1.224744871391589
9622,1.224744871391589
9625,1.224744871391589
9626,1.224744871391589
9629,1.224744871391589
9630,1.224744871391589
9631,1.224744871391589
9632,1.224744871391589
9634,1.224744871391589
9635,1.224744871391589
9636,1.224744871391589
9637,1.224744871391589
9638,1.224744871391589
9640,1.224744871391589
9641,1.224744871391589
9642,1.224744871391589
9643,1.224744871391589
9644,1.2416118556135005
9645,1.2298292564417226
9647,1.5751495446464758
9649,1.6864163127768896
9651,1.6480291138205052
9653,1.7877359928132566
9656,1.5641771472566655
9657,1.892088772758826
9659,1.5887101837654343
9660,1.6480291138205052
9661,1.7787636256681212
9663,1.57860697578593
9697,1.3857701454425984
9698,1.386458563390915
9699,1.3909216901033645
9701,1.2895038766905667
9705,1.3923456711607216
9706,1.3884648673985236
9707,1.4068688410793666
9708,1.408731559950298
9713,1.355474730122255
9714,1.398872871993735
9716,1.4090805711526933
9717,1.4060895832058495
9718,1.40244198311374
9719,1.3964993877549678
9720,1.3991088535206972
9722,1.3828238904502625
9723,1.3913089491554347
9725,1.7343854473559215
9726,2.0307634209823653
9732,1.224744871391589
9736,1.224744871391589
9737,1.224744871391589
9738,1.224744871391589
9739,1.224744871391589
9741,1.224744871391589
9743,1.224744871391589
9744,1.224744871391589
9747,1.290955938829827
9748,1.3041604686540686
9749,1.319467438021871
9754,1.2850605775604511
9755,1.282894753282591
9758,1.224744871391589
9759,1.8751000058663538
9761,2.0869793520780218
9762,1.6239960209310857
9764,1.9728119139948441
9766,1.2521432953140788
9769,1.224744871391589
9771,1.224744871391589
9772,1.224744871391589
9774,1.224744871391589
9775,1.224744871391589
9777,1.224744871391589
9779,1.224744871391589
9781,1.224744871391589
9782,1.224744871391589
9784,1.224744871391589
9787,1.224744871391589
9789,1.224744871391589
9790,1.224744871391589
9791,1.224744871391589
9795,1.224744871391589
9799,1.224744871391589
9802,1.224744871391589
9803,1.224744871391589
9804,1.224744871391589
9807,1.224744871391589
9810,1.224744871391589
9812,1.224744871391589
9813,1.224744871391589
9814,1.224744871391589
9817,1.546183557020317
9819,1.40747161392335
9820,1.3846919874109187
9821,1.5165750927665929
9822,1.4320950275732403
9823,1.4071247236830144
9825,1.4419588926179554
9826,1.418449866579711
9827,1.36088206689632
9828,1.3896478805798251
9830,1.6456132170106073
9831,1.5135266433069487
9832,1.4419226192830183
9833,1.4232653020431574
9834,1.440285120384155
9835,1.5209388192823536
9836,1.3899923769575142
9837,1.6915076671419493
9838,1.369325873559687
9839,1.4179641885463823
9840,1.3801876626024447
9841,1.4346104474734596
9843,1.4322709254886101
9845,1.4345155084557295
9846,1.4036880037957151
9847,1.418449866579711
9848,1.4662244875870816
9849,1.4228776180683989
9850,1.3359640683790863
9852,1.445862989359642
9853,1.418449866579711
9854,1.4071247236830144
9855,1.436900407126395
9866,1.3918795450756505
9867,1.4157522028942777
9868,1.5059880504173995
9869,1.8500285176180393
9870,1.3852584452007504
9871,1.4294676477626207
9873,1.6865926704453567
9874,1.4048177732360876
9875,1.3957077100883264
9876,1.50902725886579
9878,1.428434480121507
9879,1.573731434521151
9880,1.4518953061429738
9881,1.4260747736356605
9882,1.4159154395655131
9883,1.399684488733086
9885,1.416455851765243
9886,1.4071247236830144
9887,1.406837510162421
9888,1.4180299094165822
9890,1.3841965207296252
9891,1.537530495307329
9892,1.3957077100883264
9894,1.349073753358207
9895,1.558204085477894
9897,1.3970682374171994
9898,1.429494208452766
9899,1.36088206689632
9900,1.7484804774432
9901,1.3957077100883264
9902,1.4213787728821616
9903,1.3995828678574198
9904,1.4180299094165822
9905,1.4490485692343098
9906,1.7136717246894166
9910,1.224744871391589
9915,1.224744871391589
9918,1.224744871391589
9920,1.224744871391589
9924,1.224744871391589
9925,1.224744871391589
9927,1.295839493147203
9928,1.2921300228692159
9933,1.3383572064288367
9935,1.224744871391589
9937,1.224744871391589
9938,1.224744871391589
9941,1.62849622412826
9944,1.8065386771392413
9947,1.4328913413095916
10006,1.224744871391589
10014,1.6864163127768896
