accession_id,sqrt
159,0.036946221168854904
265,0.08902259970736612
403,0.036946221168854904
763,0.12713803623879813
765,0.15595206397690908
766,0.1255866563718373
768,0.07380628874735501
772,0.24216914596756114
1552,0.036946221168854904
4958,0.036946221168854904
5151,0.036946221168854904
5165,0.036946221168854904
5349,0.036946221168854904
5353,0.036946221168854904
5486,0.036946221168854904
5577,0.036946221168854904
5741,0.036946221168854904
5768,0.036946221168854904
5772,0.036946221168854904
5779,0.036946221168854904
5784,0.036946221168854904
5800,0.036946221168854904
5811,0.036946221168854904
5856,0.036946221168854904
6008,0.036946221168854904
6025,0.036946221168854904
6040,0.036946221168854904
6042,0.036946221168854904
6073,0.036946221168854904
6074,0.036946221168854904
6085,0.036946221168854904
6090,0.036946221168854904
6092,0.036946221168854904
6094,0.036946221168854904
6097,0.036946221168854904
6098,0.036946221168854904
6099,0.036946221168854904
6105,0.036946221168854904
6106,0.036946221168854904
6107,0.036946221168854904
6108,0.036946221168854904
6109,0.036946221168854904
6111,0.036946221168854904
6112,0.036946221168854904
6114,0.036946221168854904
6115,0.036946221168854904
6122,0.036946221168854904
6125,0.036946221168854904
6126,0.036946221168854904
6128,0.036946221168854904
6131,0.036946221168854904
6132,0.036946221168854904
6133,0.036946221168854904
6134,0.036946221168854904
6136,0.036946221168854904
6137,0.036946221168854904
6138,0.036946221168854904
6140,0.036946221168854904
6142,0.036946221168854904
6145,0.036946221168854904
6148,0.036946221168854904
6149,0.036946221168854904
6150,0.036946221168854904
6151,0.036946221168854904
6169,0.036946221168854904
6172,0.036946221168854904
6173,0.036946221168854904
6174,0.036946221168854904
6177,0.036946221168854904
6180,0.036946221168854904
6184,0.036946221168854904
6188,0.036946221168854904
6189,0.036946221168854904
6191,0.036946221168854904
6192,0.036946221168854904
6193,0.036946221168854904
6194,0.036946221168854904
6195,0.036946221168854904
6198,0.036946221168854904
6201,0.036946221168854904
6202,0.036946221168854904
6203,0.036946221168854904
6209,0.036946221168854904
6210,0.036946221168854904
6216,0.036946221168854904
6217,0.036946221168854904
6218,0.036946221168854904
6235,0.036946221168854904
6243,0.036946221168854904
6244,0.036946221168854904
6680,0.036946221168854904
6897,0.10471400698406083
6898,0.036946221168854904
6915,0.036946221168854904
6929,0.3743301046651978
6932,0.036946221168854904
6938,0.036946221168854904
6940,0.036946221168854904
6945,0.036946221168854904
6958,0.036946221168854904
6961,0.4606229578067706
6963,0.35253610773743155
6979,0.036946221168854904
6986,0.036946221168854904
6987,0.036946221168854904
6989,0.036946221168854904
6990,0.036946221168854904
6992,0.036946221168854904
6997,0.036946221168854904
7000,0.036946221168854904
7002,0.036946221168854904
7003,0.036946221168854904
7008,0.036946221168854904
7013,0.036946221168854904
7014,0.036946221168854904
7025,0.22575434493860344
7026,0.036946221168854904
7028,0.036946221168854904
7031,0.036946221168854904
7036,0.036946221168854904
7062,0.036946221168854904
7063,0.4912038418606454
7071,0.036946221168854904
7072,0.036946221168854904
7077,0.5739033300640953
7081,0.6077540820584079
7092,0.036946221168854904
7102,0.036946221168854904
7106,0.036946221168854904
7117,0.036946221168854904
7125,0.036946221168854904
7126,0.036946221168854904
7127,0.036946221168854904
7130,0.142497576325557
7133,0.036946221168854904
7143,0.036946221168854904
7147,0.036946221168854904
7162,0.036946221168854904
7163,0.036946221168854904
7164,0.036946221168854904
7165,0.036946221168854904
7169,0.036946221168854904
7181,0.036946221168854904
7186,0.036946221168854904
7203,0.036946221168854904
7208,0.036946221168854904
7209,0.036946221168854904
7217,0.036946221168854904
7218,0.036946221168854904
7244,0.036946221168854904
7250,0.036946221168854904
7255,0.036946221168854904
7268,0.036946221168854904
7273,0.036946221168854904
7276,0.036946221168854904
7280,0.036946221168854904
7282,0.036946221168854904
7287,0.036946221168854904
7288,0.036946221168854904
7296,0.036946221168854904
7298,0.036946221168854904
7305,0.036946221168854904
7307,0.036946221168854904
7316,0.036946221168854904
7323,0.036946221168854904
7333,0.036946221168854904
7337,0.036946221168854904
7343,0.036946221168854904
7346,0.036946221168854904
7347,0.036946221168854904
7353,0.036946221168854904
7354,0.036946221168854904
7372,0.036946221168854904
7378,0.036946221168854904
7384,0.036946221168854904
7394,0.036946221168854904
7404,0.036946221168854904
7411,0.036946221168854904
7415,0.036946221168854904
7419,0.036946221168854904
7430,0.036946221168854904
8214,0.036946221168854904
8227,0.036946221168854904
8230,0.036946221168854904
8231,0.036946221168854904
8234,0.036946221168854904
8235,0.036946221168854904
8236,0.036946221168854904
8237,0.036946221168854904
8240,0.036946221168854904
8241,0.036946221168854904
8242,0.036946221168854904
8243,0.3120336909031747
8244,0.036946221168854904
8247,0.036946221168854904
8249,0.036946221168854904
8264,0.491765343694183
8311,0.036946221168854904
8312,0.036946221168854904
8337,0.24117425911290355
8343,0.036946221168854904
8351,0.036946221168854904
8354,0.036946221168854904
8357,0.48657258991712427
8365,0.036946221168854904
8376,0.036946221168854904
8387,0.036946221168854904
8420,0.036946221168854904
9057,0.036946221168854904
9058,0.036946221168854904
9115,0.3609184856150457
9121,0.29573363396586794
9125,0.2935462761791707
9298,0.036946221168854904
9314,0.036946221168854904
9332,0.036946221168854904
9336,0.036946221168854904
9339,0.036946221168854904
9343,0.036946221168854904
9363,0.036946221168854904
9371,0.036946221168854904
9380,0.036946221168854904
9394,0.036946221168854904
9399,0.036946221168854904
9402,0.036946221168854904
9408,0.036946221168854904
9409,0.036946221168854904
9416,0.036946221168854904
9421,0.036946221168854904
9427,0.036946221168854904
9470,0.036946221168854904
9481,0.036946221168854904
9503,0.036946221168854904
9506,0.5304385207153209
9507,0.5566642509256886
9508,0.5375911859942069
9509,0.5959228257573778
9510,0.5847880105291643
9511,0.5798281402783569
9512,0.5727782723346425
9513,0.4409044865485698
9514,0.4284858402078859
9515,0.5059590361468584
9517,0.411539817342937
9518,0.4778817345940917
9519,0.4662242263746683
9520,0.33075189683304607
9521,0.48651545531324897
9522,0.736126345309457
9523,0.45095603916419386
9524,0.32459979245011533
9525,0.3120336909031747
9526,0.49465019181099884
9527,0.42923195973582623
9528,0.33910931019165186
9529,0.5609241920782683
9530,0.505442106732965
9531,0.3263989908971196
9532,0.3399837499920518
9533,0.337950555937785
9534,0.36468291193673713
9535,0.41046892118485406
9536,0.3524729737989254
9537,0.574901268270177
9539,0.49936461554525263
9540,0.411539817342937
9541,0.5449164488787781
9542,0.3793570432437731
9543,0.6938693589276428
9544,0.42964226195598815
9545,0.4479278616682132
9546,0.35399706956224647
9547,0.4830786853698453
9548,0.38214505002506305
9549,0.34134363222221964
9551,0.32640534808525723
9553,0.32128986641140417
9554,0.4264476735294237
9555,0.39973992577506934
9556,0.39076196495905013
9557,0.32459979245011533
9558,0.30468531513457936
9559,0.5242860548008672
9560,0.5634220187911171
9561,0.3500212397250458
9562,0.45756423293200915
9564,0.38414586976649634
9565,0.29893983217138853
9567,0.34837482724596786
9569,0.29893983217138853
9571,0.32459979245011533
9573,0.474726268768285
9574,0.43989286907002473
9576,0.3653759437328325
9577,0.35967350369280465
9578,0.34837482724596786
9579,0.4606229578067706
9581,0.3120336909031747
9582,0.32488837969163803
9583,0.5693535143113266
9584,0.36123652259794825
9585,0.3366972323299643
9586,0.35751039741335905
9587,0.32338295913461174
9588,0.3706278865097147
9589,0.32875926490162666
9590,0.3706278865097147
9591,0.38126764517679435
9593,0.3366972323299643
9594,0.38126764517679435
9595,0.3355819277891137
9596,0.43054038516573323
9597,0.3279659620427979
9598,0.3645037342177141
9599,0.29893983217138853
9600,0.42063416083178257
9601,0.3258096242572615
9602,0.37526485214932925
9606,0.6696888951286694
9609,0.036946221168854904
9610,0.036946221168854904
9611,0.036946221168854904
9612,0.036946221168854904
9615,0.036946221168854904
9616,0.036946221168854904
9619,0.036946221168854904
9622,0.036946221168854904
9625,0.036946221168854904
9626,0.036946221168854904
9629,0.036946221168854904
9630,0.036946221168854904
9631,0.036946221168854904
9632,0.036946221168854904
9634,0.036946221168854904
9635,0.036946221168854904
9636,0.036946221168854904
9637,0.036946221168854904
9638,0.036946221168854904
9640,0.036946221168854904
9641,0.036946221168854904
9642,0.036946221168854904
9643,0.036946221168854904
9644,0.10846669193193799
9645,0.06697031625024584
9647,0.4966276726670172
9649,0.5808313165271463
9651,0.5525984195224032
9653,0.6522001366594904
9656,0.48788068239955756
9657,0.7220560949529184
9659,0.507311576113396
9660,0.5525984195224032
9661,0.6460379495499146
9663,0.49936461554525263
9697,0.32627403705881647
9698,0.3270043734549401
9699,0.3317089239961113
9701,0.20510993456841126
9705,0.3331991000267827
9706,0.32912565269005994
9707,0.34811637028249326
9708,0.3499945360411473
9713,0.2927335977619548
9714,0.3399652206603757
9716,0.35034559688778444
9717,0.3473283781361062
9718,0.343621742994616
9719,0.33751690070077667
9720,0.34020790593203143
9722,0.323133875133292
9723,0.3321146959390053
9725,0.6151327037791585
9726,0.810780513615527
9732,0.036946221168854904
9736,0.036946221168854904
9737,0.036946221168854904
9738,0.036946221168854904
9739,0.036946221168854904
9741,0.036946221168854904
9743,0.036946221168854904
9744,0.036946221168854904
9747,0.20738088691742532
9748,0.2270983383000808
9749,0.24822087595256356
9754,0.19801564397455557
9755,0.19447303221438683
9758,0.036946221168854904
9759,0.7108903088794065
9761,0.8457161032277072
9762,0.534514538865556
9764,0.7741845614959382
9766,0.1353910309387514
9769,0.036946221168854904
9771,0.036946221168854904
9772,0.036946221168854904
9774,0.036946221168854904
9775,0.036946221168854904
9777,0.036946221168854904
9779,0.036946221168854904
9781,0.036946221168854904
9782,0.036946221168854904
9784,0.036946221168854904
9787,0.036946221168854904
9789,0.036946221168854904
9790,0.036946221168854904
9791,0.036946221168854904
9795,0.036946221168854904
9799,0.036946221168854904
9802,0.036946221168854904
9803,0.036946221168854904
9804,0.036946221168854904
9807,0.036946221168854904
9810,0.036946221168854904
9812,0.036946221168854904
9813,0.036946221168854904
9814,0.036946221168854904
9817,0.4733243298824369
9819,0.3487249765340274
9820,0.3251276645544915
9821,0.4487371460651079
9822,0.372946464333231
9823,0.34837482724596786
9825,0.38233020448122845
9826,0.35967350369280465
9827,0.29893983217138853
9828,0.3303715049132687
9830,0.550795550325761
9831,0.4461566409442517
9832,0.3822960021484111
9833,0.36439820699155195
9834,0.3807496950210964
9835,0.45241435240126715
9836,0.33073361676530244
9837,0.5845208039571029
9838,0.3084288576943765
9839,0.3591944226441412
9840,0.3203037921390534
9841,0.3753555744339731
9843,0.37311529620032724
9845,0.37526485214932925
9846,0.34489132528763017
9847,0.35967350369280465
9848,0.4047450867628388
9849,0.36401950807430355
9850,0.2693789547434208
9852,0.38599866484051204
9853,0.35967350369280465
9854,0.34837482724596786
9855,0.37753902878862466
9866,0.3327118727347402
9867,0.3570064400800887
9868,0.43973290217887717
9869,0.6942740109341973
9870,0.32573035360349506
9871,0.37041795617742124
9873,0.5809593206573571
9874,0.34603940130953
9875,0.3366972323299643
9876,0.4423300128395743
9878,0.3694202068900102
9879,0.49550245232355605
9880,0.3916184600585855
9881,0.3671339513837667
9882,0.35716824643108736
9883,0.34079934016758007
9885,0.3577035340315468
9886,0.34837482724596786
9887,0.3480847141985094
9888,0.35925927859786444
9890,0.32459979245011533
9891,0.4662242263746683
9892,0.3366972323299643
9894,0.28524554555445375
9895,0.4830786853698453
9897,0.33810492196751285
9898,0.3704435803987673
9899,0.29893983217138853
9900,0.6250288139427317
9901,0.3366972323299643
9902,0.36255265446367646
9903,0.34069498713461865
9904,0.35925927859786444
9905,0.38897360097911265
9906,0.6004437677740172
9910,0.036946221168854904
9915,0.036946221168854904
9918,0.036946221168854904
9920,0.036946221168854904
9924,0.036946221168854904
9925,0.036946221168854904
9927,0.2148604692786878
9928,0.2092009136181244
9933,0.2723325655492893
9935,0.036946221168854904
9937,0.036946221168854904
9938,0.036946221168854904
9941,0.5379265853800664
9944,0.665026707176981
9947,0.3737103453995594
10006,0.036946221168854904
10014,0.5808313165271463
