accession_id,sqr
159,1.863288496677148e-06
265,6.280599365026934e-05
403,1.863288496677148e-06
763,0.00026127749060833545
765,0.0005915132911157795
766,0.00024875624451117437
768,2.9673820945434064e-05
772,0.0034393410306894777
1552,1.863288496677148e-06
4958,1.863288496677148e-06
5151,1.863288496677148e-06
5165,1.863288496677148e-06
5349,1.863288496677148e-06
5353,1.863288496677148e-06
5486,1.863288496677148e-06
5577,1.863288496677148e-06
5741,1.863288496677148e-06
5768,1.863288496677148e-06
5772,1.863288496677148e-06
5779,1.863288496677148e-06
5784,1.863288496677148e-06
5800,1.863288496677148e-06
5811,1.863288496677148e-06
5856,1.863288496677148e-06
6008,1.863288496677148e-06
6025,1.863288496677148e-06
6040,1.863288496677148e-06
6042,1.863288496677148e-06
6073,1.863288496677148e-06
6074,1.863288496677148e-06
6085,1.863288496677148e-06
6090,1.863288496677148e-06
6092,1.863288496677148e-06
6094,1.863288496677148e-06
6097,1.863288496677148e-06
6098,1.863288496677148e-06
6099,1.863288496677148e-06
6105,1.863288496677148e-06
6106,1.863288496677148e-06
6107,1.863288496677148e-06
6108,1.863288496677148e-06
6109,1.863288496677148e-06
6111,1.863288496677148e-06
6112,1.863288496677148e-06
6114,1.863288496677148e-06
6115,1.863288496677148e-06
6122,1.863288496677148e-06
6125,1.863288496677148e-06
6126,1.863288496677148e-06
6128,1.863288496677148e-06
6131,1.863288496677148e-06
6132,1.863288496677148e-06
6133,1.863288496677148e-06
6134,1.863288496677148e-06
6136,1.863288496677148e-06
6137,1.863288496677148e-06
6138,1.863288496677148e-06
6140,1.863288496677148e-06
6142,1.863288496677148e-06
6145,1.863288496677148e-06
6148,1.863288496677148e-06
6149,1.863288496677148e-06
6150,1.863288496677148e-06
6151,1.863288496677148e-06
6169,1.863288496677148e-06
6172,1.863288496677148e-06
6173,1.863288496677148e-06
6174,1.863288496677148e-06
6177,1.863288496677148e-06
6180,1.863288496677148e-06
6184,1.863288496677148e-06
6188,1.863288496677148e-06
6189,1.863288496677148e-06
6191,1.863288496677148e-06
6192,1.863288496677148e-06
6193,1.863288496677148e-06
6194,1.863288496677148e-06
6195,1.863288496677148e-06
6198,1.863288496677148e-06
6201,1.863288496677148e-06
6202,1.863288496677148e-06
6203,1.863288496677148e-06
6209,1.863288496677148e-06
6210,1.863288496677148e-06
6216,1.863288496677148e-06
6217,1.863288496677148e-06
6218,1.863288496677148e-06
6235,1.863288496677148e-06
6243,1.863288496677148e-06
6244,1.863288496677148e-06
6680,1.863288496677148e-06
6897,0.00012023173506290962
6898,1.863288496677148e-06
6915,1.863288496677148e-06
6929,0.019634462768130596
6932,1.863288496677148e-06
6938,1.863288496677148e-06
6940,1.863288496677148e-06
6945,1.863288496677148e-06
6958,1.863288496677148e-06
6961,0.0450175980311338
6963,0.015445942759126752
6979,1.863288496677148e-06
6986,1.863288496677148e-06
6987,1.863288496677148e-06
6989,1.863288496677148e-06
6990,1.863288496677148e-06
6992,1.863288496677148e-06
6997,1.863288496677148e-06
7000,1.863288496677148e-06
7002,1.863288496677148e-06
7003,1.863288496677148e-06
7008,1.863288496677148e-06
7013,1.863288496677148e-06
7014,1.863288496677148e-06
7025,0.002597433697685592
7026,1.863288496677148e-06
7028,1.863288496677148e-06
7031,1.863288496677148e-06
7036,1.863288496677148e-06
7062,1.863288496677148e-06
7063,0.058216624354132405
7071,1.863288496677148e-06
7072,1.863288496677148e-06
7077,0.10848132447474677
7081,0.136430521145599
7092,1.863288496677148e-06
7102,1.863288496677148e-06
7106,1.863288496677148e-06
7117,1.863288496677148e-06
7125,1.863288496677148e-06
7126,1.863288496677148e-06
7127,1.863288496677148e-06
7130,0.0004123157368068693
7133,1.863288496677148e-06
7143,1.863288496677148e-06
7147,1.863288496677148e-06
7162,1.863288496677148e-06
7163,1.863288496677148e-06
7164,1.863288496677148e-06
7165,1.863288496677148e-06
7169,1.863288496677148e-06
7181,1.863288496677148e-06
7186,1.863288496677148e-06
7203,1.863288496677148e-06
7208,1.863288496677148e-06
7209,1.863288496677148e-06
7217,1.863288496677148e-06
7218,1.863288496677148e-06
7244,1.863288496677148e-06
7250,1.863288496677148e-06
7255,1.863288496677148e-06
7268,1.863288496677148e-06
7273,1.863288496677148e-06
7276,1.863288496677148e-06
7280,1.863288496677148e-06
7282,1.863288496677148e-06
7287,1.863288496677148e-06
7288,1.863288496677148e-06
7296,1.863288496677148e-06
7298,1.863288496677148e-06
7305,1.863288496677148e-06
7307,1.863288496677148e-06
7316,1.863288496677148e-06
7323,1.863288496677148e-06
7333,1.863288496677148e-06
7337,1.863288496677148e-06
7343,1.863288496677148e-06
7346,1.863288496677148e-06
7347,1.863288496677148e-06
7353,1.863288496677148e-06
7354,1.863288496677148e-06
7372,1.863288496677148e-06
7378,1.863288496677148e-06
7384,1.863288496677148e-06
7394,1.863288496677148e-06
7404,1.863288496677148e-06
7411,1.863288496677148e-06
7415,1.863288496677148e-06
7419,1.863288496677148e-06
7430,1.863288496677148e-06
8214,1.863288496677148e-06
8227,1.863288496677148e-06
8230,1.863288496677148e-06
8231,1.863288496677148e-06
8234,1.863288496677148e-06
8235,1.863288496677148e-06
8236,1.863288496677148e-06
8237,1.863288496677148e-06
8240,1.863288496677148e-06
8241,1.863288496677148e-06
8242,1.863288496677148e-06
8243,0.009479947948889051
8244,1.863288496677148e-06
8247,1.863288496677148e-06
8249,1.863288496677148e-06
8264,0.058483274015025545
8311,1.863288496677148e-06
8312,1.863288496677148e-06
8337,0.0033831699306802196
8343,1.863288496677148e-06
8351,1.863288496677148e-06
8354,1.863288496677148e-06
8357,0.05605192867829926
8365,1.863288496677148e-06
8376,1.863288496677148e-06
8387,1.863288496677148e-06
8420,1.863288496677148e-06
9057,1.863288496677148e-06
9058,1.863288496677148e-06
9115,0.016968228571582093
9121,0.007648968627301534
9125,0.0074251682983578655
9298,1.863288496677148e-06
9314,1.863288496677148e-06
9332,1.863288496677148e-06
9336,1.863288496677148e-06
9339,1.863288496677148e-06
9343,1.863288496677148e-06
9363,1.863288496677148e-06
9371,1.863288496677148e-06
9380,1.863288496677148e-06
9394,1.863288496677148e-06
9399,1.863288496677148e-06
9402,1.863288496677148e-06
9408,1.863288496677148e-06
9409,1.863288496677148e-06
9416,1.863288496677148e-06
9421,1.863288496677148e-06
9427,1.863288496677148e-06
9470,1.863288496677148e-06
9481,1.863288496677148e-06
9503,1.863288496677148e-06
9506,0.07916627687607518
9507,0.09602257032331106
9508,0.08352347574185061
9509,0.12611306550318352
9510,0.11694828033312842
9511,0.11303089202717355
9512,0.10763317233107098
9513,0.037790102731823295
9514,0.03370900232299248
9515,0.06553320771417617
9517,0.028684510425945664
9518,0.05215329183552623
9519,0.04724755594461722
9520,0.011967663626324202
9521,0.05602560626900222
9522,0.2936360978692682
9523,0.04135583837230186
9524,0.011101788547757627
9525,0.009479947948889051
9526,0.05986772116830758
9527,0.03394440533131595
9528,0.013223878603264181
9529,0.09899578056589678
9530,0.06526580138474833
9531,0.011349983485875525
9532,0.013360805421898502
9533,0.013044056186177032
9534,0.017687304625427596
9535,0.028387106015180057
9536,0.015434881182686686
9537,0.10923783065049386
9539,0.06218291282987085
9540,0.028684510425945664
9541,0.08816976250206074
9542,0.020710596467686603
9543,0.23179861588333217
9544,0.034074381183748344
9545,0.04025615649651209
9546,0.01570357986373251
9547,0.05445923081340368
9548,0.021326174277302067
9549,0.013575855974750932
9551,0.01135086775439847
9553,0.010655850331244743
9554,0.033072193318711765
9555,0.02553348590333501
9556,0.023315736535069072
9557,0.011101788547757627
9558,0.00861799211594994
9559,0.07555674240119933
9560,0.10077092884380465
9561,0.015009892944436314
9562,0.043833714639018584
9564,0.021776329162005705
9565,0.007986107382020475
9567,0.014729468142384454
9569,0.007986107382020475
9571,0.011101788547757627
9573,0.05078939686348581
9574,0.037444469965005285
9576,0.01782213792923786
9577,0.01673531079509343
9578,0.014729468142384454
9579,0.0450175980311338
9581,0.009479947948889051
9582,0.011141321655550644
9583,0.10508192562709867
9584,0.017028116459336124
9585,0.012851629178626206
9586,0.016336337883771906
9587,0.01093625235416455
9588,0.018869151537962016
9589,0.01168186015159659
9590,0.018869151537962016
9591,0.02113098824260992
9593,0.012851629178626206
9594,0.02113098824260992
9595,0.01268219008621055
9596,0.034360191847682804
9597,0.011569513339078947
9598,0.01765256939740491
9599,0.007986107382020475
9600,0.03130532090554171
9601,0.011268228263865991
9602,0.019831317089367025
9606,0.20113719526571014
9609,1.863288496677148e-06
9610,1.863288496677148e-06
9611,1.863288496677148e-06
9612,1.863288496677148e-06
9615,1.863288496677148e-06
9616,1.863288496677148e-06
9619,1.863288496677148e-06
9622,1.863288496677148e-06
9625,1.863288496677148e-06
9626,1.863288496677148e-06
9629,1.863288496677148e-06
9630,1.863288496677148e-06
9631,1.863288496677148e-06
9632,1.863288496677148e-06
9634,1.863288496677148e-06
9635,1.863288496677148e-06
9636,1.863288496677148e-06
9637,1.863288496677148e-06
9638,1.863288496677148e-06
9640,1.863288496677148e-06
9641,1.863288496677148e-06
9642,1.863288496677148e-06
9643,1.863288496677148e-06
9644,0.00013841577227676234
9645,2.011543363070271e-05
9647,0.060830818646102326
9649,0.1138151555446646
9651,0.09324779132246035
9653,0.18093539875818843
9656,0.056657119442689044
9657,0.2718214676656304
9659,0.06623676137369025
9660,0.09324779132246035
9661,0.1741935701522706
9663,0.06218291282987085
9697,0.011332613213904741
9698,0.01143442273837715
9699,0.012106779206176787
9701,0.0017698920736707482
9705,0.012325804605722858
9706,0.011734022954490596
9707,0.014685805984280981
9708,0.015005312952999846
9713,0.0073432832665060125
9714,0.013357892970264684
9716,0.015065607710405778
9717,0.014553286313955444
9718,0.013941918694196146
9719,0.01297723286313638
9720,0.013396076132008439
9722,0.0109025969030968
9723,0.012166127779689272
9725,0.1431776626363733
9726,0.432128797468997
9732,1.863288496677148e-06
9736,1.863288496677148e-06
9737,1.863288496677148e-06
9738,1.863288496677148e-06
9739,1.863288496677148e-06
9741,1.863288496677148e-06
9743,1.863288496677148e-06
9744,1.863288496677148e-06
9747,0.0018495876209243417
9748,0.002659841916738896
9749,0.003796236106515305
9754,0.001537439412222082
9755,0.0014303342660223627
9758,1.863288496677148e-06
9759,0.2553938148190643
9761,0.5115621455472213
9762,0.0816277997301474
9764,0.3592344896922696
9766,0.00033601570847713937
9769,1.863288496677148e-06
9771,1.863288496677148e-06
9772,1.863288496677148e-06
9774,1.863288496677148e-06
9775,1.863288496677148e-06
9777,1.863288496677148e-06
9779,1.863288496677148e-06
9781,1.863288496677148e-06
9782,1.863288496677148e-06
9784,1.863288496677148e-06
9787,1.863288496677148e-06
9789,1.863288496677148e-06
9790,1.863288496677148e-06
9791,1.863288496677148e-06
9795,1.863288496677148e-06
9799,1.863288496677148e-06
9802,1.863288496677148e-06
9803,1.863288496677148e-06
9804,1.863288496677148e-06
9807,1.863288496677148e-06
9810,1.863288496677148e-06
9812,1.863288496677148e-06
9813,1.863288496677148e-06
9814,1.863288496677148e-06
9817,0.05019209401421559
9819,0.014788775454684206
9820,0.011174180895852433
9821,0.04054787380015001
9822,0.019345768074527207
9823,0.014729468142384454
9825,0.021367535607287592
9826,0.01673531079509343
9827,0.007986107382020475
9828,0.011912703335562177
9830,0.09203683856398573
9831,0.03962319091481421
9832,0.021359890681560127
9833,0.017632135940011145
9834,0.021016396655304352
9835,0.04189338917001609
9836,0.011965018119912081
9837,0.1167346785700334
9838,0.009049404925501013
9839,0.016646323806465115
9840,0.010525635381915137
9841,0.01985050135261082
9843,0.01938082297933872
9845,0.019831317089367025
9846,0.014149108746935413
9847,0.01673531079509343
9848,0.026836528876148184
9849,0.01755895370263044
9850,0.00526568231026948
9852,0.02219950086438843
9853,0.01673531079509343
9854,0.014729468142384454
9855,0.02031643097951152
9866,0.012253867931161516
9867,0.016244419709079378
9868,0.037390032993281426
9869,0.23233981204638035
9870,0.01125726586355652
9871,0.018826436533310082
9873,0.11391551946316904
9874,0.014338450053778384
9875,0.012851629178626206
9876,0.03828120782732148
9878,0.01862441279192029
9879,0.06028138652139518
9880,0.023520828825478485
9881,0.01816762655485388
9882,0.01627388962854589
9883,0.013489472930839337
9885,0.016371667795696633
9886,0.014729468142384454
9887,0.014680464877248554
9888,0.016658349668506975
9890,0.011101788547757627
9891,0.04724755594461722
9892,0.012851629178626206
9894,0.006620266684421861
9895,0.05445923081340368
9897,0.013067905109080779
9898,0.018831646462565375
9899,0.007986107382020475
9900,0.1526160311868915
9901,0.012851629178626206
9902,0.017277637457356623
9903,0.013472958567855924
9904,0.016658349668506975
9905,0.02289182987968358
9906,0.12998384093497684
9910,1.863288496677148e-06
9915,1.863288496677148e-06
9918,1.863288496677148e-06
9920,1.863288496677148e-06
9924,1.863288496677148e-06
9925,1.863288496677148e-06
9927,0.0021312091878123397
9928,0.001915377173300825
9933,0.0055004511199474235
9935,1.863288496677148e-06
9937,1.863288496677148e-06
9938,1.863288496677148e-06
9941,0.08373210974072323
9944,0.19559436866397983
9947,0.019504754225622128
10006,1.863288496677148e-06
10014,0.1138151555446646
