phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
PF-mean Total length day004,96,LAC-5,,6.81667,47.7,France,252.6040909091,22853
PF-mean Total length day004,149,LDV-58,,-4.06667,48.5167,France,146.45375,22854
PF-mean Total length day004,204,MIB-60,,5.31667,47.3833,France,240.2600909091,22855
PF-mean Total length day004,224,MIB-86,,5.31667,47.3833,France,245.935,22856
PF-mean Total length day004,236,MOG-11,,-4.06667,48.6667,France,212.64125,22857
PF-mean Total length day004,262,PAR-8,,-0.25,46.65,France,157.06925,22858
PF-mean Total length day004,266,RAN,,-2.0,48.65,France,185.2371666667,22859
PF-mean Total length day004,394,VOU-5,,0.166667,46.65,France,206.8069166667,22860
PF-mean Total length day004,461,EM-183,,0.5,51.3,UK,130.9281111111,22861
PF-mean Total length day004,936,FOR-5,,-71.1173,42.3853,US,147.9805454545,22862
PF-mean Total length day004,1829,Mdn-1,CS77077,-86.509,42.051,US,183.7185,22863
PF-mean Total length day004,1874,MNF-Pot-80,,-86.2657,43.595,US,191.673625,22864
PF-mean Total length day004,2057,Map-42,CS77732,-86.412,42.166,US,244.250875,22865
PF-mean Total length day004,2171,Paw-26,CS77164,-86.431,42.148,US,180.9275,22866
PF-mean Total length day004,2187,Pent-1,,-86.3929,43.7623,US,254.6374285714,22867
PF-mean Total length day004,2290,Ste-3,,-86.514,42.03,US,122.5007777778,22868
PF-mean Total length day004,2320,Wilcox-4,,-89.46,43.48,US,298.9545,22869
PF-mean Total length day004,5729,Coc-1,,-3.4,54.7,UK,129.7376,22870
PF-mean Total length day004,5731,Crl-1,,-2.9,54.9,UK,168.251,22871
PF-mean Total length day004,5736,Ema-1,,0.5,51.3,UK,345.4363636364,22872
PF-mean Total length day004,5742,Frd-1,,1.1,51.3,UK,280.0589090909,22873
PF-mean Total length day004,5745,Hil-1,,-1.5,51.0,UK,195.8874,22874
PF-mean Total length day004,5751,Kyl-1,,-5.7,57.3,UK,252.114,22875
PF-mean Total length day004,5752,Lan-1,,-3.8,55.7,UK,141.2159,22876
PF-mean Total length day004,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,272.3208,22877
PF-mean Total length day004,6008,Duk,CS76824,16.2,49.1,Czech Republic,288.4081666667,22878
PF-mean Total length day004,6016,Eds-1,CS76834,18.4,62.9,Sweden,396.8836666667,22879
PF-mean Total length day004,6040,Kni-1,CS76970,13.4,55.66,Sweden,351.5012,22880
PF-mean Total length day004,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,183.1564444444,22881
PF-mean Total length day004,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,326.2323333333,22882
PF-mean Total length day004,6730,CIBC-5,,-0.6383,51.4083,UK,246.4193636364,22883
PF-mean Total length day004,6897,Ag-0,CS76430,1.3,45.0,France,211.9990869565,22884
PF-mean Total length day004,6898,An-1,CS76435,4.4,51.2167,Belgium,216.3538888889,22885
PF-mean Total length day004,6899,Bay-0,,11.0,49.0,GER,253.7469090909,22886
PF-mean Total length day004,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,211.4332857143,22887
PF-mean Total length day004,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,303.7801818182,22888
PF-mean Total length day004,6906,C24,,-8.42639,40.2077,POR,176.1601,22889
PF-mean Total length day004,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,274.826,22890
PF-mean Total length day004,6909,Col-0,CS76778,-92.3,38.3,US,406.7700909091,22891
PF-mean Total length day004,6910,Ct-1,,15.0,37.3,Italy,381.9031818182,22892
PF-mean Total length day004,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,280.7540833333,22893
PF-mean Total length day004,6913,Eden-2,CS76827,18.177,62.877,Sweden,259.5511111111,22894
PF-mean Total length day004,6915,Ei-2,CS76478,6.3,50.3,GER,169.19025,22895
PF-mean Total length day004,6916,Est-1,,25.3,58.3,Russia,345.7468333333,22896
PF-mean Total length day004,6919,Ga-0,CS76490,8.0,50.3,GER,300.7018888889,22897
PF-mean Total length day004,6920,Got-22,CS76884,9.9355,51.5338,GER,183.8804,22898
PF-mean Total length day004,6922,Gu-0,CS76498,8.0,50.3,GER,222.2362727273,22899
PF-mean Total length day004,6923,HR-10,CS76940,-0.6383,51.4083,UK,115.083,22900
PF-mean Total length day004,6924,HR-5,CS76514,-0.6383,51.4083,UK,155.346,22901
PF-mean Total length day004,6926,Kin-0,CS76527,-85.37,44.46,US,199.7666363636,22902
PF-mean Total length day004,6928,KNO-18,,-86.621,41.2816,US,143.022375,22903
PF-mean Total length day004,6929,Kondara,CS76532,68.49,38.48,Tajikistan,298.9785555556,22904
PF-mean Total length day004,6930,Kz-1,,73.1,49.5,Kazakhstan,242.724,22905
PF-mean Total length day004,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,324.1627777778,22906
PF-mean Total length day004,6932,Ler-1,CS77021,10.8719,47.984,GER,402.1195454545,22907
PF-mean Total length day004,6936,Lz-0,,3.3,46.0,France,394.8827272727,22908
PF-mean Total length day004,6937,Mrk-0,,9.3,49.0,GER,243.937125,22909
PF-mean Total length day004,6938,Ms-0,CS76555,37.6322,55.7522,Russia,303.7718888889,22910
PF-mean Total length day004,6939,Mt-0,,22.46,32.34,LIB,257.5552857143,22911
PF-mean Total length day004,6940,Mz-0,CS76557,8.3,50.3,GER,274.11125,22912
PF-mean Total length day004,6942,Nd-1,,10.0,50.0,GER,287.5123,22913
PF-mean Total length day004,6943,NFA-10,CS77126,-0.6383,51.4083,UK,74.0272,22914
PF-mean Total length day004,6944,NFA-8,CS78913,-0.6383,51.4083,UK,161.7564444444,22915
PF-mean Total length day004,6945,Nok-3,CS76562,4.45,52.24,NED,351.289375,22916
PF-mean Total length day004,6946,Oy-0,,6.19,60.39,Norway,263.7503333333,22917
PF-mean Total length day004,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,238.421,22918
PF-mean Total length day004,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,274.8691818182,22919
PF-mean Total length day004,6958,Ra-0,CS76582,3.3,46.0,France,372.2304285714,22920
PF-mean Total length day004,6959,Rennes-1,CS77210,-1.41,48.5,France,257.3341111111,22921
PF-mean Total length day004,6960,Rennes-11,CS77211,-1.41,48.5,France,136.9926666667,22922
PF-mean Total length day004,6961,Se-0,CS76597,-3.53333,38.3333,Spain,211.4224545455,22923
PF-mean Total length day004,6962,Shahdara,,68.48,38.35,Tajikistan,357.4901666667,22924
PF-mean Total length day004,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,313.7191111111,22925
PF-mean Total length day004,6966,Sq-1,CS77266,-0.6383,51.4083,UK,149.34375,22926
PF-mean Total length day004,6967,Sq-8,CS76604,-0.6383,51.4083,UK,335.1371428571,22927
PF-mean Total length day004,6968,Tamm-2,CS76610,23.5,60.0,Finland,312.644,22928
PF-mean Total length day004,6969,Tamm-27,CS77341,23.5,60.0,Finland,424.4773333333,22929
PF-mean Total length day004,6970,Ts-1,CS76615,2.93056,41.7194,Spain,218.8256666667,22930
PF-mean Total length day004,6971,Ts-5,CS77388,2.93056,41.7194,Spain,132.7015,22931
PF-mean Total length day004,6972,Tsu-1,,136.31,34.43,Japan,360.1326666667,22932
PF-mean Total length day004,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,252.5928333333,22933
PF-mean Total length day004,6975,Uod-1,CS76621,14.45,48.3,Austria,290.552,22934
PF-mean Total length day004,6976,Uod-7,CS78823,14.45,48.3,Austria,162.61,22935
PF-mean Total length day004,6977,Van-0,,-123.0,49.3,Canada,269.6358888889,22936
PF-mean Total length day004,6978,Wa-1,,21.0,52.3,Poland,361.7155,22937
PF-mean Total length day004,6979,Wei-0,CS76628,8.26,47.25,SUI,184.444,22938
PF-mean Total length day004,6980,Ws-0.1,,30.0,52.3,Russia,375.7504545455,22939
PF-mean Total length day004,6981,Ws-2,CS78920,30.0,52.3,Russia,216.0015,22940
PF-mean Total length day004,6982,Wt-5,CS76632,9.3,52.3,GER,324.4071818182,22941
PF-mean Total length day004,6983,Yo-0,,-119.35,37.45,US,198.1648888889,22942
PF-mean Total length day004,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,371.1921818182,22943
PF-mean Total length day004,6985,Zdr-6,,16.2544,49.3853,Czech Republic,170.4935555556,22944
PF-mean Total length day004,6988,Alc-0,,-3.36,40.49,Spain,188.246,22945
PF-mean Total length day004,6990,Amel-1,CS76434,5.73,53.448,NED,360.9571666667,22946
PF-mean Total length day004,6992,Ang-0,CS76436,5.3,50.3,Belgium,234.083,22947
PF-mean Total length day004,6994,Ann-1,,6.13028,45.9,France,138.2406,22948
PF-mean Total length day004,7000,Aa-0,CS76428,9.57073,50.9167,GER,343.5343333333,22949
PF-mean Total length day004,7002,Baa-1,CS76442,6.1,51.3333,NED,188.5030909091,22950
PF-mean Total length day004,7004,Bs-2,,7.5,47.5,SUI,351.8156363636,22951
PF-mean Total length day004,7014,Ba-1,CS76441,-4.79821,56.5459,UK,158.051,22952
PF-mean Total length day004,7015,Bla-1,,2.8,41.6833,Spain,240.944,22953
PF-mean Total length day004,7026,Boot-1,CS76452,-3.2667,54.4,UK,199.0175,22954
PF-mean Total length day004,7028,Bch-1,CS76444,9.3166,49.5166,GER,323.04125,22955
PF-mean Total length day004,7031,Bsch-0,CS76457,8.6667,50.0167,GER,263.9288333333,22956
PF-mean Total length day004,7062,Ca-0,CS76459,8.26607,50.2981,GER,202.2799,22957
PF-mean Total length day004,7071,Chat-1,CS76463,1.33867,48.0717,France,180.5733636364,22958
PF-mean Total length day004,7081,Co,CS78895,-8.42639,40.2077,POR,362.6837777778,22959
PF-mean Total length day004,7092,Com-1,CS76469,2.823,49.416,France,163.5876666667,22960
PF-mean Total length day004,7094,Da-0,CS76791,8.65081,49.8724,GER,228.6642727273,22961
PF-mean Total length day004,7098,Di-1,,5.0,47.0,France,259.1829090909,22962
PF-mean Total length day004,7102,Do-0,CS76474,8.2372,50.7224,GER,313.9194166667,22963
PF-mean Total length day004,7123,Ep-0,,8.38912,50.1721,GER,289.7911818182,22964
PF-mean Total length day004,7126,Es-0,CS76484,24.5682,60.1997,Finland,205.993125,22965
PF-mean Total length day004,7143,Gel-1,CS76492,5.86667,51.0167,NED,323.45825,22966
PF-mean Total length day004,7147,Gie-0,CS76493,8.67825,50.584,GER,301.63375,22967
PF-mean Total length day004,7163,Ha-0,CS76500,9.73569,52.3721,GER,232.486,22968
PF-mean Total length day004,7164,Hau-0,CS76915,12.5686,55.675,DEN,134.8288333333,22969
PF-mean Total length day004,7166,Hey-1,,5.9,51.25,NED,150.25475,22970
PF-mean Total length day004,7172,Hl-3,,9.37827,52.1444,GER,259.7838333333,22971
PF-mean Total length day004,7176,Is-1,,7.5,50.5,GER,290.2343333333,22972
PF-mean Total length day004,7178,Jm-1,,15.0,49.0,Czech Republic,242.9712727273,22973
PF-mean Total length day004,7181,Je-0,CS76518,11.587,50.927,GER,252.46675,22974
PF-mean Total length day004,7192,Kil-0,CS76526,-5.66364,55.6395,UK,238.5888181818,22975
PF-mean Total length day004,7199,Kl-5,CS76528,6.9666,50.95,GER,222.5553,22976
PF-mean Total length day004,7201,Kr-0,,6.55934,51.3317,GER,225.4775714286,22977
PF-mean Total length day004,7205,Krot-2,,11.5722,49.631,GER,262.692,22978
PF-mean Total length day004,7210,La-1,,15.2333,52.7333,Poland,392.5254545455,22979
PF-mean Total length day004,7224,Li-3,,8.0666,50.3833,GER,250.3864166667,22980
PF-mean Total length day004,7231,Li-7,CS77035,8.0666,50.3833,GER,246.6990909091,22981
PF-mean Total length day004,7242,Lo-2,,7.6666,47.6166,GER,339.8248333333,22982
PF-mean Total length day004,7244,Mnz-0,CS76552,8.26664,50.001,GER,274.2032222222,22983
PF-mean Total length day004,7246,Ma-2,,8.7667,50.8167,GER,272.8392,22984
PF-mean Total length day004,7255,Mh-0,CS76550,20.5,50.95,Poland,209.9689090909,22985
PF-mean Total length day004,7262,Nw-4,,8.5,50.5,GER,272.8,22986
PF-mean Total length day004,7268,Np-0,CS76563,10.981,52.6969,GER,303.9764,22987
PF-mean Total length day004,7275,No-0,,13.2995,51.0581,GER,419.6437272727,22988
PF-mean Total length day004,7276,Ob-0,CS76566,8.5833,50.2,GER,259.6516,22989
PF-mean Total length day004,7280,Old-1,CS76567,8.2,53.1667,GER,247.4461111111,22990
PF-mean Total length day004,7282,Or-0,CS76568,8.01161,50.3827,GER,347.429,22991
PF-mean Total length day004,7283,Ors-1,,22.3955,44.7203,Romania,270.0311428571,22992
PF-mean Total length day004,7287,Ove-0,CS76569,8.42255,53.3422,GER,279.6702222222,22993
PF-mean Total length day004,7291,Pa-2,,13.22,38.07,Italy,113.4032222222,22994
PF-mean Total length day004,7297,Pf-0,,9.11033,48.5479,GER,276.5200909091,22995
PF-mean Total length day004,7299,Pi-2,,10.51,47.04,Austria,355.04475,22996
PF-mean Total length day004,7300,Pla-0,,2.25,41.5,Spain,307.1226666667,22997
PF-mean Total length day004,7306,Pog-0,CS76576,-123.206,49.2655,Canada,239.4075454545,22998
PF-mean Total length day004,7307,Pn-0,CS77182,-2.96591,48.0653,France,249.3385,22999
PF-mean Total length day004,7309,Po-1,,7.1,50.7167,GER,203.464,23000
PF-mean Total length day004,7310,Pr-0,,8.60706,50.1448,GER,202.2916666667,23001
PF-mean Total length day004,7316,Rhen-1,CS78916,5.56667,51.9667,NED,287.9641666667,23002
PF-mean Total length day004,7317,Ri-0,,-123.137,49.1632,Canada,159.5277142857,23003
PF-mean Total length day004,7320,Rou-0,CS76591,1.09849,49.4424,France,244.0751428571,23004
PF-mean Total length day004,7330,Sapporo-0,,141.346,43.0553,Japan,273.525,23005
PF-mean Total length day004,7331,Sh-0,,10.2144,51.6832,GER,285.9540909091,23006
PF-mean Total length day004,7337,Si-0,CS76601,8.02341,50.8738,GER,315.9665555556,23007
PF-mean Total length day004,7351,Ty-0,,-5.23439,56.4278,UK,317.275,23008
PF-mean Total length day004,7352,Te-0,,23.2982,60.0585,Finland,236.4217142857,23009
PF-mean Total length day004,7353,Tha-1,CS76611,4.3,52.08,NED,330.6942222222,23010
PF-mean Total length day004,7355,Tiv-1,,12.8,41.96,Italy,342.1908888889,23011
PF-mean Total length day004,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,351.5156,23012
PF-mean Total length day004,7378,Uk-1,CS76620,7.7667,48.0333,GER,246.189,23013
PF-mean Total length day004,7382,Utrecht,CS76622,5.1145,52.0918,NED,415.5090833333,23014
PF-mean Total length day004,7384,Ven-1,CS76624,5.55,52.0333,NED,199.4068888889,23015
PF-mean Total length day004,7404,Wc-1,CS76627,10.0667,52.6,GER,302.4135,23016
PF-mean Total length day004,7418,Zu-1,CS78881,8.55,47.3667,SUI,243.1057272727,23017
PF-mean Total length day004,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,161.7311666667,23018
PF-mean Total length day004,7438,N13,,34.15,61.36,Russia,201.3868888889,23019
PF-mean Total length day004,7477,WAR,CS78853,-71.2825,41.7302,US,172.6678888889,23020
PF-mean Total length day004,7514,RRS-7,CS76593,-86.4251,41.5609,US,271.865,23021
PF-mean Total length day004,7515,RRS-10,CS76592,-86.4251,41.5609,US,184.8338333333,23022
PF-mean Total length day004,7516,Vår2-1,CS78830,14.334,55.58,Sweden,181.1263333333,23023
PF-mean Total length day004,7519,ÖMö2-3,,15.78,56.14,Sweden,203.144,23024
PF-mean Total length day004,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,231.2118888889,23025
PF-mean Total length day004,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,223.7455555556,23026
PF-mean Total length day004,7522,Mr-0,,9.65,44.15,Italy,110.3212,23027
PF-mean Total length day004,7523,Pna-17,CS76575,-86.3253,42.0945,US,202.639,23028
PF-mean Total length day004,7524,Rmx-A02,,-86.511,42.036,US,355.811,23029
PF-mean Total length day004,7525,Rmx-A180,CS77218,-86.511,42.036,US,344.1379090909,23030
PF-mean Total length day004,8214,Gy-0,CS78901,2.0,49.0,France,236.2014166667,23031
PF-mean Total length day004,8233,Dem-4,CS76794,-87.1923,41.1876,US,208.1076,23032
PF-mean Total length day004,8236,HSm,CS76941,15.76,49.33,Czech Republic,262.0197,23033
PF-mean Total length day004,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,194.1864,23034
PF-mean Total length day004,8241,Liarum,CS77038,13.821,55.9473,Sweden,279.053625,23035
PF-mean Total length day004,8243,PHW-2,CS77173,11.2547,43.7703,Italy,303.9368,23036
PF-mean Total length day004,8245,Seattle-0,,-122.2,47.0,US,194.1527272727,23037
PF-mean Total length day004,8249,Vimmerby,CS78845,15.8,57.7,Sweden,313.6393333333,23038
PF-mean Total length day004,8256,Bå1-2,CS76676,12.9,56.4,Sweden,331.8265833333,23039
PF-mean Total length day004,8258,Bå4-1,CS76677,12.9,56.4,Sweden,306.3258181818,23040
PF-mean Total length day004,8259,Bå5-1,CS76678,12.9,56.4,Sweden,298.3090909091,23041
PF-mean Total length day004,8265,Blh-1,,19.85,48.3,Czech Republic,182.7112222222,23042
PF-mean Total length day004,8270,Bs-1,,7.5,47.5,SUI,280.7819090909,23043
PF-mean Total length day004,8271,Bu-0,,9.5,50.5,GER,324.0536666667,23044
PF-mean Total length day004,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,310.8613333333,23045
PF-mean Total length day004,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,324.1928,23046
PF-mean Total length day004,8290,En-1,CS76841,8.5,50.0,GER,369.3973333333,23047
PF-mean Total length day004,8296,Gd-1,,10.5,53.5,GER,193.8555,23048
PF-mean Total length day004,8297,Ge-0,CS76875,6.08,46.5,SUI,162.158125,23049
PF-mean Total length day004,8300,Gr-1,,15.5,47.0,Austria,224.6855454545,23050
PF-mean Total length day004,8306,Hov4-1,CS76936,13.74,56.1,Sweden,286.8712,23051
PF-mean Total length day004,8310,Hs-0,,9.44,52.24,GER,333.1849166667,23052
PF-mean Total length day004,8311,In-0,CS78903,11.5,47.5,Austria,273.7235,23053
PF-mean Total length day004,8312,Is-0,CS78904,7.5,50.5,GER,268.3150833333,23054
PF-mean Total length day004,8313,Jm-0,,15.0,49.0,Czech Republic,337.390125,23055
PF-mean Total length day004,8314,Ka-0,,14.0,47.0,Austria,288.7909,23056
PF-mean Total length day004,8323,Lc-0,,-4.0,57.0,UK,223.5556666667,23057
PF-mean Total length day004,8325,Lip-0,,19.3,50.0,Poland,267.6268,23058
PF-mean Total length day004,8329,Lm-2,,0.5,48.0,France,203.000625,23059
PF-mean Total length day004,8334,Lu-1,CS77056,13.2,55.71,Sweden,218.247875,23060
PF-mean Total length day004,8337,Mir-0,CS76551,12.37,44.0,Italy,232.1755,23061
PF-mean Total length day004,8343,Na-1,CS76558,1.5,47.5,France,176.443,23062
PF-mean Total length day004,8348,Nw-0,,8.5,50.5,GER,382.5245833333,23063
PF-mean Total length day004,8353,Pa-1,,13.22,38.07,Italy,141.5951666667,23064
PF-mean Total length day004,8354,Per-1,CS76571,56.3167,58.0,Russia,256.55925,23065
PF-mean Total length day004,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,339.0545555556,23066
PF-mean Total length day004,8366,Rd-0,CS76584,8.5,50.5,GER,260.31225,23067
PF-mean Total length day004,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,139.237,23068
PF-mean Total length day004,8374,Rsch-4,,34.0,56.3,Russia,405.5273636364,23069
PF-mean Total length day004,8378,Sap-0,,14.24,49.49,Czech Republic,297.5895555556,23070
PF-mean Total length day004,8387,St-0,CS77270,18.0,59.0,Sweden,270.6665,23071
PF-mean Total length day004,8388,Stw-0,,36.0,52.0,Russia,299.8464444444,23072
PF-mean Total length day004,8395,Tu-0,,7.5,45.0,Italy,234.8534545455,23073
PF-mean Total length day004,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,219.485125,23074
PF-mean Total length day004,8430,Lisse,,4.5667,52.25,NED,143.8325,23075
PF-mean Total length day004,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,263.6825555556,23076
PF-mean Total length day004,9165,Truk-5,,30.5411,50.4625,Ukraine,439.2883333333,23077
PF-mean Total length day004,9302,Edi-5,,-3.21833,55.9681,UK,294.44,23078
PF-mean Total length day004,9308,Ullapool-3,,-5.1525,57.9,UK,149.9473333333,23079
