accession_id,no
8610,7.789759835
8610,7.612569093
8610,6.612910095
8610,7.229761287
8610,7.801130364
8610,8.829215685
8796,10.9102732
8796,11.49102093
8796,8.824907421
8796,22.13499005
8796,8.456178699
8796,10.51696256
8692,15.23259826
8692,12.56642128
8692,14.43538993
8692,12.90646275
8692,18.68590825
8692,14.97945628
7571,5.86658178
7571,6.474391745
7571,5.7579864
7571,8.566068437
7571,6.350398512
7571,7.459043888
6897,13.57365354
6897,11.41484777
6897,11.51146767
6897,13.4402604
6897,10.61376787
6897,13.3746454
6988,2.601008484
6988,2.381178259
6988,2.49772618
6988,2.308217365
6988,2.102600301
6988,2.619011822
1,7.597860173
1,7.086761194
1,7.851873293
1,13.8099149
1,7.045791336
1,7.957370677
2,8.82722457
2,8.997245303
2,8.917902294
2,6.623252107
2,8.594233195
2,9.47078453
6898,4.747353781
6898,5.812335788
6898,5.469839882
6898,5.959428767
6898,5.496518511
6898,5.521034007
5832,10.64091996
5832,9.76538923
5832,9.341837029
5832,11.01993758
5832,7.289456564
5832,9.261295783
8256,8.773069818
8256,8.247894665
8256,7.896518484
8256,8.482145453
8256,9.880093701
8256,11.90522954
6899,7.47930422
6899,9.859488042
6899,9.181172122
6899,12.0467935
6899,8.807571597
6899,8.736255227
957,8.403046927
957,8.096603221
957,6.773487458
957,10.38014961
957,10.38736005
957,8.683533048
6709,6.250948259
6709,9.041465558
6709,6.686818533
6709,6.412978295
6709,7.67700209
6709,7.295141829
8264,7.247567887
8264,7.950200952
8264,8.550409372
8264,8.275911323
8264,7.022233667
8265,4.664865146
8265,4.516254431
8265,4.142208819
8265,3.8852886
8265,4.144727645
8265,4.625823348
5837,5.943571042
5837,6.1056537
5837,6.128345272
5837,6.803419539
5837,6.120241139
5837,6.181832549
6903,5.451092738
6903,6.490838204
6903,6.715082892
6903,6.001970364
6903,5.375383116
6903,3.998910096
6904,10.27895812
6904,8.963766943
6904,7.348204297
6904,6.872537171
6904,9.364578087
6904,10.06102298
8231,10.244513
8231,7.635757292
8231,7.157434199
8231,8.488954585
8231,6.605365362
8231,8.067989294
8271,7.493506376
8271,6.127043449
8271,6.372628952
8271,9.7327424
8271,7.897777897
8271,7.684937128
15,7.034387326
15,6.884460868
15,6.50032497
15,7.430679423
15,6.56191638
15,7.53360191
6905,13.47703365
6905,14.91840063
6905,11.23602885
6905,13.94787539
6905,10.6880354
6905,16.55156532
6906,7.082891956
6906,6.719035031
6906,7.550031185
6906,6.887697877
6906,6.410135663
6906,7.785969659
23,21.14556798
23,17.95504028
23,21.29408371
23,19.50882215
23,25.66966455
23,20.49721998
66,7.69501243
66,9.533755171
66,8.644609709
66,7.167318452
66,8.293233528
66,7.33985801
8274,10.00860409
8274,6.362554712
8274,5.317121572
8274,9.475352145
8274,7.031956086
8274,8.256490562
8275,6.729503773
8275,5.67966369
8275,8.167986579
8275,7.508952351
8275,9.173842977
8275,7.001337366
6907,5.802759911
6907,5.151797132
6907,5.221915394
6907,6.345702666
6907,5.998901535
6907,6.194095614
78,6.847087524
78,7.484168817
78,9.925972356
78,11.71225817
78,6.088120904
78,8.68663415
6909,7.848507568
6909,8.923022548
6909,8.676661089
6909,9.206338227
6909,10.4978408
6909,10.34149603
6909,8.197044347
6909,8.130468327
6909,8.191923114
6909,7.797588231
6909,9.244848466
6909,9.822160711
6909,8.502296058
6909,9.207567247
6909,6.468344328
6909,7.19754436
6909,9.26675965
6909,10.24028577
6909,9.072810073
6909,10.30829407
6909,10.14205157
6909,11.30574903
6909,11.39768617
6909,6.779107141
6909,8.094407905
6909,7.181072131
6909,8.827831929
6909,7.25725098
6909,6.141311884
6909,10.86252805
6909,10.19339921
6909,6.338697918
6909,8.821973498
6909,6.77565059
6909,6.978263957
6909,5.618888873
6909,6.135154304
6909,8.627292745
6909,8.439481899
6909,9.158994684
6909,8.503800682
6909,6.340226314
6909,6.46720765
6909,6.324956407
6909,8.202351345
6909,8.869405198
6909,7.678352416
6909,8.634550156
6909,11.78842983
6909,7.993314927
6909,9.209811371
6909,9.32888642
6909,9.31520888
6909,9.540951519
6909,9.528776392
6909,7.900787945
6909,8.134724319
6909,9.568780381
6909,8.010364091
6909,8.083456065
6909,8.399964905
6909,7.806885248
6909,7.665105263
6909,12.10821044
6909,11.10476758
6909,3.503989591
6909,7.296804411
6909,8.329381054
6909,7.10319629
6909,8.254265335
6909,9.218074066
6909,5.835075512
6909,5.81618413
6909,8.625096441
6909,9.939228179
6909,8.511748152
6909,8.028837208
6909,9.45067111
6909,10.64123211
6909,8.240074096
6909,10.9607538
6909,9.162785235
6909,7.767645994
6909,8.153650946
6909,7.628522361
6909,8.888573549
6909,9.696859705
6909,8.798477959
6909,10.03021339
6909,10.29559702
6909,11.64414144
6909,8.601467651
6909,7.896125501
6909,7.18424231
6909,6.417850452
6909,6.157317886
6909,9.734174261
6909,7.851506814
6909,8.752603551
6909,5.972873529
6909,5.416471002
6909,9.49880556
6909,9.781617894
6909,10.58548121
6909,9.867691213
6909,9.282581795
6909,10.0752405
6909,10.31204105
6909,9.69511329
6909,9.292552345
6909,11.08600498
6909,10.05348062
6909,8.356903275
6909,7.785778227
6909,8.25331687
6909,8.862703563
6909,8.514235064
6909,8.516701529
6909,7.467220932
6909,7.937082398
6909,4.722046069
6909,6.597792236
6909,6.300098917
6909,5.68053434
6909,7.290257547
6909,9.283452594
6909,7.884066553
6909,8.645286771
6909,8.939461023
6909,9.320501268
6909,9.808575289
6909,10.1575054
6909,8.822794207
6909,8.591601249
6909,8.562600725
6909,7.056408308
6909,9.017418804
6909,8.197490354
6909,7.626949331
6909,7.668214877
6909,7.199350501
6909,9.075359598
6909,8.018639645
6909,8.344724876
6909,7.87190129
6909,10.30123626
6909,9.020953496
6909,8.354067057
6909,7.504547817
6909,6.98432105
6909,6.41797489
6909,4.753987149
6909,6.064920094
6909,7.405026791
6909,8.534134255
6909,9.442651613
6909,9.113946196
6909,10.42266458
7000,5.526824162
7000,5.091999366
7000,5.258100322
7000,5.769098804
7000,6.001851736
7000,5.810359551
6989,6.547044458
6989,5.721727222
6989,10.51187319
6989,7.022871134
6989,7.705322297
6989,7.966259506
6990,6.457923441
6990,8.115639909
6990,6.918751746
6990,8.339199636
6990,9.536087798
6990,5.86106115
6996,5.611668212
6996,4.369636142
6996,4.831697814
6996,4.742889303
6996,6.891025598
6996,7.363383909
6992,11.25712991
6992,15.77807875
6992,11.6256085
6992,9.673108044
6992,8.289678076
6992,10.06120975
6994,9.182103158
6994,9.586246885
6994,7.408949005
6994,9.894115536
6994,8.076526732
6994,8.565307889
7014,7.90684356
7014,11.15795035
7014,10.23945732
7014,10.40818164
7014,12.54043526
7014,8.400362203
7002,7.282297878
7002,6.382629052
7002,4.288550111
7002,5.023472714
7002,5.865222946
7002,10.50772002
7011,3.684785889
7011,4.46862052
7011,3.754556982
7011,3.357733887
7011,3.601932715
7011,3.369725793
7008,6.508618346
7008,5.496143093
7008,6.584792033
7008,7.77923776
7008,9.363015664
7008,7.078863029
7035,4.269452256
7035,3.968370861
7035,6.054687824
7035,6.189288918
7035,4.823205881
7035,5.088865936
7026,15.3602405
7026,7.749719034
7026,10.09076901
7026,10.29640178
7026,8.697738821
7026,8.88544463
7004,8.700659889
7004,6.519059517
7004,6.283523902
7004,5.847203828
7004,6.138083877
7004,7.457340739
7031,9.820281445
7031,7.903756714
7031,7.818723193
7031,6.357890918
7031,6.929141748
7031,8.635263025
7056,5.547983519
7056,6.217677182
7056,5.375534756
7056,4.646594892
7056,5.509896676
7056,6.925457688
7062,5.721727222
7062,4.741736798
7062,10.08327496
7062,8.684132009
7069,8.541668823
7069,10.85108299
7069,10.81417454
7069,9.483361447
7069,8.853808819
7069,7.678011197
7071,9.089358008
7071,9.341625662
7071,7.244972561
7071,7.051910582
7071,7.113690415
7071,7.990191803
6727,6.692574133
6727,6.017756836
6727,5.145618164
6727,4.722630908
6727,4.894878296
6727,5.028969617
6729,3.600264667
6729,4.71747874
6729,3.833017599
6729,5.234825029
6729,5.153361503
6729,4.638131149
6730,4.375716278
6730,4.825567304
6730,6.890631462
6730,6.297914363
6730,4.786603829
6730,6.809162379
7075,7.160238433
7075,7.305763161
7075,8.64501247
7075,7.749719034
7075,6.080402769
7075,5.816771016
7078,5.762656274
7078,6.869182214
7078,6.65877876
7078,5.636196167
7078,4.917771936
7078,3.990034424
7080,5.462288121
7080,6.289618997
7080,7.505224082
7080,7.438572106
7080,8.284946403
7080,5.631562981
6744,3.490182763
6744,4.169091791
6744,6.235336661
6744,4.277717236
6744,4.628388508
6744,4.03685212
7092,6.92824249
7092,9.952625969
7092,10.9259544
7092,8.512142066
7092,6.321889456
7092,5.543648519
7094,6.768753011
7094,5.977198894
7094,7.712182553
7094,7.281010798
7094,6.324710458
7094,8.514033309
7460,7.018446505
7460,6.528069076
7460,6.68766698
7460,4.827836575
7460,6.096897322
7460,7.120125814
7100,5.54571178
7100,6.767796094
7100,7.698804126
7100,6.574835413
7100,6.572655066
7100,7.352129004
7098,6.951906885
7098,5.765924901
7098,4.230813519
7098,5.34379572
7098,5.27396984
7098,4.977738836
7102,5.946062379
7102,6.390009848
7102,6.212903145
7102,5.682763747
7102,6.26957729
7102,4.562268672
7105,7.576776604
7105,7.103293974
7105,8.087167679
7105,8.822173009
7105,7.448124308
7105,5.479322371
7110,6.024820849
7110,5.450783229
7110,6.040265808
7110,3.875397474
7110,5.231979652
7110,7.193489367
7123,9.460524243
7123,8.419408704
7123,1.989566345
7123,7.025077002
7123,6.650057373
7123,6.131134863
7126,11.70218263
7126,13.54516266
7126,12.07352935
7126,16.73705173
7126,12.72417959
7126,11.78893599
7128,6.965016278
7128,6.075940628
7128,6.864655813
7128,5.863412584
7128,4.63901491
7128,7.111424486
7139,6.423124049
7139,6.628756817
7139,7.719137751
7139,6.291308172
7139,5.454013722
7139,5.036421024
7135,6.978547029
7135,8.762439723
7135,9.526965162
7135,11.53480975
7135,8.726401486
7135,11.56055135
7141,6.955305908
7141,6.379694385
7141,6.898616895
7141,7.390285071
7141,9.117119641
7141,9.322072229
7145,10.22102761
7145,8.138946837
7145,9.177871287
7145,10.75741732
7145,10.50033113
7145,11.39642991
7143,8.079607796
7143,7.991054444
7143,8.231919561
7143,10.02069726
7143,9.464582214
7143,10.33948933
7147,4.784389068
7147,5.408669061
7147,6.084620877
7147,5.863170204
7147,6.167928512
7147,5.792516894
7151,5.746811598
7151,5.91670614
7151,6.522920757
7151,7.627235281
7151,7.862770897
7151,6.842116564
7158,5.507555713
7158,4.850181189
7158,4.777139575
7158,8.002962488
7158,4.683384668
7158,6.75035332
7150,9.888825696
7150,11.53819761
7150,9.843333078
7150,8.927132901
7150,10.15437563
7150,15.31620088
7163,7.465637892
7163,6.070037071
7163,9.649953897
7163,8.538904513
7163,9.508268534
7163,8.770323938
7166,6.280949742
7166,4.208751159
7166,4.328449587
7166,6.051849526
7166,5.561472098
7166,6.576978111
7169,6.176922144
7169,6.345899011
7169,6.982560242
7169,6.992371802
7169,8.587295398
7169,6.452735999
7165,5.033811133
7165,4.666696282
7165,3.744148298
7165,4.373639181
7165,4.096451599
7165,5.173462892
7181,13.14013666
7181,6.537598767
7181,13.0822818
7181,11.44581587
7181,13.98906812
7181,12.93705431
7424,7.453396943
7424,6.752136478
7424,6.179528309
7424,8.188402273
7424,7.727573967
7424,8.259055583
7178,4.746750543
7178,4.715860626
7178,5.170199819
7178,8.667195813
7178,6.902609317
7178,8.02623004
7188,7.582155579
7188,8.558950891
7188,8.507712744
7188,9.418007483
7188,8.792247986
7188,10.40134384
7199,10.0697382
7199,8.728234941
7199,7.744324821
7199,7.141283134
7199,7.674498941
7199,8.720829166
7186,6.165674691
7186,6.721789739
7186,7.24602558
7186,7.123231599
7186,8.447989738
7186,8.537723801
6810,6.449487225
6810,7.125439041
6810,7.314199377
6810,6.898715733
6810,7.406997754
6810,6.06247581
7201,8.135631828
7201,8.964511261
7201,9.192324398
7201,8.60026766
7201,9.010846137
7201,11.37135061
7206,5.484662073
7206,7.035978735
7206,8.627631812
7206,9.220686108
7206,9.140013281
7206,8.972126587
7205,1.74987886
7205,1.181750113
7205,1.210315245
7205,1.249460056
7205,2.414282683
7205,2.812078603
7224,8.412568398
7224,9.137525169
7224,10.60514938
7224,11.1896015
7224,8.161076879
7224,10.38789849
7227,6.647738303
7227,8.361344703
7227,8.581740849
7227,6.566539723
7227,7.032640664
7227,7.53565005
7229,1.413213692
7229,1.577959915
7229,1.671916745
7229,2.270408882
7229,2.19704533
7229,1.81735677
7231,8.31366189
7231,9.141103455
7231,9.168357788
7231,8.993930054
7231,11.50568943
7231,8.216636462
7252,7.004805278
7252,10.05492665
7252,8.582235375
7252,7.92841123
7252,7.655455519
7252,11.06211207
7255,3.805432694
7255,4.23757305
7255,5.669775922
7255,4.333210669
7255,5.3450803
7255,4.784242407
7244,4.92147758
7244,6.350361685
7244,7.151802217
7244,7.824590452
7244,6.952496611
7244,7.276236405
7446,6.474011722
7446,5.098123346
7446,5.91799322
7446,5.977198894
7446,4.937238363
7446,4.224196118
7449,1.579661169
7449,1.574210303
7449,2.089862292
7449,2.552095789
7449,2.519390588
7449,1.454291235
7430,3.292020861
7430,4.884558454
7430,7.963746831
7430,5.240338129
7430,5.751771411
6847,5.035289161
6847,4.886197876
6847,5.107529268
6847,5.759227255
6847,6.639941751
6847,6.636867704
7275,8.954799973
7275,9.463298009
7275,9.746212357
7275,10.89905717
7275,9.551786638
7275,9.725024939
7270,6.96641909
7270,6.474616965
7270,9.752053515
7270,7.528212029
7270,5.046804345
7270,5.121461214
7258,5.022954724
7258,6.983793912
7258,8.961898351
7258,4.759043035
7258,7.42652427
7258,6.649587988
7260,8.996143209
7260,8.178697051
7260,5.870364636
7260,8.315291034
7260,6.463330761
7260,6.206025818
7263,7.757357874
7263,7.508360058
7263,7.346972585
7263,10.37798303
7263,8.714923548
7263,8.883996139
7277,8.888745081
7277,8.680609855
7277,6.449699354
7277,9.621580486
7277,8.1908066
7277,8.512356829
7280,4.526072684
7280,6.292640847
7280,13.3159858
7280,5.942686774
7280,8.168394681
7280,5.573135272
7282,11.22364619
7282,11.05962631
7282,18.50711553
7282,16.82745328
7282,20.73309964
7282,15.69534613
7291,9.782882193
7291,3.639329592
7291,5.500819676
7291,8.82460658
7291,8.253876685
7291,5.089978861
7479,5.740782972
7479,4.431238904
7479,5.656246677
7479,5.456433615
7479,5.232028176
7479,6.879717425
7482,6.113193301
7482,5.392821083
7482,6.070818464
7482,4.917973652
7482,6.779973814
7482,6.568099632
7483,6.455019537
7483,5.624461869
7483,8.272914298
7483,6.443821007
7483,6.832036726
7483,5.129860112
7490,8.874338865
7490,8.980396833
7490,11.41233072
7490,10.73898594
7490,9.870790477
7490,9.836259976
7492,5.456347217
7492,5.491289864
7492,8.077045716
7492,7.726560381
7492,6.509920957
7492,7.203479549
7498,8.447481449
7498,7.305472949
7498,9.967597744
7498,9.454231877
7498,8.364482178
7498,8.831737338
7502,8.14506441
7502,7.651395863
7502,5.361296406
7502,7.973353611
7502,8.040544793
7502,8.373701071
7504,4.503763971
7504,6.089700572
7504,6.317848528
7504,5.958977959
7504,5.851686758
7504,7.324165998
7506,1.876314238
7506,1.784192715
7506,2.442808661
7506,2.563519622
7506,2.214093156
7506,2.233152781
7507,8.714923548
7507,7.300861879
7507,10.84677522
7507,10.92362639
7507,10.19354021
7507,11.23256813
7508,8.579658039
7508,7.91910912
7508,8.916164093
7508,10.67098084
7508,11.76524868
7508,11.61195147
7300,6.048139601
7300,5.573135272
7300,9.596207301
7300,6.983216885
7300,6.138661055
7300,8.201990272
7307,13.35837112
7307,14.33632425
7307,16.4069211
7307,14.02678297
7307,14.86908056
7307,13.01306611
7306,7.107122554
7306,6.23249752
7306,8.421177842
7306,8.151166481
7306,6.202849214
7306,6.366973766
7310,4.697143979
7310,7.837283099
7310,9.315899757
7310,6.398629053
7310,9.317436781
7310,7.884930829
6953,4.798327056
6953,5.59970999
6953,7.227402233
6953,6.149336544
6953,7.289718169
6953,6.732613703
7316,4.809768786
7316,4.611928083
7316,4.388890687
7316,4.964681789
7316,4.657655416
7316,4.423419489
7320,7.204542475
7320,9.14688318
7320,9.946017641
7320,9.035892282
7320,9.573581519
7320,8.051772992
7514,5.538938927
7514,4.740552395
7514,4.049111539
7514,3.451909941
7514,3.940048126
7514,4.150762874
7472,2.152289638
7472,1.99621964
7472,2.176543759
7472,2.042618828
7472,1.918184641
7472,2.315741325
7330,7.271658431
7330,7.211714513
7330,7.829597981
7330,8.286093976
7330,7.339287467
7330,7.61287766
7340,7.839344722
7340,8.602091776
7340,8.96726316
7340,9.700098565
7340,7.775782468
7340,7.256067563
7333,6.422357157
7333,6.213317924
7333,6.986016518
7333,5.80923762
7333,5.449018227
7333,5.443418962
7331,4.496364578
7331,6.306749438
7331,8.018475722
7331,7.435156895
7331,6.809908173
7331,9.219643879
7337,5.9180137
7337,6.780991185
7337,7.563494697
7337,5.124921508
7337,6.417799434
7343,8.112410315
7343,7.700488003
7343,7.642081108
7343,5.335008754
7343,4.889271923
7343,3.53822822
7346,7.482897569
7346,8.078637916
7346,9.460805371
7346,7.366989929
7346,4.90052519
7346,5.456383338
7354,9.324468615
7354,9.149349644
7354,11.91425622
7354,8.402010935
7354,11.31120568
7354,11.78106715
7355,7.849389078
7355,9.681230857
7355,9.359334961
7355,7.038296129
7355,4.980915449
7355,5.231867184
7372,9.328195946
7372,10.02600464
7372,10.72073928
7372,8.020188902
7372,6.764440659
7372,7.325454256
7373,15.38705086
7373,14.23919133
7373,11.36518037
7373,8.388971276
7373,8.847616563
7373,9.59790043
7351,13.12374436
7351,7.120398882
7351,10.7729862
7351,10.86444086
7351,13.47649807
7351,11.69033248
7378,1.68089548
7378,0.731306691
7378,1.086477563
7378,1.363954806
7378,2.528125997
7378,1.215966943
7379,5.485995523
7379,6.795815339
7379,5.739064995
7379,4.51183689
7379,4.696079936
7379,5.800479343
7382,8.721071642
7382,11.28636395
7382,10.07211535
7382,8.6595907
7382,7.935652606
7382,9.285159286
7384,6.588040732
7384,7.075351349
7384,5.546118285
7384,6.601750237
7384,5.581015209
7384,5.026403381
7394,8.3074431
7394,7.168925847
7394,6.830170304
7394,7.190389697
7394,7.475952221
7394,7.332237748
7390,6.029272194
7390,5.347294791
7390,3.900713428
7390,6.7803106
7390,5.870185241
7390,7.722499996
7391,4.561603689
7391,4.967150164
7391,4.845380335
7391,4.051229275
7391,3.951695675
7391,3.964402092
7392,3.860926128
7392,3.137150068
7392,4.876337892
7392,3.716879343
7392,4.379258412
7392,5.503295621
7477,7.304673993
7477,9.570481418
7477,9.184122616
7477,7.074105031
7477,6.806146507
7477,7.076597668
7405,6.672457668
7405,6.422357157
7405,8.607936997
7405,7.012146422
7405,7.212786758
7405,5.327700815
7411,6.596559003
7411,6.065035928
7411,6.727281616
7411,8.011076329
7411,8.533966779
7411,7.951881184
7397,5.697769139
7397,6.635926258
7397,5.622589506
7397,5.4934076
7397,6.371209238
7397,5.551645344
7408,6.131186955
7408,7.073382393
7408,7.187122136
7408,6.049724706
7408,5.845300574
7408,5.699283336
7418,10.18367023
7418,7.551445099
7418,11.16203042
7418,9.731256533
7418,9.46205169
7418,7.238619101
7284,7.612742331
7284,7.17371167
7284,7.993811079
7284,9.334334473
7284,9.753633419
7284,8.567264049
6910,6.67051176
6910,4.43620233
6910,4.480775061
6910,5.1785409
6910,4.72470946
6910,5.387627528
81,4.283722481
81,4.330590342
81,3.977999819
81,5.267947559
81,5.682547866
81,5.177096013
6911,10.29222374
6911,11.75996951
6911,13.47123411
6911,13.24003335
6911,12.06697379
6911,11.78934337
6911,14.14020022
6911,11.87462234
6911,17.35711235
6911,11.78839583
6911,14.89728794
6911,14.27380394
6911,9.314497225
6911,11.470536
6911,16.18411817
6911,15.99770532
6911,11.05571619
6911,9.754923199
6911,12.70621611
6911,14.61548597
6911,17.33329887
6911,11.25159428
6911,12.52234183
6911,9.960696123
6911,16.44166475
6911,14.78355917
6911,12.89610663
6911,14.73088231
6911,12.57194131
6911,11.52569776
6911,10.50416918
6911,12.32120009
6911,15.72813305
6911,11.16031923
6911,12.3147107
6911,11.66505004
6911,10.93762343
6911,12.90577818
6911,16.98358902
6911,14.28048497
6911,15.51197527
6911,13.76164679
6911,12.38791335
6911,14.44533246
6911,14.7860925
6911,17.41492762
6911,13.62879425
6911,11.26758435
6911,10.73686842
6911,9.805991176
6911,10.21631736
6911,11.68785968
6911,16.55867283
6911,12.56885413
6911,7.664242616
6911,9.25570568
6911,10.58105525
6911,13.62570672
6911,13.72049878
6911,14.58667212
6911,8.20926084
6911,9.020002728
6911,7.839834118
6911,11.61597429
6911,13.48806917
6911,10.66744622
6911,14.95120196
6911,12.98655562
6911,11.75825493
6911,23.32184376
6911,13.14313487
6911,7.589861511
6911,14.94190219
6911,13.07873967
6911,16.67400574
6911,19.43687031
6911,9.590918329
6911,16.47564623
6911,10.34701907
6911,13.07191688
6911,16.28506069
6911,12.22618621
6911,14.27935031
6911,10.26792955
6911,6.97468579
6911,11.67767562
6911,19.24184399
6911,14.07807957
6911,10.93503054
6911,14.83102129
6911,6.907338281
6911,7.133004163
6911,9.499770483
6911,12.49447665
6911,16.33406715
6911,15.63635621
6911,12.20980783
6911,17.06154138
6911,13.73775447
6911,19.62010566
6911,16.96874003
6911,16.51839213
6911,13.05240402
6911,12.72962907
6911,9.921487037
6911,13.272048
6911,17.33629334
6911,15.05179113
6911,11.69046955
6911,12.10674
6911,8.079884234
6911,10.17013198
6911,12.59554701
6911,15.03309379
6911,16.91724652
6911,16.74553572
6911,16.15014719
6911,12.88111026
6911,13.02663166
6911,14.15503912
6911,19.17676061
6911,20.98467901
6911,19.45917078
6911,14.38448658
6911,16.91282516
6911,14.98688078
6911,16.32617048
6911,15.47480577
6911,10.36089399
6911,13.91010961
6911,17.20353892
6911,24.53749329
6911,12.9264692
6911,11.66132996
6911,10.66270483
6911,15.31579698
6911,15.05205632
6911,14.12268446
6911,10.92909006
6911,12.20921905
6911,9.428280107
6911,10.59675101
6911,11.5373031
6911,14.26011478
6911,12.36474437
6911,12.39735289
6911,14.64734099
6911,15.38081795
6911,14.86059118
6911,11.82777982
6911,11.60640673
6911,15.21940007
6911,11.47819482
6911,10.72608496
6911,15.04720974
6911,12.6093839
6911,14.59905435
6911,13.6879213
6911,18.43627593
8283,4.716654906
8283,6.499867978
8283,6.620729059
8283,5.484839745
8283,5.204196217
8283,7.016088189
8284,7.38393746
8284,8.211371693
8284,8.21011228
8284,9.286910255
8284,6.193792329
8284,8.196258739
5896,8.587139183
5896,7.742688538
5896,8.941289789
5896,7.130826507
5896,6.556243487
5896,7.224834448
5887,5.457582134
5887,5.412156361
5887,6.076958941
5887,6.449738696
5887,5.801520128
5887,5.743836607
5889,7.137849512
5889,6.777782764
5889,7.767018778
5889,9.15138067
5889,8.608437916
5889,9.55124427
5987,5.85561696
5987,9.361612561
5987,9.349321604
5987,11.23598357
5987,11.13151043
5987,7.81807316
6005,5.841156735
6005,7.972083254
6005,8.484664279
6005,7.336079772
6005,7.208879075
6005,9.849867793
6008,5.350348517
6008,5.324415292
6008,6.39659207
6008,5.801748717
6008,5.581316303
6008,5.283894627
6913,4.888678408
6913,4.575745306
6913,4.144560986
6913,5.610443465
6913,5.549875768
6913,5.103549524
6914,6.47456866
6914,6.334332137
6914,5.894671687
6914,5.624621625
6914,6.097446119
6914,7.222180935
6916,5.013686377
6916,6.21922445
6916,9.068678076
6916,8.080280251
6916,7.267028569
6916,7.277271034
6917,10.7063005
6917,10.93465862
6917,15.31515487
6917,13.56883114
6917,10.81905824
6917,13.38121742
6917,9.060484105
6917,10.84164868
6917,15.48148511
6917,13.94716392
6917,11.9334954
6917,16.80788426
6917,13.39385551
6917,14.85225558
6917,15.28423418
6917,9.692441189
6917,11.38887028
6917,13.73767522
6917,12.44389601
6917,13.93667729
6917,17.04380183
6917,12.01356656
6917,19.77084254
6917,13.2178407
6917,9.885513417
6917,15.79374806
6917,15.97400906
6917,13.29533055
6917,12.28731102
6917,10.69164062
6917,13.80281081
6917,10.58258375
6917,13.1587654
6917,15.90817897
6917,16.1337235
6917,14.61151231
6917,13.03889361
6917,13.40938979
6917,16.38541439
6917,14.99183441
6917,17.77819068
6917,12.83556274
6917,14.9463323
6917,9.043267215
6917,11.830267
6917,12.71126145
6917,15.45481494
6917,18.20641404
6917,9.565301773
6917,9.904466033
6917,9.227876818
6917,14.73625225
6917,17.23911056
6917,13.17783596
6917,10.84317353
6917,11.75675583
6917,12.15813297
6917,16.43849069
6917,19.00550719
6917,9.229677354
6917,17.31470219
6917,10.45907038
6917,11.84183439
6917,15.36380943
6917,13.63085806
6917,12.60780313
6917,9.595641175
6917,8.843528042
6917,13.18500369
6917,14.10241641
6917,16.39771929
6917,20.6317502
6917,11.62721487
6917,12.30633027
6917,16.17433536
6917,12.1281152
6917,9.007769763
6917,11.49645352
6917,6.768753011
6917,8.185827943
6917,9.057181012
6917,14.39727537
6917,14.42044281
6917,14.7537965
6917,8.503352051
6917,11.55256688
6917,14.25183607
6917,12.73431478
6917,15.0356707
6917,12.741946
6917,11.31929978
6917,11.99062214
6917,15.50394643
6917,14.36672211
6917,15.70530667
6917,15.33949506
6917,18.05387866
6917,10.05213404
6917,6.592294021
6917,10.45329719
6917,13.49264642
6917,14.82122217
6917,12.63019387
6917,12.87447233
6917,11.25675064
6917,9.564249825
6917,7.48528433
6917,9.223856167
6917,12.83724863
6917,18.831262
6917,10.56767981
6917,15.45023904
6917,12.05361146
6917,9.802962707
6917,11.04606076
6917,17.47243372
6917,14.81111864
6917,16.95817589
6917,12.07363949
6917,13.90943938
6917,15.1414142
6917,11.2494612
6917,12.05074565
6917,11.25947726
6917,10.5117872
6917,10.67554888
6917,15.11209892
6917,12.75200415
6917,8.995118587
6917,11.36377606
6917,13.69567577
6917,14.43307313
6917,14.68694595
6917,13.51267205
6917,11.98674394
6917,12.19935121
6917,9.95375169
6917,10.31957856
6917,17.52810021
6917,14.55970558
6917,11.97649914
6917,12.32704077
6917,15.19634037
6917,13.08868406
6917,12.38029017
6917,14.60693452
6917,12.65054982
6917,12.50665731
6917,9.290069523
6917,6.911532718
6917,13.47256258
6917,15.94090484
6917,16.30622996
6917,11.70348223
8215,5.745019787
8215,4.119330735
8215,6.574072579
8215,4.95648766
8215,4.965402206
8215,6.198851228
8422,8.78447921
8422,7.517604879
8422,8.827020806
8422,8.059108933
8422,5.727973639
8422,5.958707723
6019,5.675789005
6019,8.213312037
6019,5.942996434
6019,5.314774713
6019,5.841609218
6019,4.884589703
6020,8.018825464
6020,9.765165663
6020,20.39069834
6020,12.20287222
6020,14.30257744
6020,9.232557509
6919,2.202713051
6919,4.40038845
6919,6.229055889
6919,4.803400558
6919,4.747986393
6919,7.950673236
8296,6.262063464
8296,7.630851505
8296,6.178590896
8296,6.657545148
8296,6.014076998
8296,7.48173546
8297,7.731033907
8297,8.716701072
8297,8.369878902
8297,9.23729485
8297,9.755004451
8297,8.999350325
6921,8.051282
6921,8.539267198
6921,8.340282943
6921,12.20342013
6921,10.7858942
6921,10.1387216
8300,2.821798972
8300,3.462977251
8300,3.65655983
8300,1.850813337
8300,1.782188825
8300,2.233881509
8234,7.394012762
8234,9.265500237
8234,7.149686672
8234,10.25413931
8234,9.273056714
8234,8.221446996
8214,4.770903017
8214,6.525447782
8214,7.224024035
8214,6.709411598
8214,7.339102722
8214,7.525497778
8304,5.864972001
8304,4.897330936
8304,6.481464632
8304,5.601069892
8304,5.604675113
8304,5.674616382
8235,7.71869403
8235,8.59327721
8235,9.186439801
8235,8.528844213
8235,9.819399243
8235,8.704139867
8306,5.295354151
8306,5.003443913
8306,6.544934821
