accession_id,log
8610,2.104113669075614
8610,2.082267704457575
8610,1.949187954480388
8610,2.0333758064912573
8610,2.105499386809295
8610,2.223464812675415
8796,2.4266015836280266
8796,2.4766302545646894
8796,2.222998405649292
8796,3.1155160724868844
8796,2.182252033590532
8796,2.391239970607791
8692,2.7500024653069532
8692,2.563139525944418
8692,2.697694237278185
8692,2.5890064914896054
8692,2.9494778646395265
8692,2.7336873085331215
7571,1.836837030864257
7571,1.9292672690367785
7571,1.8193841349391422
7571,2.1945700154496026
7571,1.9110925178267884
7571,2.0629457405083356
6897,2.637894205457455
6897,2.470209165486154
6897,2.4783468360224292
6897,2.6283092459280484
6897,2.400060205650529
6897,2.623560557368901
6988,1.1022990416099179
6988,1.0264896843602556
6988,1.0673962203089162
6988,1.0000028417417057
6988,0.921346923416731
6988,1.1082602669278538
1,2.0804325955642686
1,2.014480715667427
1,2.1116600902024816
1,2.6546485163665854
1,2.0090007730479638
1,2.1243483258905926
2,2.223249284205468
2,2.241487842938495
2,2.2330178939831318
2,1.950659466759748
2,2.1977028388537074
2,2.290599220361293
6898,1.6404376118369557
6898,1.82815696625911
6898,1.7715418077383245
6898,1.851521123520572
6898,1.7760687951041414
6898,1.7802107377923768
5832,2.4025202110937567
5832,2.3199790785191188
5832,2.2774630829810936
5832,2.436242332410454
5832,2.041159125964034
5832,2.2691697649330047
8256,2.2173694125349983
8256,2.1584799205445533
8256,2.117049256588691
8256,2.185176471862342
8256,2.3311886711081247
8256,2.5108425321351175
6899,2.0655170960086755
6899,2.3291842021983964
6899,2.260850631273525
6899,2.5222719318055993
6899,2.221119450150129
6899,2.213352423318575
957,2.176241419869242
957,2.140851197526391
957,1.9717950326463682
957,2.3786403349554246
957,2.37930835013262
957,2.2075714451934947
6709,1.8962726931042861
6709,2.24617745272512
6709,1.9596567615272786
6709,1.92030665676896
6709,2.0902670189515415
6709,2.041897244781502
8264,2.035703852097462
8264,2.123491098826623
8264,2.1928239710922486
8264,2.1617106357830433
8264,2.0058361544759453
8265,1.624314176895922
8265,1.5945936026413174
8265,1.515628427591068
8265,1.4575355537999595
8265,1.5161815853171077
8265,1.6165913725445662
5837,1.849028385407975
5837,1.8742186223480088
5837,1.877695157613388
5837,1.9759531235429588
5837,1.8764549248515798
5837,1.8858423412170793
6903,1.7683483766863117
6903,1.9316533437874412
6903,1.9636314915494055
6903,1.8581778710516836
6903,1.7553470618052966
6903,1.4836438882513434
6904,2.369218010737771
6904,2.2379227381760525
6904,2.0487602070943662
6904,1.9854892264396795
6904,2.279792327750567
6904,2.3486186199971772
8231,2.365990333598454
8231,2.085153880179089
8231,2.0238636059338444
8231,2.1859419194245158
8231,1.9481130851124657
8231,2.1374818248650915
8271,2.0673156397078545
8271,1.8774960341062057
8271,1.9143754208612982
8271,2.316765532440215
8271,2.117200861210335
8271,2.0912477379782084
15,2.0074700663381266
15,1.9871251711700846
15,1.933027111978102
15,2.0593346985331262
15,1.9419004879726753
15,2.072375900992573
6905,2.6309607720696984
6905,2.729712067446705
6905,2.4549714491565195
6905,2.6643036270907143
6905,2.406774606227314
6905,2.8309541768895987
6906,2.0139644661211396
6906,1.9641860118771926
6906,2.0744419863454415
6906,1.9875688309578783
6906,1.9198899480954903
6906,2.103651336162162
23,3.070637507044785
23,2.9104528032999717
23,3.077503758252178
23,2.9916687455017725
23,3.2611586426104506
23,3.040098005682458
66,2.092491595370631
66,2.296951992746846
66,2.2032819606382192
66,2.02516889766156
66,2.163702920861891
66,2.0476838366311285
8274,2.343599991607096
8274,1.9128890323615317
8274,1.7452256655834009
8274,2.2910613826739157
8274,2.0071434291815056
8274,2.1594722589112787
8275,1.965653385389686
8275,1.8066047110152774
8275,2.1492076369834225
8275,2.0692680339890837
8275,2.2600861896148916
8275,2.0030206444465772
6907,1.826616846593569
6907,1.715934260412576
6907,1.728462413974912
6907,1.910397673068296
6907,1.8576991525175637
6907,1.8877009348999532
78,1.981988528063316
78,2.066133506939917
78,2.335637256640563
78,2.4950492359316137
78,1.8715241524294248
78,2.2079124071410003
6909,2.1112526303913395
6909,2.2335666571937076
6909,2.206815468144743
6909,2.263471057323505
6909,2.3894884880652834
6909,2.37505162468991
6909,2.1525893651510075
6909,2.144824297966801
6909,2.1519941882238527
6909,2.1050679156335925
6909,2.2674676977343173
6909,2.3255428258553428
6909,2.18744000258765
6909,2.263598853602629
6909,1.9283884679149497
6909,2.0291499228326435
6909,2.269734558267693
6909,2.36559350268213
6909,2.249488306040992
6909,2.371958742734076
6909,2.356327143750791
6909,2.4609401692147848
6909,2.4687568033977776
6909,1.9725770246238266
6909,2.1405930944231777
6909,2.0269823467265016
6909,2.2233150327734346
6909,2.0369675542199293
6909,1.87967633604597
6909,2.4223750235445674
6909,2.3611814378938867
6909,1.9093602817827968
6909,2.2226806584238696
6909,1.9720961098960839
6909,1.9999025601006633
6909,1.7965747008904356
6909,1.8787360041297823
6909,2.201367642214128
6909,2.1803670721148305
6909,2.258535695185797
6909,2.187608812601355
6909,1.9095867264436672
6909,1.9282232013994183
6909,1.9073220556031079
6909,2.1532057577081836
6909,2.227805229061957
6909,2.090433978377395
6909,2.2021703649766677
6909,2.501313158800865
6909,2.1286348525657637
6909,2.263832160563286
6909,2.276134192854501
6909,2.274728790693536
6909,2.2976754310163656
6909,2.2964511769492866
6909,2.1175631093022007
6909,2.145322502021247
6909,2.3004681106798857
6909,2.130661641534809
6909,2.1393044915124872
6909,2.1758916502825683
6909,2.106199998958132
6909,2.088794844238765
6909,2.5271901859856825
6909,2.443636618119373
6909,1.3645756529895463
6909,2.042112995135928
6909,2.16784762960132
6909,2.01667058789094
6909,2.15921546590259
6909,2.2646907103045018
6909,1.8318047942385922
6909,1.8287752401608919
6909,2.201124587857278
6909,2.336918920047332
6909,2.18849999977668
6909,2.1328530817898215
6909,2.2885615509785833
6909,2.402548457027457
6909,2.1575762322603125
6909,2.4310509513969065
6909,2.2589317422070976
6909,2.1014131608601514
6909,2.1475350411675764
6909,2.0842542605875156
6909,2.229868769891644
6909,2.313221514485163
6909,2.220132416281744
6909,2.345671936306892
6909,2.3707734336911956
6909,2.489414277495883
6909,2.1985059603614254
6909,2.117001945686809
6909,2.0273998749795767
6909,1.9210204750679032
6909,1.882116504580586
6909,2.3169066924633204
6909,2.1116157317485174
6909,2.2151382472880248
6909,1.853629701949001
6909,1.7624238897085658
6909,2.29343109754227
6909,2.3215726904126943
6909,2.397490954538654
6909,2.329982668371709
6909,2.2713682772693407
6909,2.349975486334083
6909,2.3723082666371025
6909,2.3130487057712346
6909,2.2723964193370043
6909,2.442005861360741
6909,2.3478980575750246
6909,2.170991873825854
6909,2.103627979249251
6909,2.159105992222185
6909,2.227082768534719
6909,2.1887787058436676
6909,2.1890550437326666
6909,2.063984332181284
6909,2.1219207126593522
6909,1.6355184895753652
6909,1.9470330075743623
6909,1.9036244506770785
6909,1.8067476708718142
6909,2.041263150686259
6909,2.2714581143652564
6909,2.115549089574907
6909,2.20335673263964
6909,2.235326418110489
6909,2.275272831370232
6909,2.3242142352276125
6909,2.357790595577571
6909,2.222769552321325
6909,2.1974104975103104
6909,2.194183615308362
6909,2.010423736327332
6909,2.2436299946606435
6909,2.1526411822076135
6909,2.0840585567341336
6909,2.089179853167999
6909,2.029387306857265
6909,2.249757125400372
6909,2.131643952879017
6909,2.1696017860431103
6909,2.114081282766746
6909,2.3713000476906902
6909,2.244004858930414
6909,2.170668309914266
6909,2.0687116827205805
6909,2.000722042509079
6909,1.9210386997714681
6909,1.641722963453791
6909,1.8679474156350624
6909,2.05605762906833
6909,2.1910059978910934
6909,2.2877479449901488
6909,2.253816858917258
6909,2.382572731593603
7000,1.7811864968448925
7000,1.705124667529569
7000,1.73486675716712
7000,1.8211841188024163
7000,1.8581593700675734
7000,1.827839315777091
6989,1.9397651135286804
6989,1.8134882484922719
6989,2.3907741026301887
6989,2.0059219205458967
6989,2.0937628116303677
6989,2.1254100733243724
6990,1.926872306623387
6990,2.1430865501356355
6990,1.9918150574766638
6990,2.1689704768065226
6990,2.297186545637223
6990,1.8359570939922853
6996,1.795376320549281
6996,1.5643795258393112
6996,1.6566592279609287
6996,1.639571596219941
6996,1.9880247185090967
6996,2.0507148656300656
6992,2.456781665893189
6992,2.7842795510450737
6992,2.487875628682152
6992,2.310868712102546
6992,2.1632943199755292
6992,2.3486364565588107
6994,2.26094769801318
6994,2.302216932543789
6994,2.056559379603579
6994,2.33255038776406
6994,2.138488321726012
6994,2.1944852819038414
7014,2.1182914827552675
7014,2.4482446137309752
7014,2.365515713538715
7014,2.381234876672295
7014,2.5611349725612143
7014,2.1759367453301586
7002,2.040228937089912
7002,1.9158486886921409
7002,1.547269337899874
7002,1.6925917574278875
7002,1.8366205172384864
7002,2.390393771132737
7011,1.4097320591036775
7011,1.5848772962974103
7011,1.4266272368710273
7011,1.3264928891277035
7011,1.3892910922138129
7011,1.3296705640564448
7008,1.9342265225507713
7008,1.7760052339145724
7008,1.945176197081998
7008,2.102829638897081
7008,2.2796324705851854
7008,2.0134266268258707
7035,1.543196490263217
7035,1.4766931929582119
7035,1.86636589044044
7035,1.88697284224446
7035,1.6550378635905594
7035,1.7045550052573994
7026,2.7581292288141928
7026,2.0992185831247863
7026,2.3514553680616435
7026,2.3708486022526754
7026,2.209132397999918
7026,2.2295322213624766
7004,2.209453067771502
7004,1.9357345102759502
7004,1.9011512618776607
7004,1.8337449492164926
7004,1.8791834932390443
7004,2.062729282481753
7031,2.3253591476089666
7031,2.117920261129253
7031,2.1076396347323176
7031,1.912200171066378
7031,1.9932317437205411
7031,2.202249178760295
7056,1.784744204217984
7056,1.891265285048038
7056,1.7553732720177655
7056,1.620707586457297
7056,1.7783311894437153
7056,1.9927296484029628
7062,1.8134882484922719
7062,1.6393479124402102
7062,2.3507414514105496
7062,2.2076373092000883
7069,2.1918480397516262
7069,2.42135920875713
7069,2.41807632475072
7069,2.2918712679009237
7069,2.2261230760940935
7069,2.090391791398564
7071,2.2512318174523838
7071,2.277441408323756
7071,2.035364874830622
7071,2.009821165780602
7071,2.0180663589905667
7071,2.1282631328702983
6727,1.9604674358891379
6727,1.8606368489099518
6727,1.7148226911800504
6727,1.6356324397320228
6727,1.6686404382099187
6727,1.6936029065897849
6729,1.3888752415621441
6729,1.634628143265119
6729,1.4452917272324128
6729,1.730751989663472
6729,1.7162154879905986
6729,1.6190324051576297
6730,1.5656507900398768
6730,1.6554889939058444
6730,1.9879707339371497
6730,1.9032988390580672
6730,1.648019193718403
6730,1.9767489316510045
7075,2.0242340997812134
7075,2.043274755925818
7075,2.2033264406152346
7075,2.0992185831247863
7075,1.8703357109542629
7075,1.828869495570862
7078,1.8201409544521738
7078,1.9850284396730447
7078,1.9556979416821594
7078,1.7994412809370692
7078,1.6729466768275523
7078,1.4816287706590503
7080,1.7702566499755201
7080,1.902061433562253
7080,2.068797124107465
7080,2.060340815494347
7080,2.16275028594368
7080,1.798674698672809
6744,1.3610419230822368
6744,1.521516444155149
6744,1.8939262176050398
6744,1.5449611332037618
6744,1.61710061799833
6744,1.492212690498805
7092,1.9931092083776016
7092,2.3382126427996766
7092,2.427985847844773
7092,2.1885441505541268
7092,1.9068665787670018
7092,1.7840163530494224
7094,1.9711357483809067
7094,1.8543071164727167
7094,2.094607793106762
7094,2.0400616040472417
7094,1.9072855370512702
7094,2.1887560982311203
7460,2.005326470498493
7460,1.937033909269199
7460,1.9597763063139522
7460,1.6559223276682344
7460,1.8728738347979903
7460,2.018921336568995
7100,1.7843628428618712
7100,1.9710024423376082
7100,2.0929593029326465
7100,1.9437517644360145
7100,1.9434395645481588
7100,2.049265952750559
7098,1.9963287923997954
7098,1.8206703414019074
7098,1.5349052331781305
7098,1.749872308335587
7098,1.737662604318155
7098,1.6841391844595435
7102,1.8494204201188331
7102,1.9169346762452988
7102,1.8905447150696437
7102,1.8071136441230702
7102,1.899065512837179
7102,1.6038907272368401
7105,2.07779628800756
7105,2.0166835893383483
7105,2.139741389248101
7105,2.222702268893643
7105,2.061557126693423
7105,1.773153201060048
7110,1.8617352188625234
7110,1.7682955685540942
7110,1.8641325319346964
7110,1.4552301521402506
7110,1.7302478007908468
7110,2.0286167631958905
7123,2.289560280305047
7123,2.1780962237738883
7123,0.8753181148129198
7123,2.0062186456321
7123,1.9544634027708814
7123,1.8781217128313756
7126,2.4942177349583363
7126,2.6358546958058247
7126,2.5244159060943474
7126,2.8418304579814055
7126,2.5752234575351585
7126,2.501354651559429
7128,1.9981078975606998
7128,1.8696479838506208
7128,1.9844064241970703
7128,1.836331985281422
7128,1.6192074542973816
7128,2.0177651439732145
7139,1.9217925344152145
7139,1.9514418218355245
7139,2.0954637403781597
7139,1.9023135290761441
7139,1.7688466149076034
7139,1.6949719542575448
7135,1.9999408727290897
7135,2.216211175815534
7135,2.2962689229344098
7135,2.4803028969386274
7135,2.2122744985622966
7135,2.482455609952909
7141,1.996790385477398
7141,1.9154165629420905
7141,1.9890639256859193
7141,2.054169535098551
7141,2.2541500078347103
7141,2.2754342642198107
7145,2.363783648725943
7145,2.145816542462706
7145,2.2605064211777117
7145,2.4130068347428995
7145,2.3897167669091557
7145,2.4686504049777627
7143,2.1388513063413344
7143,2.1283658197276067
7143,2.15663308276789
7143,2.3447600388826872
7143,2.2899713129215886
7143,2.3748649647301368
7147,1.6475929148664745
7147,1.7610839581323108
7147,1.8709853919042727
7147,1.83629334891086
7147,1.8837308542011648
7147,1.8249667987740898
7151,1.8175707706697053
7151,1.8447911536927284
7151,1.9362916023808452
7151,2.0840941352021667
7151,2.1129782329212974
7151,1.981303320149709
7158,1.7779356762197156
7158,1.6601791961455115
7158,1.6461963202781285
7158,2.1297822502914148
7158,1.6279567466331686
7158,1.9685694077158091
7150,2.332036887969241
7150,2.4805864811271094
7150,2.327609871496564
7150,2.234006966466176
7150,2.3574943844986316
7150,2.7553327575369
7163,2.0637833495514695
7163,1.8687373711980972
7163,2.308569757622989
7163,2.1915391906801633
7163,2.2943856413914454
7163,2.2170703546954154
7166,1.9007666173509596
7166,1.530139985885954
7166,1.555725225279981
7166,1.8659267525231122
7166,1.7870055683468322
7166,1.9440584785031618
7169,1.885097149194372
7169,1.9104267359294895
7169,2.00048388670306
7169,2.0018102146191366
7169,2.1969320441219793
7169,1.9261167146979294
7165,1.6944926519961407
7165,1.6246749312469972
7165,1.4241248020725008
7165,1.5652166822874596
7165,1.505526077403783
7165,1.7198221027038636
7181,2.6064019603526747
7181,1.9384064890428085
7181,2.602123153745592
7181,2.472824626718069
7181,2.667168503975127
7181,2.5913011180918804
7424,2.06222787435117
7424,1.9688184063270309
7424,1.885492724085724
7424,2.1515847992830115
7424,2.0965009680646234
7424,2.159768182631834
7178,1.6403206400597146
7178,1.634312520974372
7178,1.7192375220017029
7178,2.2057732664060667
7178,1.9896100334635898
7178,2.132544087973472
7188,2.07846954033015
7188,2.1937767603430425
7188,2.1880475897589418
7188,2.285243561171136
7188,2.219455645099385
7188,2.38060261549834
7199,2.349450585993043
7199,2.212475152679672
7199,2.0985572920914706
7199,2.021727060014647
7199,2.0899574463685475
7199,2.2116644141725885
7186,1.8833881653957918
7186,1.964572340184338
7186,2.035502424200367
7186,2.0193336955393675
7186,2.1813279964592813
7186,2.1914072437618954
6810,1.9256432141832458
6810,2.0196266770396925
6810,2.044367522560966
6810,1.9890774489498824
6810,2.0563097966364228
6810,1.8675698483170806
7201,2.145428702421828
7201,2.2380021387759914
7201,2.2620127117058217
7201,2.1983727899016734
7201,2.2429325705803635
7201,2.466523951755564
7206,1.7740594542836685
7206,2.0076838144178537
7206,2.201405159858049
7206,2.2649619658174207
7206,2.256550104099173
7206,2.2388141465422904
7205,0.770085558534109
7205,0.4648794612957827
7205,0.4826652769009094
7205,0.5065357820131513
7205,1.03827997431574
7205,1.1700490841329398
7224,2.1773212113935565
7224,2.2562895371982865
7224,2.3992780951790866
7224,2.45097696738259
7224,2.1484018037996746
7224,2.3793582163011004
7227,1.9541348746694338
7227,2.1714983544661806
7227,2.196314500800485
7227,1.94256339937747
7227,2.00723541304534
7227,2.0726337005927595
7229,0.6006403019014396
7229,0.6871452565571466
7229,0.7333236546766615
7229,0.9859962821918229
7229,0.9582452118505607
7229,0.8008479867565259
7231,2.166047366229331
7231,2.2566642509080963
7231,2.2595136929701036
7231,2.2411353691002596
7231,2.4778620294583193
7231,2.1548630476596484
7252,2.003488450318473
7252,2.3480362448730987
7252,2.1963694966505596
7252,2.1208813554854298
7252,2.0875991411941857
7252,2.4399253452803067
7255,1.4387693665165282
7255,1.5363606909320213
7255,1.8049797137786647
7255,1.5567294818713788
7255,1.7500955384561545
7255,1.6475646803560546
7244,1.6736419591647544
7244,1.9110870704101899
7244,2.0231190966459254
7244,2.108352396199662
7244,1.9964088934671331
7244,2.039440641365917
7446,1.9292120674273678
7446,1.7062370802589664
7446,1.8449945667148506
7446,1.8543071164727167
7446,1.6765937337872192
7446,1.5334783237999492
7449,0.6880006383642098
7449,0.6852573833664971
7449,0.9162645235806649
7449,1.085921424948237
7449,1.0748190533593762
7449,0.6229196667469051
7430,1.3088983486611636
7430,1.6666932206476668
7430,2.125110055126105
7430,1.731728165021439
7430,1.818376018340653
6847,1.6947641176586057
6847,1.6670028113158384
6847,1.7079432470403868
6847,1.8195852890275688
6847,1.953029594003054
6847,1.9525934647391683
7275,2.236965685095444
7275,2.2898412538369084
7275,2.3180926808903664
7275,2.4256103073351207
7275,2.2987636833124596
7275,2.3160043631954745
7270,1.9982980889881332
7270,1.9292999827408979
7270,2.3186676430148188
7270,2.0716971583463657
7270,1.6968765625357962
7270,1.7104650650039033
7258,1.6924964210128255
7258,2.0006507510895593
7258,2.2377233771413403
7258,1.6427015371484446
7258,2.0588046148634973
7258,1.9543969166533248
7260,2.2413706832314046
7260,2.150455447398464
7260,1.8374395360427287
7260,2.1662340972649483
7260,1.9276593182580923
7260,1.8895057711130105
7263,2.1001543015087507
7263,2.0691932375102917
7263,2.048601433456091
7263,2.3784395237409193
7263,2.211017432194458
7263,2.229376382381498
7277,2.22988721670882
7277,2.207249937621569
7277,1.9256741382859894
7277,2.3057453614934555
7277,2.151864382704646
7277,2.188568220858783
7280,1.5965846362787137
7280,1.9025123750502948
7280,2.6192960691696987
7280,1.848889200768917
7280,2.1492552109513374
7280,1.7889567887398536
7282,2.45390763839868
7282,2.439708644668928
7282,2.940070911884535
7282,2.8470887206020046
7282,3.051317008360702
7282,2.7791557568714684
7291,2.321696734666093
7291,1.3985691615973108
7291,1.776796727667935
7291,2.2229658288691607
7291,2.15917060861074
7291,1.7047573738544164
7479,1.8165911225786184
7479,1.5771855708479918
7479,1.8027519738467435
7479,1.7692591930781647
7479,1.7302564011711188
7479,1.9864746859504647
7482,1.8753750924494397
7482,1.7583566330222518
7482,1.8688579472348688
7482,1.6729845368281153
7482,1.9726975697827047
7482,1.9427869655805068
7483,1.9264494004015926
7483,1.7974986447958845
7483,2.161365534717152
7483,1.9248168404779042
7483,1.9799124504632888
7483,1.7119822804904568
7490,2.228336762865589
7490,2.2396952409743442
7490,2.469996283036522
7490,2.411355021524185
7490,2.3302841733471378
7490,2.326919803898894
7492,1.7692444656340758
7492,1.7751831805608094
7492,2.138549473211634
7492,2.0963764051247247
7492,1.9344147790401947
7492,2.029929782721133
7498,2.181270613299399
7498,2.0432371426999256
7498,2.3396563758651774
7498,2.288922591129525
7498,2.1718559835751585
7498,2.223737702640894
7502,2.1465318742681005
7502,2.0870956802710716
7502,1.752909243750714
7502,2.126256637533495
7502,2.1342394542213143
7502,2.1729060714928563
7504,1.5920549318917097
7504,1.8717672163096863
7504,1.9062661384342778
7504,1.851450344984368
7504,1.8344611274530946
7504,2.04565698998588
7506,0.8269725913865064
7506,0.7858470943662438
7506,1.048329307996074
7506,1.089770585801814
7506,0.9647628813393607
7506,0.9719997508513791
7507,2.211017432194458
7507,2.042639330318205
7507,2.42097660199296
7507,2.4277804629103628
7507,2.361194735337454
7507,2.4546742480349533
7508,2.196082839927032
7508,2.119765169010774
7508,2.232831533806645
7508,2.40523671544268
7508,2.4994110232928217
7508,2.4867402725176175
7300,1.8653524666457986
7300,1.7889567887398536
7300,2.3032128448291123
7300,2.0005727067336934
7300,1.879271632947152
7300,2.1531638321610065
7307,2.6223792568310933
7307,2.6909987436577847
7307,2.82238988042802
7307,2.6697843229122253
7307,2.726489333779906
7307,2.5969799565236333
7306,2.017193028754108
7306,1.89349889285719
7306,2.1782965708618667
7306,2.1472448840220046
7306,1.8890255232634878
7306,1.913541307025904
7310,1.6306544743837506
7310,2.1098925776950477
7310,2.274799827453977
7310,1.9182013884820805
7310,2.2749578479141683
7310,2.115653287370474
6953,1.6502725617462564
6953,1.7933885046498583
6953,2.0330669753758843
6953,1.8809004665957982
6953,2.0411931021415737
6953,1.9660888808429025
7316,1.65246693670345
7316,1.6138283147228192
7316,1.56839982688554
7316,1.68171280126847
7316,1.6228925128148919
7316,1.57556912100625
7320,2.030069382719424
7320,2.257269200201448
7320,2.3375747359656978
7320,2.2455876100995913
7320,2.3009491262423736
7320,2.1355672562341272
7514,1.7832250066062523
7514,1.639117985598701
7514,1.4949657284575957
7514,1.3511805566328148
7514,1.470203503137614
7514,1.5175057344194325
7472,0.94092942149846
7472,0.8780869020196979
7472,0.9503504372644911
7472,0.8971857957138453
7472,0.8451198455732197
7472,1.0027669204884804
7330,2.0388448628059868
7330,2.0310108174267745
7330,2.10896031510141
7330,2.1628822577463853
7330,2.047610214806431
7330,2.0823061657392503
7340,2.11014252028819
7340,2.1985752163819483
7340,2.2382956446352593
7340,2.3135419224174347
7340,2.1024076227360484
7340,2.0368131967850065
7333,1.9216802977676948
7333,1.8906073403991124
7333,2.0009513072502574
7333,1.8276589372702254
7333,1.7679943722791955
7333,1.7670382610418303
7331,1.5905479688049158
7331,1.9046150703455293
7331,2.131624504522344
7331,2.059905586921794
7331,1.9768522328352267
7331,2.264853741172341
7337,1.8449978030857697
7337,1.9728390569204701
7337,2.0761319315979803
7337,1.711090427248454
7337,1.92101300307484
7343,2.142707672006383
7343,2.093166939863252
7343,2.0859395458631926
7343,1.7483440003441766
7343,1.6675830602821382
7343,1.373285209893482
7346,2.0659724591117867
7346,2.138737057582057
7346,2.2895887612584103
7346,2.0511786469671187
7346,1.6697043295146168
7346,1.769250622863265
7354,2.275680468027495
7354,2.2575272474232464
7354,2.511575228231115
7354,2.1761238618421412
7354,2.461405811321644
7354,2.500709404107132
7355,2.111359363387056
7355,2.311673968259772
7355,2.2792557834688996
7355,2.0079949905679704
7355,1.6847286032235078
7355,1.730227866709388
7372,2.276063292206331
7372,2.345268729083802
7372,2.4097170708171
7372,2.131827743079216
7372,1.970534863469556
7372,2.0458235417122665
7373,2.759827837891615
7373,2.684390062399056
7373,2.4660000883454862
7373,2.174643018317647
7373,2.225454422593172
7373,2.303382037162152
7351,2.6051914828286176
7351,2.0189575989685897
7351,2.4143999891828156
7351,2.42254469581971
7351,2.6309222046148024
7351,2.4932388956901517
7378,0.7376269579285116
7378,0.13223707459045833
7378,0.403162292746227
7378,0.5732521003019785
7378,1.0777965312713567
7378,0.48614707671848806
7379,1.7742856390688633
7379,1.9748984039782884
7379,1.8163117765492505
7379,1.5936964792514872
7379,1.630446111584426
7379,1.8262497053873579
7382,2.2116909693582283
7382,2.4592841918235457
7382,2.3496773916647693
7382,2.2049350956441183
7382,2.1217494070420377
7382,2.2716341640284585
7384,1.945640529872022
7384,2.0129576010569536
7384,1.7844310943515236
7384,1.9475976423123154
7384,1.790272931064964
7384,1.693130977584604
7394,2.165334253294249
7394,2.0253810055773
7394,1.9796546992241457
7394,2.028209019804133
7394,2.065092130698535
7394,2.0467000844366727
7390,1.8624267309160025
7390,1.7504802485161222
7390,1.4611201650282966
7390,1.9727444092761544
7390,1.8374109715388254
7390,2.0958772553327236
7391,1.603756981886533
7391,1.6821719494227771
7391,1.6592661134900841
7391,1.4954405313398647
7391,1.4728774483726772
7391,1.4757863480463516
7392,1.451847597601434
7392,1.266164834139901
7392,1.6651393917059294
7392,1.4175390063653663
7392,1.566390652204947
7392,1.7772155183752787
7477,2.0431335858733903
7477,2.30063856034048
7477,2.2611582076605643
7477,2.0127910878648954
7477,1.9763310892751416
7477,2.013124086660555
7405,1.9576311681919212
7405,1.9216802977676948
7405,2.199223598530738
7405,2.004478016546438
7405,2.0311514891126348
7405,1.7470711564986487
7411,1.946857013655346
7411,1.8679653049172211
7411,1.9653420919877456
7411,2.1307462224111386
7411,2.1909872731927047
7411,2.1236920567558104
7397,1.8095734091415583
7397,1.9524598593860751
7397,1.7971883219912126
7397,1.775541971648632
7397,1.9141660849972553
7397,1.785358616093394
7408,1.878129676467471
7408,2.0126945277663832
7408,2.027779011254741
7408,1.8655978767622992
7408,1.833440736407773
7408,1.809821288753582
7418,2.3602634888872394
7418,2.0746195956521687
7418,2.4485972540055196
7418,2.3166190271646405
7418,2.2897150155167223
7418,2.034534559886724
7284,2.082289297860986
7284,2.0260122648267727
7284,2.128693892729795
7284,2.2766934446127784
7284,2.3188231007650155
7284,2.1947032054730107
6910,1.957356382853169
6910,1.5782102691854296
6910,1.5873655500584527
6910,1.7207311505025893
6910,1.6360373202027845
6910,1.7574612382174009
81,1.546241353209362
81,1.5561769002274146
81,1.4788899522885643
81,1.7366025358758095
81,1.8070782115548982
81,1.7204725758274675
6911,2.370458291172376
6911,2.4989773332979914
6911,2.630543064347999
6911,2.6137472533318378
6911,2.5238906344525396
6911,2.5013880455199935
6911,2.6776097156501373
6911,2.5083541402284903
6911,2.8773531905662084
6911,2.5013103715695038
6911,2.728333766854756
6911,2.6867500297589664
6911,2.274655612238925
6911,2.4749075069107205
6911,2.809052655679542
6911,2.797755460715006
6911,2.4393676778467297
6911,2.3189499932803903
6911,2.5738548393846905
6911,2.7097526283585567
6911,2.8760119846532137
6911,2.4563070925045847
6911,2.559736874361919
6911,2.3389911092871696
6911,2.8244537338670446
6911,2.720876350454515
6911,2.5882285001385226
6911,2.717403290812345
6911,2.5635648223676966
6911,2.4795397694925585
6911,2.3900684839789856
6911,2.544061350868707
6911,2.78118945703815
6911,2.4484493710676496
6911,2.5435515004540856
6911,2.491147321899402
6911,2.429014694074085
6911,2.588955082650909
6911,2.8561058414640783
6911,2.6872049171809707
6911,2.7677047813254827
6911,2.6512483574335515
6911,2.5492877787060704
6911,2.69836374840388
6911,2.7210430728637087
6911,2.880601955535976
6911,2.6418296573128806
6911,2.4576773184102394
6911,2.4111650753341607
6911,2.3239613211507897
6911,2.3633404872593777
6911,2.4930345180045284
6911,2.8313731235429973
6911,2.5633269896824085
6911,2.0886880115300723
6911,2.2685915924144546
6911,2.3970883507902534
6911,2.6416097058246697
6911,2.648340604098366
6911,2.7078331314192816
6911,2.154007706754497
6911,2.2439040410597113
6911,2.11020184344875
6911,2.48707483741324
6911,2.6317551159531503
6911,2.4049176858481824
6911,2.731849676631049
6911,2.5950030191760685
6911,2.498836438070725
6911,3.1668208066795596
6911,2.606623202577094
6911,2.079433254036101
6911,2.7312440897439267
6911,2.6018605905902015
6911,2.838146914437141
6911,2.9880499649481456
6911,2.3026841398012348
6911,2.8264682006448614
6911,2.3755651890175695
6911,2.6013546515812567
6911,2.815117232520869
6911,2.5365703320916952
6911,2.6871276768279246
6911,2.368185712854237
6911,1.9994181433576141
6911,2.4921923617585
6911,2.978174848987152
6911,2.673331195272585
6911,2.428786173115874
6911,2.723995298217681
6911,1.9902565043365028
6911,2.020630102936779
6911,2.2935284724464364
6911,2.5575798723211634
6911,2.8180483067839934
6911,2.775486295100768
6911,2.5352733497877504
6911,2.8605774821089347
6911,2.6495610192272427
6911,2.9972400287259195
6911,2.8552517756217908
6911,2.8289964843004802
6911,2.5999062752107402
6911,2.5756382774954916
