accession_id,ascombe
8610,5.714808775453471
8610,5.6524575515433995
8610,5.286931092798543
8610,5.515346330739349
8610,5.718786711882163
8610,6.06769006624432
8796,6.718712138497973
8796,6.889418242493338
8796,6.066269832772031
8796,9.488938834242742
8796,5.943459833800511
8796,6.600594688359527
8692,7.901290593314487
8692,7.1948373935760355
8692,7.696853884542697
8692,7.288748246441223
8692,8.731760017316097
8692,7.836952540369247
7571,4.9966315773729
7571,5.234268523872271
7571,4.952973409983139
7571,5.980323883202313
7571,5.1866746618618755
7571,5.597872412979775
6897,7.469579249194696
6897,6.867269550556466
6897,6.89535138190941
6897,7.43377707494649
6897,6.629862101130008
6897,7.41610285797062
6988,3.4502223024031364
6988,3.320348330521965
6988,3.3898237004304517
6988,3.27610583772869
6988,3.1480789704198973
6988,3.4606426120014184
1,5.647250719775066
1,5.463244894382824
1,5.736505310029792
1,7.532573238940329
1,5.448225889590115
1,5.773169208329165
2,6.067033729921072
2,6.122824610586195
2,6.096852399066259
2,5.2908419394270325
2,5.989735618539436
2,6.275598626426008
6898,4.526523514133115
6898,4.974871169387203
6898,4.835220732086592
6898,5.033658219227841
6898,4.846243291870518
6898,4.8563500726368565
5832,6.63804789377118
5832,6.368795562741829
5832,6.234368301279609
5832,6.751277680557955
5832,5.5369509891275
5832,6.2084767159102725
8256,6.049155252760504
8256,5.872953146416205
8256,5.752049542206673
8256,5.9521913453786075
8256,6.404715044715104
8256,7.008631689566802
6899,5.6051063219175425
6899,6.398277281268764
6899,6.182611785321798
6899,7.048912965840903
6899,6.060551657068852
6899,6.036971170048768
957,5.925553789140725
957,5.8212037315318215
957,5.347331094293676
957,6.559008952578125
957,6.561207221236043
957,6.0194793954294745
6709,5.148183469535638
6709,6.1372520098167715
6709,5.314816472090076
6709,5.210749771386072
6709,5.675209983780336
6709,5.539004180897502
8264,5.5217996656887145
8264,5.770684864727929
8264,5.975084726428572
8264,5.8824863188961185
8264,5.439571184201931
8265,4.489928794981052
8265,4.4232361144302486
8265,4.250745261245374
8265,4.128093312898826
8265,4.251930218147988
8265,4.472504152261907
5837,5.027353594884689
5837,5.091425615679758
5837,5.100331468443987
5837,5.358514547521542
5837,5.09715259296796
5837,5.121262558783722
6903,4.827460093258152
6903,5.240548904074839
6903,5.325441912930795
6903,5.050532789320351
6903,4.795991291067989
6903,4.182779026436849
6904,6.528080305878597
6904,6.111879234081773
6904,5.558130727861661
6904,5.38425005771463
6904,6.241659422621519
6904,6.46096679452851
8231,6.517518853060572
8231,5.660656248881397
8231,5.489056093355214
8231,5.954478847052863
8231,5.284076215195992
8231,5.811364484869281
8271,5.610171610922432
8271,5.099820957249382
8271,5.195239725748948
8271,6.35853517722439
8271,5.752487426148797
8271,5.678005680870705
15,5.444037959456198
15,5.388677339756018
15,5.244168178081249
15,5.587729207110882
15,5.267605292730274
15,5.624447318626071
6905,7.4436640574383794
6905,7.821355542359649
6905,6.814991958909416
6905,7.569114978648429
6905,6.652228318390764
6905,8.228381449592623
6906,5.46182824922205
6906,5.32692595443188
6906,5.630286381703865
6906,5.389878617186105
6906,5.20965859265269
6906,5.713482181297146
23,9.278053239769644
23,8.562719259674463
23,9.310012612236354
23,8.91825591693802
23,10.206794707448562
23,9.137224957283257
66,5.681553460102263
66,6.295635050096217
66,6.006533012978451
66,5.492656352622108
66,5.8883727898291225
66,5.55512664482098
8274,6.444720037363919
8274,5.191360019108672
8274,4.77163350310981
8274,6.277054132313979
8274,5.443144710918497
8274,5.8758796999257905
8275,5.330855005719064
8275,4.921245244854193
8275,5.845677575439822
8275,5.615675329290325
8275,6.1802404409537335
8275,5.431882681354597
6907,4.971019980245503
6907,4.701828211238688
6907,4.731560162990639
6907,5.1848636109352
6907,5.049317393470131
6907,5.12604940046426
78,5.3747883768572695
78,5.606841826554411
78,6.419025582126932
78,6.953346868954547
78,5.084533765843236
78,6.020509662810948
6909,5.735331749079559
6909,6.098531806262882
6909,6.017195721928945
6909,6.190747362637245
6909,6.594798192515068
6909,6.547211934862045
6909,5.855610761312606
6909,5.832827213967511
6909,5.853861328729952
6909,5.717547806883647
6909,6.203176110993464
6909,6.386598691322322
6909,5.958958317692783
6909,6.191144400512719
6909,5.231957311752457
6909,5.503651282557789
6909,6.210236597747303
6909,6.5162215339873155
6909,6.147458034993
6909,6.537061746687115
6909,6.486000792476053
6909,6.835422161066571
6909,6.86226964494984
6909,5.349432545980928
6909,5.820449434536822
6909,5.497662096200529
6909,6.067233942745244
6909,5.525305776153932
6909,5.105413551907426
6909,6.704484484283635
6909,6.501814888167765
6909,5.18216090757514
6909,6.065302465005352
6909,5.348140084178798
6909,5.423380479737707
6909,4.896483992825873
6909,5.103000805016594
6909,6.000764199666572
6909,5.937838630006714
6909,6.175433485675317
6909,5.959463291941649
6909,5.1827507422217405
6909,5.231522780223747
6909,5.176854800745333
6909,5.857423100647588
6909,6.080922692486725
6909,5.675685832038274
6909,6.003182541285914
6909,6.975221811526857
6909,5.7856079808435
6909,6.1918693044992485
6909,6.23021233025007
6909,6.2258200680713545
6909,6.297920774033284
6909,6.294053190750774
6909,5.753533851469026
6909,5.834286355330873
6909,6.306752058230924
6909,5.791498628507132
6909,5.816684988891869
6909,5.924513450064908
6909,5.720798981960474
6909,5.671015874779403
6909,7.066317411495184
6909,6.776361141497699
6909,3.9390301298669956
6909,5.539604466385664
6909,5.90063761097053
6909,5.469258191016401
6909,5.875122240430406
6909,6.19453761502826
6909,4.984004619580523
6909,4.976418041121545
6909,6.000032146913881
6909,6.4231544209990785
6909,5.962129871782398
6909,5.797874509852727
6909,6.269185309113139
6909,6.638141941838846
6909,5.870289293041698
6909,6.7337222395937895
6909,6.176660986325865
6909,5.70706439213717
6909,5.84077082104751
6909,5.658099455117416
6909,6.0872238496707185
6909,6.34723867677906
6909,6.05754998625682
6909,6.451422599706207
6909,6.533175956607935
6909,6.933726686277733
6909,5.992150749438802
6909,5.751912899549158
6909,5.498815257853277
6909,5.212619476616339
6909,5.111679914079128
6909,6.358985535759615
6909,5.736377537784626
6909,6.04238481098316
6909,5.038997332406518
6909,4.813095054951647
6909,6.2845224353167835
6909,6.373889830864666
6909,6.621323496099552
6909,6.400840948812898
6909,6.215330013764354
6909,6.465366346928842
6909,6.538208026669081
6909,6.3466883616575975
6909,6.218537559587463
6909,6.7708212145942825
6909,6.458631625971557
6909,5.90995880696304
6909,5.713415170281256
6909,5.8747993565738055
6909,6.0787181421743846
6909,5.962964049531072
6909,5.963791253556751
6909,5.600793133833815
6909,5.766136452773209
6909,4.515327704165004
6909,5.28120904187668
6909,5.167242559431481
6909,4.921599065344515
6909,5.5372403043393374
6909,6.215610217508817
6909,5.747718348353545
6909,6.006758450612111
6909,6.103920387095494
6909,6.227519977647603
6909,6.382342920589585
6909,6.490764330955177
6909,6.065573083229646
6909,5.988856735304327
6909,5.979164063646356
6909,5.452121901791998
6909,6.129410674444975
6909,5.855763094251679
6909,5.6575434000986675
6909,5.672112437884143
6909,5.504307586245521
6909,6.148287435701099
6909,5.794355751936535
6909,5.905836054615807
6909,5.743483712869742
6909,6.534902068126193
6909,6.1305639205541285
6909,5.908998919275582
6909,5.614106453212301
6909,5.425613716437985
6909,5.212667221298517
6909,4.529453454446795
6909,5.075399528707075
6909,5.578539877423124
6909,5.969634580106223
6909,6.266626401182697
6909,6.160826631548725
6909,6.571960005964735
7000,4.858734058167827
7000,4.676323070960773
7000,4.746830657185908
7000,4.957458544052588
7000,5.0504858126718855
7000,4.974076618227749
6989,5.261955704108502
6989,4.93831032722732
6989,6.599052413793968
6989,5.439805560495706
6989,5.6851815439790485
6989,5.776247746071839
6990,5.227972242083923
6990,5.8277405257955675
6990,5.401389356822928
6990,5.903964646235613
6990,6.29637603641968
6990,4.9944213478640345
6996,4.893533779182484
6996,4.356437141518285
6996,4.563637940941415
6996,4.524550498336824
6996,5.391113279462786
6996,5.563590175057829
6992,6.8211816894142325
6992,8.03817858721738
6992,6.928378886868125
6992,6.339750166686381
6992,5.887165048136497
6992,6.461024609146756
6994,6.182912956851325
6994,6.312288613490356
6994,5.57994587966586
6994,6.409092146630441
6994,5.814301929552679
6994,5.980069527689456
7014,5.755638473705589
7014,6.792039561133312
7014,6.515967255902995
7014,6.56755103215803
7014,7.18761024541537
7014,5.924647568590051
7002,5.534364598759283
7002,5.1990880169506655
7002,4.319050873050698
7002,4.6469227297212505
7002,4.996087647749987
7002,6.597793576643634
7011,4.02978207301586
7011,4.401645383262945
7011,4.064262285827528
7011,3.8640568769105874
7011,3.988449681267146
7011,3.870258799098582
7008,5.247330119594154
7008,4.846088357840785
7008,5.27628355303238
7008,5.711125199117946
7008,6.241158759076715
7008,5.460352746480762
7035,4.31019825808512
7035,4.168151082194599
7035,5.071365821551429
7035,5.124173657478833
7035,4.5599148592928795
7035,4.674982753337171
7026,7.933534017069568
7026,5.700778555250151
7026,6.470168161647733
7026,6.53342231299952
7026,6.024197480494808
7026,6.086195734611236
7004,6.025167180751087
7004,5.251308224433222
7004,5.160823152172529
7004,4.9888691415991255
7004,5.1041488524532665
7004,5.597263881219109
7031,6.386010161282239
7031,5.754565740001586
7031,5.724936049599157
7031,5.18956295577961
7031,5.405235146781313
7031,6.003420033614173
7056,4.867436088537784
7056,5.135241837343203
7056,4.796054526795958
7056,4.481783079088054
7056,4.851761196101886
7056,5.403871829716171
7062,4.93831032722732
7062,4.524041024570843
7062,6.467851253700877
7062,6.019678399715387
7069,5.972158344518337
7069,6.701069463899027
7069,6.690044705381273
7069,6.279605543981246
7069,6.075790917732439
7069,5.675565591903594
7071,6.152839347163226
7071,6.234300493880609
7071,5.5208595566270295
7071,5.450471752793514
7071,5.4730943404988
7071,5.784528261837779
6727,5.316981900665075
6727,5.056780333769701
6727,4.699199150493624
6727,4.5155867428275585
6727,4.591243097898433
6727,4.649287952794492
6729,3.987613154256566
6729,4.513304217532871
6729,4.102690628843466
6729,4.737013839540687
6729,4.702493595104623
6729,4.478004532824861
6730,4.3592275820379
6730,4.5609504728729515
6730,5.390967060556019
6730,5.166396950680426
6730,4.543832668133808
6730,5.360657563769579
7075,5.490077752819171
7075,5.542837959385066
7075,6.006667119126878
7075,5.700778555250151
7075,5.081496932597716
7075,4.976653902372557
7078,4.95485873623053
7078,5.38300370202362
7078,5.304254428286788
7078,4.903548171273532
7078,4.601205031728101
7078,4.178532959783852
7080,4.832096075617702
7080,5.163184674985004
7080,5.614347364387067
7080,5.590553498894362
7080,5.885557374794676
7080,4.901658079058555
6744,3.9320136128960694
6744,4.2633750906998555
6744,5.14211499715827
6744,4.314031634561805
6744,4.473651085187578
6744,4.2008818693222025
7092,5.404902400598923
7092,6.427324783765015
7092,6.72337843647076
7092,5.962262009002958
7092,5.175669794722225
7092,4.8656545372642315
7094,5.345560030904152
7094,5.040713796279253
7094,5.687594413458118
7094,5.533899456260476
7094,5.176759781175866
7094,5.962896379780551
7460,5.438178557200931
7460,5.254738461997895
7460,5.315135738624179
7460,4.561945451230209
7460,5.087984796360932
7460,5.475445484707158
7100,4.866502555223823
7100,5.345201995808952
7100,5.682888042536119
7100,5.272508098808384
7100,5.271680971379054
7100,5.559542788395463
7098,5.41365195962947
7098,4.956177922956358
7098,4.2922318292468775
7098,4.782800735970505
7098,4.753512318275824
7098,4.62719735304212
7102,5.0283446099089115
7102,5.201926507746913
7102,5.1333821774732495
7102,4.922504950530776
7102,5.155415517686232
7102,4.443993101704817
7105,5.639778933256161
7105,5.469293912014603
7105,5.81796104455848
7105,6.065368252299278
7105,5.59396972033278
7105,4.8391413994633385
7110,5.059573440123189
7110,4.827331863048158
7110,5.065675002603306
7110,4.123298424320025
7110,4.735812349322975
7110,5.502177520582192
7123,6.272327875039697
7123,5.931073664691748
7123,3.0754293001140507
7123,5.440616509918706
7123,5.300964958571222
7123,5.101425237323389
7126,6.950448224395315
7126,7.46194683979992
7126,7.056494696377231
7126,8.27334315255931
7126,7.238557754138596
7126,6.975366940885619
7128,5.418492881973732
7128,5.079740398091225
7128,5.3813217012180194
7128,4.995362883314884
7128,4.478399227402577
7128,5.4722662530253405
7139,5.21464248017062
7139,5.2929223750211944
7139,5.690039631144936
7139,5.16383894868924
7139,4.828670095171133
7139,4.652492245667907
7135,5.423484868237395
7135,6.045639659457054
7135,6.293477627512471
7135,6.902118442913016
7135,6.033705821798076
7135,6.909573460062496
7141,5.414907536791372
7141,5.197958978291383
7141,5.393928770386202
7141,5.573252217870639
7141,6.161856746468551
7141,6.228024479399547
7145,6.510308014218682
7145,5.835733659789487
7145,6.181543912971904
7145,6.673055468074576
7145,6.595553389974188
7145,6.861903499758649
7143,5.815361655477671
7143,5.784826512178217
7143,5.867510395730032
7143,6.4484718375751635
7143,6.273621669817204
7143,6.54659891241246
7147,4.542857720862497
7147,4.809851998138821
7147,5.08315684471766
7147,4.995265840373263
7147,5.115829751662969
7147,4.966897177917014
7151,4.948458991645783
7151,5.016654718036712
7151,5.25277860070268
7151,5.657644485472731
7151,5.740303440411491
7151,5.372938326093089
7158,4.850796104970812
7158,4.571731045894979
7158,4.539664998653535
7158,5.788942040822312
7158,4.49817059169614
7158,5.3386714901743115
7150,6.40744120410012
7150,6.903100060117918
7150,6.393225501419452
7150,6.099879638484681
7150,6.489799882893155
7150,7.9224240936723405
7163,5.600227813937573
7163,5.077415512246363
7163,6.332441518719301
7163,5.9712325404392015
7163,6.287533231403235
7163,6.048247328937533
7166,5.159825478444014
7166,4.281939354544854
7166,4.3374875617112725
7166,5.070246355355921
7166,4.872975312065515
7166,5.273320817473558
7169,5.119344545544869
7169,5.184939348150564
7169,5.424964605230158
7169,5.428580588699038
7169,5.98741860838208
7169,5.225987370440154
7165,4.651370177915321
7165,4.490744384620439
7165,4.059137000890707
7165,4.358274512235318
7165,4.229161429408908
7165,4.71103508456475
7181,7.352587751261456
7181,5.258364295862355
7181,7.33683359495089
7181,6.876282678889808
7181,7.579991588385834
7181,7.297137605938373
7424,5.595854516693586
7424,5.339339464016125
7424,5.1203626078628455
7424,5.852658292776027
7424,5.693004116281666
7424,5.876752702981469
7178,4.526256971494217
7178,4.512587118715826
7178,4.709649591636303
7178,6.014048823546413
7178,5.3954089064685355
7178,5.796975087060492
7188,5.641686123491806
7188,5.977943088052947
7188,5.960776038067527
7188,6.258756260791756
7188,6.055492708607615
7188,6.565468403701292
7199,6.4636640382990205
7199,6.034313528811707
7199,5.6988857932055454
7199,5.483168111229128
7199,5.674327780803643
7199,6.031858475130198
7186,5.114948559272126
7186,5.327960112087927
7186,5.521241012670974
7186,5.476579808237985
7186,5.940703573820192
7186,5.970837060580367
6810,5.224743907599683
6810,5.4773858878118125
6810,5.545881129991879
6810,5.3939654181316365
6810,5.579246455929331
6810,5.0744362484910575
7201,5.834597442154857
7201,6.112122793596346
7201,6.186218359547293
7201,5.991750215087408
7201,6.127265666510634
7201,6.854589881240161
7206,4.841347776394503
7206,5.444622570940983
7206,6.00087720654239
7206,6.195380894828017
7206,6.169283031600998
7206,6.114614161825749
7205,2.9153928448838586
7205,2.495395850761959
7205,2.5181860495205672
7205,2.5490861546836743
7205,3.3402291436367055
7205,3.5704781769393295
7224,5.928766616422002
7224,6.168476365845946
7224,6.6272616909248425
7224,6.801353247700049
7224,5.843313059900179
7224,6.5613713475157
7227,5.3000899248975015
7227,5.911461647680715
7227,5.985562913878693
7227,5.269360387371507
7227,5.443396242788136
7227,5.62517557059333
7229,2.6744821495010953
7229,2.794966844168281
7229,2.861409963636808
7229,3.2529425952512594
7229,3.207519496433342
7229,2.9613218467434437
7231,5.895307248990505
7231,6.1696364414769205
7231,6.178465112954835
7231,6.121741599904393
7231,6.893675196874306
7231,5.862298682939995
7252,5.4331594042509
7252,6.459079392606968
7252,5.985728151194306
7252,5.763128049939547
7252,5.667611673006541
7252,6.763759921818632
7255,4.089221292128857
7255,4.2953803324036395
7255,4.91722520208298
7255,4.339682324318221
7255,4.783337872239426
7255,4.542793152676006
7244,4.602815477509391
7244,5.186660461221652
7244,5.487003632949408
7244,5.726985403159326
7244,5.413869821486291
7244,5.532173679486211
7446,5.2341233160864675
7446,4.678941481147205
7446,5.017167814614138
7446,5.040713796279253
7446,4.609658713180401
7446,4.289147289613636
7449,2.796183948884622
7449,2.7922824377200812
7449,3.1399759820737483
7449,3.421751474902875
7449,3.4025817186366
7449,2.705025866789447
7430,3.8298933985164654
7430,4.586745449226499
7430,5.775377678039766
7430,4.739340936881415
7430,4.9504631746938585
6847,4.652005658208081
6847,4.587460245495322
6847,4.682960289389608
6847,4.953474439219405
6847,5.297147062712154
6847,5.2959862930336215
7275,6.108944253469661
7275,6.273212258165668
7275,6.362770577979376
7275,6.715372564497073
7275,6.301360690517565
7275,6.3561072800889695
7270,5.41901064401981
7270,5.2343545791243455
7270,6.364606355462999
7270,5.622530401518519
7270,4.656953658777377
7270,4.688906573605407
7258,4.646699785439123
7258,5.4254193983506935
7258,6.111267741148313
7258,4.531685353155049
7258,5.586241767055916
7258,5.300787861440977
7260,6.122464604715979
7260,5.849340835000128
7260,4.998145510486864
7260,5.89585991488943
7260,5.230040443820679
7260,5.130702025259311
7263,5.7034578543196055
7263,5.615464382577811
7263,5.557687499311202
7263,6.558348276814826
7263,6.029900015091461
7263,6.085719723746732
7277,6.087280207448972
7277,6.018508072604041
7277,5.224825108651963
7277,6.323473882605984
7277,5.853479853898875
7277,5.962334049346782
7280,4.427673286953318
7280,5.164355079581574
7280,7.400266427636238
7280,5.027001799880322
7280,5.845817198989376
7280,4.877759843206715
7282,6.811357042469584
7282,6.763024858744791
7282,8.69071125512751
7282,8.295168058574824
7282,9.188710386120567
7282,8.017567244495053
7291,6.374286530428328
7291,4.007158390680359
7291,4.848018018118332
7291,6.066170647121625
7291,5.874989935310528
7291,4.675458848498188
7479,4.9460218244564995
7479,4.384627192361968
7479,4.911719323006965
7479,4.82967229323067
7479,4.735832841644646
7479,5.386916529889803
7482,5.0943864403871055
7482,4.803257679117372
7482,5.077723294548454
7482,4.601292710532552
7482,5.349756560442727
7482,5.2699524217966145
7483,5.226861213768737
7483,4.898759789579399
7483,5.881467265232375
7483,5.222574463614665
7483,5.369184938517205
7483,4.692487660932099
7490,6.082545146564882
7490,6.117318639077092
7490,6.866536454428826
7490,6.667529059554221
7490,6.401809268324072
7490,6.3910124318452075
7492,4.829636515101318
7492,4.8440849967769966
7492,5.814480446609138
7492,5.6926480238988955
7492,5.247826581357277
7492,5.505807678806081
7498,5.940532450546836
7498,5.542733242363374
7498,6.431981885546632
7498,6.270321164661344
7498,5.912523041139036
7498,6.068521183286749
7502,5.837829874191264
7502,5.666178911047551
7502,4.790113320580214
7502,5.778703526224546
7502,5.8019116825405055
7502,5.915640648653365
7504,4.41758484740248
7504,5.085155089866975
7504,5.1741080498961365
7504,5.033479098595722
7504,4.990665990827276
7504,5.549474208607514
7506,3.000876030761684
7506,2.938838352138477
7506,3.35726594776166
7506,3.428422157202931
7506,3.218131853109813
7506,3.2299552820433908
7507,6.029900015091461
7507,5.541069167227567
7507,6.699783644267925
7507,6.722685888839371
7507,6.501858260528293
7507,6.81397626353365
7508,5.984866928846455
7508,5.759898999114481
7508,6.09628217621199
7508,6.64709886792727
7508,6.968571928307837
7508,6.9244354195847615
7300,5.068782733951022
7300,4.877759843206715
7300,6.315443706027313
7300,5.425206681777202
7300,5.104375007775193
7300,5.857299812029431
7307,7.4117126549806285
7307,7.67106883035213
7307,8.193148625528528
7307,7.589936223710974
7307,7.808733715526481
7307,7.317941270603366
7306,5.47069376002715
7306,5.141010608820021
7306,5.931670200542171
7306,5.839920027192154
7306,5.1294636031460445
7306,5.19306220490377
7310,4.504284173539675
7310,5.731416264414931
7310,6.226042003391882
7310,5.20523930400899
7310,6.226535724140672
7310,5.748019077560547
6953,4.548989802582547
6953,4.888643979673709
6953,5.514490813484052
6953,5.108556173323339
6953,5.537045482565589
6953,5.332021643992079
7316,4.554017472957257
7316,4.466286190113661
7316,4.365267775062602
7316,4.6215502978978815
7316,4.486716133654992
7316,4.381058999374466
7320,5.506193776103417
7320,6.171509760180243
7320,6.425268131681354
7320,6.135435528795002
7320,6.308274413498512
7320,5.805780909404006
7514,4.8637183006420095
7514,4.523517390261698
7514,4.206714413411017
7514,3.9124978931623717
7514,4.154538783547459
7514,4.25476808956728
7472,3.1794902975162547
7472,3.079753003083202
7472,3.1947104776489526
7472,3.1097387851715137
7472,3.0286529289438233
7472,3.2806958560646855
7330,5.530518395593671
7330,5.508798240269832
7330,5.7287338848998735
7330,5.885947324263104
7330,5.55492122968454
7330,5.6525667302562645
7340,5.732135630635409
7340,5.992359060002997
7340,6.11302319969424
7340,6.3482591519250375
7340,5.709915049455639
7340,5.524877397010725
7333,5.214348341643469
7333,5.133543775599853
7333,5.426238667069483
7333,4.973625486503784
7333,4.826600554013145
7333,4.824279826875717
7331,4.414233604149196
7331,5.169816026900764
7331,5.794299171427033
7331,5.589331586155898
7331,5.360935803756654
7331,6.19504443212476
7337,5.017175978575996
7337,5.350136889837493
7337,5.635066884075113
7337,4.690382290602761
7337,5.212599901776464
7343,5.826632068356471
7343,5.683480624758037
7343,5.662890113007668
7343,4.779124921572986
7343,4.58880024538005
7343,3.9563762308455956
7346,5.606388345093479
7346,5.815028087980315
7346,6.272417515121263
7346,5.564886316538731
7346,4.5937022933577225
7346,4.829651473139651
7354,6.228793981181269
7354,6.172309014947324
7354,7.011207091507139
7354,5.925204109564497
7354,6.837018554896572
7354,6.9731103963726255
7355,5.735639137184277
7355,6.342312151573746
7355,6.239979154131847
7355,5.445473764145779
7355,4.628570167557148
7355,4.735764852270433
7372,6.229990672866212
7372,6.450117716755253
7372,6.662053521250035
7372,5.794890474202251
7372,5.343946354146905
7372,5.5499384702895584
7373,7.940289883877036
7373,7.645702408542985
7373,6.852789321145076
7373,5.920801052560371
7373,6.073752238279069
7373,6.315979870138916
7351,7.348127478480487
7351,5.475545226550503
7351,6.677720030070144
7351,6.705055066142261
7351,7.443520153798201
7351,6.94703749234161
7378,2.867678838363878
7378,2.103622295945734
7378,2.417831725327468
7378,2.6373887131024127
7378,3.4077124274210697
7378,2.5226707617126736
7379,4.841898604060188
7379,5.355675620871749
7379,4.945327085239155
7379,4.421238238321929
7379,4.503811690557233
7379,4.970102350253966
7382,6.031938873032451
7382,6.829747857717735
7382,6.464399539013659
7382,6.011519175715902
7382,5.765640504228476
7382,6.21615935638719
7384,5.277514843939333
7384,5.459066348378631
7384,4.86666961483929
7384,5.282707728807264
7384,4.88098973938688
7384,4.648183895243388
7394,5.89319712889362
7394,5.493241610197025
7394,5.368489658740156
7394,5.501050698548415
7394,5.6039101423916495
7394,5.5523824608901
7390,5.0613327074990835
7390,4.784263701344231
7390,4.135559661279232
7390,5.349882465998669
7390,4.998073725346596
7390,5.691221308647204
7391,4.443693818885365
7391,4.622618376634611
7391,4.569630328593331
7391,4.207721129067372
7391,4.1601421490136605
7391,4.1662463162900005
7392,4.116273133794695
7392,3.7481462447455276
7392,4.583159561699767
7392,4.0456788518121405
7392,4.3608523992449
7392,4.84903933619846
7477,5.5424449453287306
7477,6.307291468768508
7477,6.18356616071988
7477,5.458609724462814
7477,5.359532258322549
7477,5.459522934469641
7405,5.309409634978262
7405,5.214348341643469
7405,5.994309633977878
7405,5.435861080638467
7405,5.509187511058232
7405,4.776065667471501
7411,5.280741994454946
7411,5.0754451737754005
7411,5.330021244235336
7411,5.791744583111379
7411,5.96957847054547
7411,5.77126716900197
7397,4.92859782859182
7397,5.295630749212033
7397,4.897995306653529
7397,4.844959277434641
7397,5.194693152824332
7397,4.868940477763103
7408,5.10144565981056
7408,5.4583449480588895
7408,5.49986259319267
7408,5.069408133500399
7408,4.988106083074016
7408,4.929212243756602
7418,6.498821502395646
7418,5.630788612263828
7418,6.793240881935514
7418,6.358067798631908
7418,6.27281489922985
7418,5.518557456799739
7284,5.652518847735052
7284,5.494983774316354
7284,5.785779490786008
7284,6.231960998915189
7284,6.365102801683568
7284,5.980723718414018
6910,5.308676580843855
6910,4.38689062092959
6910,4.407164649068605
6910,4.713190384442369
6910,4.516507261147711
6910,4.801094678508226
81,4.316814789170367
81,4.338474543892127
81,4.172768778161569
81,4.750977818933698
81,4.922417237902533
81,4.7125772197386855
6911,6.532143213371857
6911,6.967056626725521
6911,7.4421056455817665
6911,7.379710929297976
6911,7.054636430036632
6911,6.975483745232297
6911,7.619763833610593
6911,6.9998920963112
6911,8.421902955983287
6911,6.975212062726122
6911,7.81595494869309
6911,7.654751188640947
6911,6.225591449814226
6911,6.883468892934724
6911,8.138579278965095
6911,8.092639945036478
6911,6.761868437051996
6911,6.365508054821705
6911,7.233592775377945
6911,7.743509790786088
6911,8.41624592558939
6911,6.819558425587393
6911,7.1825738645697195
6911,6.429835494940753
6911,8.20162538768993
6911,7.786798872450732
6911,7.285906019157809
6911,7.7732573120925315
6911,7.196371671891328
6911,6.899477591818093
6911,6.596717116869572
6911,7.1263455122524055
6911,8.025741847331
6911,6.792737071313743
6911,7.124524040242969
6911,6.939755050432256
6911,6.726848721355342
6911,7.288560401066866
6911,8.332728009481649
6911,7.656496580029276
6911,7.971693739726835
6911,7.519746482428779
6911,7.145043974672234
6911,7.699436982013685
6911,7.787449518295448
6911,8.43562152304144
6911,7.484328760817499
6911,6.824246288052623
6911,6.666893855462227
6911,6.381533099812301
6911,6.508860840423615
6911,6.946325555284607
6911,8.230108827956043
6911,7.1955136383721765
6911,5.670711636470329
6911,6.206675657709206
6911,6.619986480348732
6911,7.483503650029176
6911,7.508794518429706
6911,7.736064146579965
6911,5.859781852594856
6911,6.130253739609805
6911,5.732306383298087
6911,6.925597242115658
6911,7.446628544515968
6911,6.6460352752599805
6911,7.829738682740312
6911,7.3106923393068595
6911,6.966564412965691
6911,9.735880804529193
6911,7.353403258355957
6911,5.644417245739368
6911,7.827362822815869
6911,7.335867956826922
6911,8.258088335686413
6911,8.902105438602712
6911,6.313768551031943
6911,8.209907729079541
6911,6.548898860113813
6911,7.334007602941246
6911,8.163347521697212
6911,7.099629908664253
6911,7.656200182858335
6911,6.524700621484483
6911,5.42206078534721
6911,6.9433927211414455
6911,8.858181300921764
6911,7.603441213029795
6911,6.726077769398745
6911,7.798979751223874
6911,5.397161580312377
6911,5.480147502759392
6911,6.284829506995397
6911,7.174810561959109
6911,8.175345167025059
6911,8.002838548915005
6911,7.095014539801874
6911,8.351416976777054
6911,7.513389240549168
6911,8.943177435341424
6911,8.329163230481198
6911,8.220314380849432
6911,7.328684471308613
6911,7.240063278728992
6911,6.417627922215497
6911,7.388382231584936
6911,8.416957488308944
6911,7.85539079358882
6911,6.947076953654681
6911,7.065901216405448
6911,5.815456726345747
6911,6.49465379523805
6911,7.202929129180712
6911,7.850628965885472
6911,8.316789409381483
6911,8.275393820235989
6911,8.130226857843512
6911,7.281788313319744
6911,7.321647809065935
6911,7.623657683815558
6911,8.843474568290452
6911,9.24330655339311
6911,8.907114185862893
6911,7.683615445869217
6911,8.315726104195592
6911,7.838847052979156
6911,8.173413113259356
6911,7.962362908081997
6911,6.5531348193059475
6911,7.5591294763352215
6911,8.385353640723807
6911,9.98248331628959
6911,7.294235861281153
6911,6.938682860601139
6911,6.644608289432869
6911,7.922322129274977
6911,7.855458311263576
6911,7.615164990990018
6911,6.724311134978809
6911,7.094848567799033
6911,6.262038041085346
6911,6.624726714363393
6911,6.902840893429314
6911,7.651173708654118
6911,7.138555699859741
6911,7.147685748548267
6911,7.751732964956933
6911,7.938719783441156
6911,7.80655908323251
6911,6.986495493450203
6911,6.922833734822757
6911,7.897949118600347
6911,6.885693812536251
6911,6.663658142492005
6911,7.854224274872726
6911,7.206770122599998
6911,7.739264654991454
6911,7.500112345825228
6911,8.674393564970407
8283,4.512939133646719
8283,5.243993889393846
