accession_id,sqr
8610,67.23724520746391
8610,64.36277312560874
8610,49.32228014908568
8610,58.36705552763839
8610,67.42384735202181
8610,85.36444040247207
8796,128.1502197064398
8796,141.63601740627888
8796,85.28484838095196
8796,508.2798313209235
8796,78.61040479344236
8796,119.40008838672814
8692,244.69313874863883
8692,168.3893827282872
8692,220.38774550068027
8692,177.3301027583001
8692,364.6564688932474
8692,236.83758647122556
7571,39.39638503557755
7571,47.39584364649702
7571,38.044946746540845
7571,80.5711005220169
7571,45.70396408724672
7571,61.92298781952672
6897,195.54458523942114
6897,139.8287320160596
6897,142.1231125888597
6897,191.8317128016735
6897,121.52504962711835
6897,190.01843898435885
6988,9.066606814043901
6988,7.791079058574733
6988,8.455291349669602
6988,7.389098094627754
6988,6.313523037604922
6988,9.175349940394106
1,64.12698070035077
1,56.20251075934167
1,68.2597431330795
1,202.20803278643774
1,55.589900890375574
1,70.01410010112895
2,85.32765139766404
2,88.49762237882375
2,87.01110793917252
2,49.46765064039361
2,81.0775154325713
2,97.6313294841132
6898,26.599042627003506
6898,38.71836102134228
6898,34.57336595240001
6898,40.57054241733651
6898,34.8878136869883
6898,35.178020697848496
5832,122.12442745791728
5832,103.54001507174762
5832,95.09973337904484
5832,130.64512329942974
5832,59.2827430047974
5832,93.53535843289977
8256,84.33009710465494
8256,74.96039002980882
8256,68.99944859423171
8256,79.07153457713214
8256,105.88751402570884
8256,151.6666566547552
6899,62.24226010907712
6899,105.46386732016217
6899,91.99196741650252
6899,155.17350277198247
6899,84.96495694945095
6899,83.65530518466457
957,77.67106853737918
957,72.3635265162096
957,51.60352918943352
957,116.42888645272892
957,116.584542936898
957,82.69365619047744
6709,44.36919339701547
6709,89.331565766423
6709,50.36585790758814
6709,46.55401789527039
6709,65.40077037990872
6709,59.370323049697426
8264,58.63945152015827
8264,69.8941669774932
8264,80.29022978933767
8264,75.44630955553295
8264,55.23917032412328
8265,25.754988945294354
8265,24.268693958298186
8265,20.723262367829744
8265,18.45012430016062
8265,20.74620151983426
8265,25.36024385076229
5837,40.36878229571147
5837,42.454683849180505
5837,42.750902882865624
5837,52.0344628972988
5837,42.644992150424564
5837,43.45320806332917
6903,34.35325429123623
6903,47.622564240136896
6903,50.7678349158291
6903,41.11428969025989
6903,33.471493076026476
6903,19.43912478172687
6904,114.25536892801183
6904,87.86886005620768
6904,60.19085401964135
6904,53.03639907761301
6904,95.54378800099849
6904,109.64383401992782
8231,113.52018553100963
8231,64.73537202324628
8231,57.26715291917555
8231,79.19267750879305
8231,49.21636401970189
8231,71.87752649468919
8271,62.46655411929399
8271,42.73388085314237
8271,46.005034756251085
8271,102.87668776907849
8271,69.02037303690915
8271,65.52917582814825
15,55.41997745744415
15,53.21021250689829
15,47.75358888302015
15,61.47738582735709
15,48.60862459406374
15,63.10195817721981
6905,192.85170855928158
6905,234.96207893599274
6905,135.63166939021298
6905,206.15065865618158
6905,123.16799203759463
6905,287.6971469570282
6906,56.1445116651408
6906,50.82416974177819
6906,63.36324571083377
6906,53.2574479234325
6906,46.515235132545186
6906,67.17510195982189
23,464.64562305767794
23,337.2773559668752
23,471.07038325010814
23,396.76235165338267
23,680.1526683298996
23,437.1148658033352
66,65.6923966669642
66,98.87970254808009
66,81.98726425812062
66,57.41684891305184
66,75.74753038833165
66,60.06141807580764
8274,108.54881538836167
8274,45.86847512829487
8274,32.80074836601313
8274,97.72161424593708
8274,55.38378483287384
8274,75.10930990185179
8275,50.973544904671975
8275,37.08488306532116
8275,73.5830922122477
8275,62.7109496512617
8275,91.85142989231028
8275,54.92899157897325
6907,38.599282691916216
6907,30.93439033414617
6907,31.719284125208628
6907,45.64049387962578
6907,41.07494418370493
6907,43.615032358622706
78,52.66636708728818
78,62.319041046994755
78,106.83381681813329
78,146.95089331151559
78,42.22651346253925
78,82.75006620208102
6909,68.20413958827535
6909,87.10665735348157
6909,82.5687216496083
6909,92.4753492721219
6909,118.982565756503
6909,115.59621914899256
6909,74.08245504921976
6909,72.94083229048921
6909,73.99432317777814
6909,67.36568955566887
6909,93.21749283744684
6909,104.69859010193314
6909,79.43030775453471
6909,92.49898830406886
6909,47.312613769299254
6909,57.87582954330321
6909,93.64107442334692
6909,113.43012463619355
6909,89.92505597835654
6909,114.8833752433095
6909,111.34731580678313
6909,137.26046681506466
6909,139.42315744386752
6909,51.68429942631617
6909,72.32618165435706
6909,57.62547207378163
6909,85.33887247719242
6909,58.787844564464244
6909,42.92063326049132
6909,127.07151612857263
6909,112.43360569085198
6909,45.54589794532456
6909,85.23066755069662
6909,51.634611844062455
6909,54.587510993358485
6909,36.348371476559805
6909,42.8399898332131
6909,81.6739649344749
6909,78.31460754094834
6909,91.56704080319746
6909,79.45712954474799
6909,45.56652986778913
6909,47.2969779718787
6909,45.360610177149546
6909,74.17383911392292
6909,86.10870055960267
6909,65.42261257661241
6909,81.80519334784269
6909,148.80345148619628
6909,70.61691500664654
6909,92.54215969112082
6909,94.84731477076933
6909,94.58109185402785
6909,99.02287281976102
6909,98.78071109864992
6909,69.07039615236417
6909,73.01354734817322
6909,99.57749859632983
6909,70.90374713080213
6909,72.14002218663025
6909,77.6167535822359
6909,67.51838950708766
6909,65.20849086715539
6909,156.7073999576127
6909,132.59153488558982
6909,15.319879610806067
6909,59.39594691413837
6909,76.37804297128672
6909,56.44920322438465
6909,75.07074471462944
6909,92.70120029081859
6909,39.001869796374834
6909,38.76626773898974
6909,81.63427215672202
6909,107.1080180889708
6909,79.59887818146568
6909,71.21519179600445
6909,97.23425839151433
6909,122.13132668975304
6909,74.82503073675916
6909,129.2956836522157
6909,91.63959924347671
6909,66.87507466625551
6909,73.33735391794532
6909,64.6190023252199
6909,86.46481254455036
6909,102.15007229226444
6909,84.7973958121133
6909,108.99956295280197
6909,114.61135319379277
6909,145.30406619247108
6909,81.20785027213452
6909,68.99292005082319
6909,57.67361269642945
6909,46.620527579529636
6909,43.13061238571374
6909,102.90573602058234
6909,68.25368760835042
6909,83.95462670034732
6909,40.741996027762596
6909,33.94860554639038
6909,98.18585822728397
6909,103.87054673008225
6909,120.90219453101513
6909,105.63242052950169
6909,93.9475412365862
6909,109.9417821677522
6909,114.96371229117234
6909,102.11477354730555
6909,94.14092283079644
6909,132.15979025548168
6909,109.48593736841764
6909,76.85985877103339
6909,67.17196402710232
6909,75.05430997243755
6909,85.98437013064924
6909,79.64325993032834
6909,79.68728899675119
6909,62.05174690036645
6909,69.67498968466529
6909,26.338637805114313
6909,49.11016378691486
6909,45.026396260052586
6909,37.09548788043717
6909,59.2950780296481
6909,93.96442270166884
6909,68.7927374570283
6909,81.99952587860285
6909,87.41377126592675
6909,94.68405978504167
6909,104.42075626175028
6909,111.67369608103881
6909,85.2458218702259
6909,81.0301246686393
6909,80.50885920592457
6909,55.748330999012936
6909,88.87758640659537
6909,74.09013291659099
6909,64.59371489887607
6909,65.25872190656362
6909,57.90331366176821
6909,89.97341616922785
6909,71.04318316585906
6909,76.6464716340093
6909,68.59108469236361
6909,114.732128670871
6909,88.94424545462282
6909,76.81013670793774
6909,62.64120982552264
6909,54.67705136002666
6909,46.62222690108944
6909,26.667508837346453
6909,41.9255250535765
6909,61.075772053518435
6909,79.99882889723624
6909,97.07616630125231
6909,90.70692618114833
6909,117.34818588748425
7000,35.24673827212588
7000,30.272791386709947
7000,32.128179604535156
7000,38.18215414991733
7000,41.112768408764744
7000,38.693771021111935
6989,48.40147202778763
6989,37.598964006007584
6989,119.288890842743
6989,55.24864642992055
6989,65.85962764919499
6989,70.16293265000067
6990,47.16936396167819
6990,72.68776676306118
6990,53.71166025740139
6990,76.54975745242517
6990,98.92609846959131
6990,39.327113344541054
6996,36.26135744649591
6996,22.84561172106498
6996,27.476152755176056
6996,26.553012129015745
6996,53.30602888255733
6996,60.42661969392767
6992,136.12360479848914
6992,262.05623079551276
6992,144.8576096265017
6992,101.67052359351355
6992,75.68565465814055
6992,109.64774542769995
6994,92.00982787080561
6994,99.92639501171983
6994,61.137092418535715
6994,106.17628465400543
6994,72.02236123106442
6994,80.55744752884986
7014,69.17108756140729
7014,133.81914544256475
7014,113.41247874442213
7014,117.03461588973818
7014,167.71564316393747
7014,77.6237541603157
7002,59.17255723421378
7002,46.14079013759382
7002,22.07705150983339
7002,29.52341020340706
7002,39.37932902037115
7002,119.19818669979195
7011,16.76786267179471
7011,23.80164254031069
7011,17.344136124654884
7011,14.196362619747807
7011,16.09618334269792
7011,14.286872778115573
7008,47.868278706988946
7008,34.883378946992806
7008,48.9281254719727
7008,67.0647974264568
7008,95.51324616535051
7008,56.08415068629297
7035,21.89794902316208
7035,19.170763534429806
7035,41.79312201436862
7035,43.55156700903353
7035,27.387199348783223
7035,30.23832049295384
7026,248.70276228123197
7026,66.5821927886659
7026,110.26766586823635
7026,114.62858483013531
7026,82.95222137793598
7026,86.40663291604211
7004,83.0054389811519
7004,48.01286618696655
7004,44.804228617734815
7004,39.1535031419714
7004,42.87834785323149
7004,61.896186165891365
7031,104.66013545879103
7031,69.11975101380668
7031,67.71307342442185
7031,45.80532460586726
7031,53.86406120020936
7031,81.81808911779659
7056,35.498427809203115
7056,43.92706171319048
7056,33.473247711905806
7056,25.56988195921848
7056,35.04603135220779
7056,53.8099985635204
7062,37.598964006007584
7062,26.541135829516858
7062,110.11033437106016
7062,82.70454997900342
7069,80.13366713025472
7069,126.81361594580834
7069,125.98371461382165
7069,97.88002909261992
7069,85.81949131416869
7069,65.41709284473284
7071,90.23917405104878
7071,95.0956109601298
7071,58.599710111104095
7071,55.68118686164028
7071,56.607003708180166
7071,70.56443512058895
6727,50.447584762988505
6727,41.31698596338195
6727,30.865695288693253
6727,26.344641072969726
6727,28.142499639016588
6727,29.58317575789589
6729,16.082801691572755
6729,26.29177852051411
6729,18.003810941603295
6729,31.864864591903984
6729,30.95179443554319
6729,25.484356932958576
6730,22.90377124249374
6730,27.41192089149746
6730,53.300273786946455
6730,44.997083570072
6730,27.005441626960696
6730,52.11734773517047
7075,57.309602900315866
7075,59.53411513480475
7075,81.99455816580819
7075,66.5821927886659
7075,42.12626516906496
7075,38.77357628875595
7078,38.10257666712634
7078,52.98754465085416
7078,49.96865372680573
7078,36.557361022184274
7078,28.3859230109718
7078,19.360938198064915
7080,34.48461560018502
7080,44.88586197603975
7080,62.65191504385252
7080,61.60121725569872
7080,75.60334830000696
7080,36.50135551680638
6744,15.211988683773988
6744,20.96874274771463
6744,44.161458772027
6744,21.975369684936886
6744,25.386086186395005
6744,19.775135802191766
7092,53.850862315182766
7092,107.38551309567899
7092,128.50549880667373
7092,79.60590719650884
7092,45.31930757796829
7092,35.44679025844735
7094,51.53553123959009
7094,40.79723187654848
7094,65.97102207972526
7094,59.15275749945929
7094,45.35729729054457
7094,79.63965892381414
7460,55.18288997410548
7460,48.13780420095212
7460,50.37790129873379
7460,27.435688210820203
7460,42.34065220569457
7460,56.70388195120523
7100,35.47136267497311
7100,51.5217930755341
7100,65.75387507777518
7100,48.788934196251844
7100,48.75847990549811
7100,60.2517673470246
7098,54.19873587312837
7098,38.14294004487874
7098,21.53782014659582
7098,33.10699590414916
7098,32.30833377748978
7098,29.02850763168138
7102,40.40044663539953
7102,46.241115698028025
7102,43.863802263180354
7102,37.12264973234883
7102,44.617717150613714
7102,24.724173629267245
7105,63.78975362826634
7105,56.45067108616284
7105,72.20308535945613
7105,85.23435137983506
7105,61.75125217170903
7105,34.684968273049506
7110,41.407848399238006
7110,34.34962622044181
7110,41.60686026425208
7110,18.365250224992568
7110,31.832748966656318
7110,57.81414832257278
7123,97.4286739061348
7123,77.959732824398
7123,5.758265089657633
7123,55.28144347941436
7123,49.84542941986911
7123,42.78738968568558
7126,146.7067167791889
7126,194.74857966631848
7126,155.84030736267334
7126,294.0238586635297
7126,172.50856977117604
7126,148.81580052995722
7128,54.39192988316795
7128,42.068362250935934
7128,52.921667490350096
7128,39.3566111860825
7128,25.49328052445093
7128,56.57291221887133
7139,46.69257081505735
7139,49.54511376338703
7139,66.08405423436639
7139,44.9084987310672
7139,34.38750356132491
7139,29.664288309722178
7135,54.591693935666775
7135,84.13497475972746
7135,98.74471129777652
7135,142.68020451574156
7135,83.47515119797664
7135,143.295827891509
7141,54.24879449887587
7141,46.1009301175237
7141,53.41693611378851
7141,60.8455733699819
7141,90.76738414894349
7141,94.7146349557746
7145,113.02028291769047
7145,73.08572629194681
7145,91.92866008218937
7145,124.71282191407882
7145,119.03690056414996
7145,139.3934917930267
7143,72.07466623285026
7143,70.5789286889976
7143,74.68402139194214
7143,108.80095127993499
7143,97.50879956140389
7143,115.55307283195086
7147,26.982427741382264
7147,33.857749724267144
7147,42.18103801018095
7147,39.35357011035244
7147,43.27009321084314
7147,38.47211132169452
7151,37.90721795584719
7151,40.028124013230396
7151,48.066391177151075
7151,64.59831135325027
7151,68.43993271109821
7151,52.59424169644634
7158,35.01831997617142
7158,27.670265591553495
7158,26.907165875500915
7158,70.7791524616793
7158,25.943302745205358
7158,51.27169345740516
7150,106.06729762763149
7150,142.76115116878265
7150,105.13231955139705
7150,87.18339887637921
7150,111.60755770188315
7150,247.31566461322933
7163,62.02680926618034
7163,41.99181601019574
7163,101.20412483339263
7163,80.08418399727557
7163,98.3734826801603
7163,84.27967303256837
7166,44.76977446941181
7166,21.333529111945705
7166,22.45358861333246
7166,41.75643223947837
7166,35.65934116115047
7166,48.818871882500794
7169,43.38849433144503
7169,45.6431468434046
7169,54.65101424693379
7169,54.79617702693566
7169,80.95262347985027
7169,47.098136213268006
7165,29.63586561402144
7165,25.773578099253925
7165,17.257547847339467
7165,22.88389446309445
7165,20.308756643922198
7165,31.175863990984926
7181,183.60815982780127
7181,48.27013170068559
7181,182.04361614086886
7181,140.5620816467877
7181,207.33524161306607
7181,178.14578575694682
7424,61.83414677615357
7424,51.29723297711404
7424,43.422834711708205
7424,73.93376305861644
7424,66.2212849460184
7424,75.15377631208827
7178,26.592820680246064
7178,26.275187214922013
7178,31.13943567350131
7178,82.39679436424532
7178,53.47531079539518
7178,71.17119528426446
7188,63.87570468160163
7188,80.44337499387437
7188,79.5268880956332
7188,96.59115002197777
7188,84.68269658710541
7188,116.88671653319513
7199,109.82642577104974
7199,83.50865718621426
7199,66.49419058242447
7199,57.02296720098345
7199,65.36029034187922
7199,83.37335953875919
7186,43.240447018320346
7186,50.86345454757313
7186,58.61583303508647
7186,56.75066594910977
7186,78.46526108706288
7186,80.06305306299892
6810,47.05355534218988
6810,56.78392948426686
6810,59.66437121179645
6810,53.41838087598066
6810,61.106582480071964
6810,41.89387758803013
7201,73.02905713121254
7201,87.88281484460575
7201,92.20602019722239
7201,81.18622417870675
7201,88.75370208867338
7201,138.80192314817623
7206,34.74789200927925
7206,55.44367434976858
7206,81.68009359387293
7206,92.75150535837781
7206,91.20413246758979
7206,88.0256538559544
7205,4.665388530295683
7205,2.5338982383584465
7205,2.625655433428974
7205,2.754047269290095
7205,7.976980438046729
7205,10.382255720746564
7224,77.8389869119376
7224,91.15661529377763
7224,121.33510619488312
7224,134.55242967097618
7224,73.46459633087537
7224,116.59617076564422
7227,49.812688928632134
7227,76.93775427791053
7227,80.8527016946086
7227,48.673113758449276
7227,55.39397459918457
7227,63.13450188543194
7229,3.3243714006626868
7229,3.952271643055057
7229,4.334677917654394
7229,7.184978767297717
7229,6.797061753313532
7229,4.9614397634932015
7231,76.103536265837
7231,91.2249561658216
7231,91.74632080752727
7231,88.43525816988941
7231,141.98537493997762
7231,74.42010213413911
7252,54.980407837646226
7252,109.51620068195466
7252,80.86159530983257
7252,69.53030571434324
7252,65.05273719439882
7252,131.6110116523678
7255,17.770481411218533
7255,21.600606259464694
7255,36.96455304218884
7255,22.49873226269458
7255,33.121780161569774
7255,26.98090411312714
7244,28.425422929992255
7244,45.703466152894
7244,57.18194451888246
7244,67.80966879666813
7244,54.207419321846885
7244,59.07933978874506
7446,47.390611281639984
7446,30.340218042153058
7446,40.04441180950645
7446,40.79723187654848
7446,28.593730130171252
7446,21.476442733153387
7449,3.959038832455368
7449,3.9373770045846825
7449,6.249672404917156
7449,8.774439124703989
7449,8.581752156701175
7449,3.4758509734858474
7430,13.705492944378609
7430,28.033113636527514
7430,70.12084496505722
7430,31.927136751871068
7430,37.96831654007601
6847,29.651960222542915
6847,28.05047659214515
6847,30.44392582863118
6847,38.06025561894071
6847,49.702696541854834
6847,49.659361843220736
7275,87.70083059421142
7275,97.48343904947339
7275,103.15011576154205
7275,127.89640683880161
7275,99.23863127164178
7275,102.72019377625463
7270,54.41262357625212
7270,47.398944735155105
7270,103.26879880611095
7270,63.01635631185365
7270,29.777501497768792
7270,30.59786177882303
7258,29.51778142787299
7258,54.669255906575614
7258,87.83383178622431
7258,26.719752189941175
7258,61.4122440474951
7258,49.8388018023633
7260,88.4768880971088
7260,73.76695704293745
7260,39.44388670182356
7260,76.1319633580091
7260,47.243668101038324
7260,43.772752826649345
7263,66.70691381970092
7263,62.70156923647
7263,60.171743612263704
7263,116.38213538931103
7263,83.26554718429686
7263,86.37970606926552
7277,86.46800260457474
7277,82.6405000091928
7277,47.05646561014608
7277,100.63405537427646
7277,73.97511592801615
7277,79.60973956563168
7280,24.36552619860455
7280,44.92636203123272
7280,188.4046678933663
7280,40.35754643085773
7280,73.59009382467288
7280,35.79877151089378
7282,135.34340330152014
7282,131.55398363788765
7282,357.85999116277407
7282,297.1322842642532
7282,447.03371495361273
7282,259.38449920179187
7291,103.89631901569248
7291,16.397654776878387
7291,34.93864262937746
7291,85.27929195045606
7291,75.06401007612152
7291,30.25056154297947
7479,37.83301920083462
7479,23.438293090731204
7479,36.800224573369775
7479,34.41589033809766
7479,31.83329651885788
7479,53.141032603623096
7482,42.552992641607396
7482,33.67357031606618
7482,42.0019436447994
7482,28.388072474471823
7482,51.696761512671685
7482,48.694881951184705
7483,47.129484394377826
7483,36.41560128659982
7483,75.39425431822696
7483,46.97585193017887
7483,52.44814152404676
7483,30.690849889966724
7490,86.20028860338707
7490,88.1809084367057
7490,139.76921052203917
7490,124.301497144307
7490,105.69613713915825
7490,104.98732281757961
7492,34.41487663682552
7492,34.82607407025934
7492,72.03117031851679
7492,66.20478956494341
7492,47.88630512857506
7492,57.96617005387697
7498,78.45625643454382
7498,59.529636763011084
7498,107.6960332201284
7498,97.30449468923882
7498,76.99280432408085
7498,85.41104331717223
7502,73.19036221257542
7502,64.98726713930685
7502,33.30869544925076
7502,70.28182812943231
7502,71.41292736167584
7502,77.15467266771697
7504,24.145785798722965
7504,42.24704593326114
7504,45.26491716246205
7504,40.56479977659121
7504,39.20962509937471
7504,59.81844031971196
7506,5.227562889568012
7506,4.814798465085554
7506,8.138929139303386
7506,8.842248253241644
7506,6.886243753305949
7506,6.986638237405119
7507,83.26554718429686
7507,59.45850418754674
7507,126.71661356980735
7507,128.45272345978947
7507,112.43659588966723
7507,135.5510735772266
7508,80.81524955648237
7508,69.37526126361654
7508,86.97868317136965
7508,122.78973621211512
7508,148.2384382417967
7508,144.5290528365138
7300,41.70849951319133
7300,35.79877151089378
7300,100.12562921448088
7300,54.660723318787454
7300,42.88590708960865
7300,74.16761981709188
7307,189.5700311290482
7307,217.45620791034162
7307,282.8112632528367
7307,208.4227868566764
7307,233.4525087005315
7307,180.1806417705864
7306,56.508216791029646
7306,44.123732327297986
7306,77.99097709458033
7306,73.29480754971883
7306,43.730729470681034
7306,45.928351864320135
7310,26.083656977741555
7310,68.01886923206641
7310,94.59453027735589
7310,46.358412590895206
7310,94.62443074440458
7310,68.80707505411051
6953,27.12742268620041
6953,36.11748182850719
6953,58.33101553333652
6953,43.02584291507586
6953,59.286771543672984
6953,51.01796173927414
7316,27.24673979515277
7316,25.220486723178166
7316,23.030044676826673
7316,28.887980314619504
7316,25.681863069609093
7316,23.36264179283529
7320,57.98235646787613
7320,91.3353959083306
7320,107.24859654890334
7320,89.22624477086123
7320,99.67334134378792
7320,71.60282385240234
7514,35.39073324787913
7514,26.528933596290138
7514,19.884319512255168
7514,14.91490596567979
7514,18.923546747361776
7514,20.801216463907483
7472,6.56569812798193
7472,5.790240362100484
7472,6.690582057920639
7472,6.015693220579601
7472,5.420779862366549
7472,7.430059308334093
7330,59.008985304800404
7330,58.091632517443784
7330,67.8921644959661
7330,75.6233059540701
7330,60.05257506447689
7330,64.3677242655267
7340,68.05287935705401
7340,81.2190993162707
7340,87.93441823119197
7340,102.21555265734128
7340,67.00821645120105
7340,58.76969868377674
7333,46.68209075612333
7333,43.86929657739337
7333,54.7021281488677
7333,38.67981448943809
7333,34.328940492608005
7333,34.263358644590056
7331,24.07312173998178
7331,45.11569275717861
7331,71.04041987327012
7331,61.54761936670814
7331,52.12811641502867
7331,92.73143153344269
7337,40.04467100748501
7337,51.7113924362979
7337,63.57776887155977
7337,30.63615521614194
7337,46.61983088821797
7343,72.63270801606937
7343,65.78118661385935
7343,64.83717270429445
7343,33.00595503156627
7343,28.08304800811373
7343,15.589076112798942
7346,62.29897158688768
7346,72.05819923187148
7346,97.43422378723476
7346,60.48269517361861
7346,28.202444512546634
7346,34.41530044000091
7354,94.76128464770282
7354,91.38254576450545
7354,151.88907071131342
7354,77.652808968862
7354,137.3883548617937
7354,148.62387836157544
7355,68.21870040661686
7355,101.83439714854627
7355,95.4413160453719
7355,55.47819058754942
7355,29.062747703633086
7355,31.831479878732665
7372,94.83386625211165
7372,108.91169956252466
7372,123.89496393893992
7372,71.06930204767316
7372,51.473634593559666
7372,59.83836936775501
7373,249.54909659759767
7373,214.600921623464
7373,138.65657280762602
7373,77.42316588355843
7373,85.70480101270377
7373,100.15951592513697
7351,183.16419035829833
7351,56.70799453798745
7351,125.06079491220977
7351,127.11464447233772
7351,192.8368335338379
7351,146.4197931323779
7378,4.3721457891435165
7378,1.3027457457123228
7378,2.2396611575918817
7378,3.1471717758836872
7378,8.633008575071026
7378,2.6440032559492908
7379,34.763614454169144
7379,51.92481505357363
7379,37.81188809688874
7379,24.225188973327917
7379,26.072789514704834
7379,38.57095032075735
7382,83.37778764642728
7382,136.80661833323316
7382,109.87625558442015
7382,82.25878490422937
7382,69.65112233927042
7382,93.9975133368613
7384,48.97358444281849
7384,56.03156553014285
7384,35.47620495214335
7384,49.16565372148388
7384,35.89312819998833
7384,29.55526661369147
7394,75.99507279869069
7394,57.44121121642649
7394,52.42111134477041
7394,57.767020867235736
7394,62.1893809813131
7394,59.943363147017735
7390,41.465156071603
7390,33.14727453231732
7390,18.582872628188994
7390,51.70160463976224
7390,39.441633376077995
7390,66.13873033000141
7391,24.717561027185255
7391,28.914520224191218
7391,27.619781222819455
7391,19.903210744880017
7391,19.025018891788815
7391,19.136025227473915
7392,18.24142661634139
7392,12.582785734347546
7392,27.946131535245726
7392,17.03172894025383
7392,22.937687597292367
7392,34.967918845994156
7477,59.51730863918061
7477,99.61145028473197
7477,92.04857393949648
7477,56.01290864726753
7477,52.07381225586954
7477,56.05022553460863
7405,50.16222916290003
7405,46.68209075612333
7405,81.32448966299636
7405,55.08932909648381
7405,58.107978512515814
7405,32.92203903538848
7411,49.09288064844378
7411,41.92702511550604
7411,50.941819325255615
7411,70.91574234747421
7411,79.99583304544795
7411,69.92226419759032
7397,37.30572567733437
7397,49.64609410279394
7397,36.39300711576142
7397,34.85107360879875
7397,45.98577778030601
7397,35.54207593284493
7408,42.78807117751459
7408,56.00209246775866
7408,57.71736159851499
7408,41.72897591334519
7408,39.129688393133605
7408,37.32422492015494
7418,112.227378421578
7418,63.385757513188
7418,133.91355877297022
7418,102.846548229912
7418,97.45882986504303
7418,58.50247843633452
7284,64.36555280828067
7284,57.51377760675519
7284,70.62525396746123
7284,94.95346117737454
7284,103.30091166830134
7284,80.59256591439514
6910,50.134669046443435
6910,23.48637670502636
6910,23.920386814272213
6910,31.232596248760483
6910,26.36598257391986
6910,33.61332199835429
81,22.03170839590496
81,22.473881224529837
81,19.255175939712796
81,32.23990824873986
81,37.120019123924415
81,31.216448507660804
6911,114.53913813315799
6911,148.1099149340978
6911,192.69066454236085
6911,186.32538120194693
6911,155.67667634024173
6911,148.82573995981886
6911,211.71042715063965
6911,150.91371964934086
6911,315.67284641178315
6911,148.80262198921506
6911,234.3152740921067
6911,215.6162181461152
6911,94.5672502706836
6911,141.14885091973946
6911,275.3671536416841
6911,269.215162756128
6911,131.4643031319431
6911,103.3271312202697
6911,172.03701871952717
6911,225.7673979631925
6911,314.82721650630293
6911,135.99446481378774
6911,167.2473323361924
6911,107.55283536303156
6911,283.9810378317619
6911,230.84643384659512
6911,177.05439473991467
6911,229.24850311428742
6911,168.5326744654961
6911,142.46260425456055
6911,119.120664641688
6911,162.08529381975055
6911,260.4416683078407
6911,133.8739575686174
6911,161.92009954991525
6911,145.80857682415512
6911,128.77019584161013
6911,177.31187102629096
6911,302.5394502230276
6911,215.8124696161336
6911,253.51159525878037
6911,200.83761879494438
6911,163.78843383405305
6911,220.6830472595297
6911,230.9234212286129
6911,317.7306181596513
6911,197.08977086750858
6911,136.3676622224103
6911,124.25428492106306
6911,104.36795065981416
6911,112.92015482849725
6911,146.35995548579106
6911,287.9383074901373
6911,168.45252837131412
6911,65.19455955610988
6911,93.42726179593235
6911,120.80488236110114
6911,197.0030895577627
6911,199.67303588521315
6911,224.9023398432754
6911,74.29290184972406
6911,88.92631292372727
6911,68.06095405983874
6911,144.62579389401938
6911,193.15833321042075
6911,122.71141408234513
6911,235.96874345384913
6911,179.46963662942434
6911,148.06818485369288
6911,563.2038345688632
6911,183.68942156040558
6911,63.998939190393564
6911,235.6831173066022
6911,181.9480453438898
6911,291.865718654243
6911,393.90112652387467
6911,100.01981132362141
6911,285.12748649620113
6911,115.71501233562627
6911,181.76402923303826
6911,278.7274618182458
6911,159.67502630418102
6911,215.77913332841678
6911,114.01972111939752
6911,54.53465039547877
6911,146.11364707282735
6911,386.1978094720456
6911,209.9065413664565
6911,128.71135591170616
6911,232.29093040894014
6911,53.54449597365811
6911,56.89800083889913
6911,98.2049817664471
6911,166.52738071554967
6911,280.36620217454043
6911,257.48786433614794
6911,159.26137167186712
6911,305.2572806738848
6911,200.16099914834842
6911,401.2080246275119
6911,302.0231141128459
6911,286.57290417002656
6911,181.23826565432796
6911,172.651749152768
6911,106.74111602226259
6911,187.20041284229382
6911,314.93348945781844
6911,239.06921726837507
6911,146.42311035610183
6911,156.67058735279105
6911,72.07936004957914
6911,111.9407202392067
6911,169.14613072663397
6911,238.49137542791317
6911,300.2359736129338
6911,294.31488269731625
6911,274.2408658516221
6911,176.65553086934236
6911,180.54501030221343
6911,212.14246741806664
6911,383.64401906169974
6911,457.7353788296652
6911,394.7868161263793
6911,218.87896914350023
6911,300.08277253367135
6911,237.06616070264897
6911,280.1018186463631
6911,252.32934774452104
6911,116.01371241030962
6911,205.06760673134656
6911,310.23929626825947
6911,622.3810232853274
6911,177.8633361971674
6911,145.7187498217535
6911,122.60639089311407
6911,247.30296109298004
6911,239.07741800176748
6911,211.2010157936173
6911,128.57660048930006
6911,159.24651135261485
6911,96.7931758829886
6911,121.15015691477956
6911,142.73977627529658
6911,215.21438567974045
6911,163.19593809374112
6911,164.03013713178163
6911,226.72569161676822
6911,249.35221135432903
6911,233.19315970259052
6911,149.7650217727657
6911,144.39576558973923
6911,244.2804030674946
6911,141.33089245647
6911,124.01399602773239
6911,238.9275646055354
6911,169.50623683061144
6911,225.27387943744395
6911,198.75342039121097
6911,355.18483738954853
8283,26.28333069763393
8283,47.74727309942566
8283,49.432166176572494
8283,34.74998669929788
8283,31.52000972478324
8283,55.147857946779254
8284,60.74658639506341
8284,74.3292945953853
8284,74.3075802645011
8284,94.03146850227178
8284,43.61102656054076
8284,74.06893202718582
5896,80.94981245669847
5896,66.46750745744396
5896,87.44797082721657
5896,56.865153130135816
5896,48.52955408549033
