accession_id,sqrt
8610,2.863534882470416
8610,2.8324267477067893
8610,2.6500909952537217
8610,2.7640248687602034
8610,2.8655195954878514
8610,3.039619692185991
8796,3.364572095842926
8796,3.4497960980505584
8796,3.0389109248421318
8796,4.748164091322546
8796,2.977625041392025
8796,3.3056065628148885
8692,3.955081598162655
8692,3.602290031094784
8692,3.8529809392371592
8692,3.6491827767494547
8692,4.369894785704212
8692,3.9229489504867203
7571,2.5053251222395985
7571,2.6238262010134856
7571,2.483557647433387
7571,2.996020798513398
7571,2.600090517679117
7571,2.80519448098075
6897,3.739482013344209
6897,3.4387381345669312
6897,3.4527582970901483
6897,3.7216034968981933
6897,3.320216869140457
6897,3.7127776109167727
6988,1.7352465738692182
6988,1.67070357847371
6988,1.7052267790897668
6988,1.6487236133217904
6988,1.58514115747616
6988,1.740426387447875
1,2.8298290339037906
1,2.7380345838073086
1,2.874360012441876
1,3.770939814969852
1,2.7305427160410547
1,2.8926532569813586
2,3.0392921475443684
2,3.067135062419792
2,3.054173289472105
2,2.652041533446424
2,3.000717478058349
2,3.1433830053184515
6898,2.270996690689984
6898,2.494475491185444
6898,2.424852999693973
6898,2.523787026499039
6898,2.430347855580526
6898,2.435386251731922
5832,3.3243032575450844
5832,3.1898999072266925
5832,3.122804703647806
5832,3.3808297455099483
5832,2.774802470830106
5832,3.1098823082433293
8256,3.0303699454233075
8256,2.9424423279182315
8256,2.8821156590471624
8256,2.9819821664666035
8256,3.2078288434897617
8256,3.5093164189233295
6899,2.8088033765511
6899,3.2046154574495924
6899,3.09697341127186
6899,3.5294285214641845
6899,3.036057276324816
6899,3.024289571969731
957,2.9686897977264075
957,2.9166205459615173
957,2.6802163431568093
957,3.284847302101707
957,3.2859446492789344
957,3.015560517735444
6709,2.5808952801547105
6709,3.074335334039678
6709,2.663999009219947
6709,2.61209695132567
6709,2.8437781696406734
6709,2.7758267267833667
8264,2.7672441300190447
8264,2.8914136923181473
8264,2.9934063473115144
8264,2.9471992655951955
8264,2.726225569376984
8265,2.252762156581307
8265,2.2195329732006375
8265,2.133607510092909
8265,2.072525220142052
8265,2.134197702445783
8265,2.2440801091148375
5837,2.52064341590096
5837,2.55259199405719
5837,2.557032940758656
5837,2.6857944312856223
5837,2.555447774290224
5837,2.5674704939151414
6903,2.4209842886984747
6903,2.626958391776478
6903,2.6692986120186815
6903,2.532201127897399
6903,2.4052973421439727
6903,2.0997576727148446
6904,3.2694082504521913
6904,3.0616726035167217
6904,2.785368285366382
6904,2.69863101574203
6904,3.1264437105319614
6904,3.235907163088098
8231,3.264136208574155
8231,2.836517139050082
8231,2.750910101607259
8231,2.983123660380987
8231,2.6486671270895594
8231,2.911711091802355
8271,2.8113303904245868
8271,2.5567783707480123
8271,2.6043619449156563
8271,3.184778577566243
8271,2.882334138354688
8271,2.8451729852725753
15,2.72845368553781
15,2.7008393243813784
15,2.6287634275691034
15,2.8001342130556637
15,2.640452341574235
15,2.818452429636672
6905,3.7265407334584255
6905,3.9151593605017996
6905,3.4126384276868333
6905,3.789188247913379
6905,3.3313822338670267
6905,4.118450862657568
6906,2.7373279204590855
6906,2.6700388047975743
6906,2.8213655156900286
6906,2.7014385177391804
6906,2.6115527662915143
6906,2.8628730057627183
23,4.6428052046284325
23,4.285453589542752
23,4.658771930254245
23,4.46305885443211
23,5.106832358529586
23,4.572449252657143
66,2.8469430303616647
66,3.1533834779685233
66,3.0090998483142526
66,2.752706057704829
66,2.950136558894327
66,2.783869644599916
8274,3.227797434493816
8274,2.6024271171590683
8274,2.3931556071690907
8274,3.144109465830485
8274,2.728008114746886
8274,2.9439026393759797
8275,2.671998495719049
8275,2.467739021477932
8275,2.9288323214422607
8275,2.814076143092944
8275,3.095789909720112
8275,2.7223904117750743
6907,2.4925553352182295
6907,2.358361575357956
6907,2.373180899578635
6907,2.5991873449455043
6907,2.5315950946241106
6907,2.5698575451033974
78,2.693911600651525
78,2.8096691985222852
78,3.214971935200191
78,3.481713709960206
78,2.549155368376918
78,3.0160746572531756
6909,2.8737744789953266
6909,3.055011413419737
6909,3.014420885862633
6909,3.101033765557038
6909,3.302712973923841
6909,3.2789584044517643
6909,2.933788767979873
6909,2.92242031801123
6909,2.932915836181608
6909,2.864901467611907
6909,3.1072368197684677
6909,3.198786160268432
6909,2.9853589811151457
6909,3.1012319221762277
6909,2.6226735435667283
6909,2.7581908106809543
6909,3.110760652657941
6909,3.263488617740969
6909,3.0794288855443406
6909,3.2738916075711577
6909,3.2484032628546693
6909,3.42283818170314
6909,3.436241894588456
6909,2.681264501895488
6909,2.91624417584071
6909,2.755203135727901
6909,3.039392063739862
6909,2.7689931686670626
6909,2.5595671649958436
6909,3.357469320503891
6909,3.2562971913086893
6909,2.5978395073839455
6909,3.0384281604350725
6909,2.680619849610321
6909,2.7181493971312283
6909,2.45539427814045
6909,2.5583640265069514
6909,3.0062210386338624
6909,2.9748200091980124
6909,3.09339083727305
6909,2.985610970994858
6909,2.5981336574789333
6909,2.6224568324616633
6909,2.595193363725497
6909,2.934693090107526
6909,3.04622346293322
6909,2.844015577335128
6909,3.0074278618322436
6909,3.492635397250171
6909,2.898859623218217
6909,3.101593712774912
6909,3.120730460665397
6909,3.1185382903092376
6909,3.154524323432118
6909,3.1525939446945683
6909,2.8828562456572233
6909,2.9231483895151236
6909,3.158932188117507
6909,2.9017988005933253
6909,2.914365840646102
6909,2.968170664420235
6909,2.8665235802492295
6909,2.8416856707111116
6909,3.5381185152740238
6909,3.393352290600677
6909,1.9783987917315509
6909,2.7761261857352344
6909,2.9562566265676025
6909,2.741034198641976
6909,2.9435246768330074
6909,3.1029254348315978
6909,2.499029351593306
6909,2.4952467449382354
6909,3.005855723271638
6909,3.2170328514214557
6909,2.9869416365447887
6909,2.904980102535103
6909,3.1401820485642005
6909,3.3243502069013218
6909,2.9411131029127158
6909,3.3720655373412987
6909,3.0940034620415116
6909,2.85967099193681
6909,2.9263839690178832
6909,2.835241532766628
6909,3.04936808816595
6909,3.1791401185107993
6909,3.0345593003144393
6909,3.2311430760838897
6909,3.2719518957534905
6909,3.471917860221474
6909,3.001922690397749
6909,2.882047482107965
6909,2.755778383347409
6909,2.613029399016563
6909,2.5626919584930334
6909,3.1850033672077744
6909,2.874296262065701
6909,3.0269912023533965
6909,2.5264492310602367
6909,2.4138233552032884
6909,3.147836995164276
6909,3.192442651344713
6909,3.31595437214158
6909,3.2058951013913197
6909,3.1133027451767132
6909,3.2381032547040345
6909,3.274463809255625
6909,3.1788654388200923
6909,3.114903615382804
6909,3.3905865522243874
6909,3.234741536525733
6909,2.9609078781895364
6909,2.86283957202021
6909,2.9433635620026384
6909,3.045123273551477
6909,2.987357904926167
6909,2.9877706935313593
6909,2.8066515850965295
6909,2.8891442653707795
6909,2.2654178990033738
6909,2.647237130316221
6909,2.5903997963875884
6909,2.4679154215906305
6909,2.7749467986116167
6909,3.113442593356245
6909,2.879954642199224
6909,3.0092123486262747
6909,3.0577006411885486
6909,3.1193867115388016
6909,3.1966619272492456
6909,3.2507810735459963
6909,3.0385632122970323
6909,3.0002788932239053
6909,2.9954420229950807
6909,2.732486138322546
6909,3.070421956690132
6909,2.933864779113867
6909,2.8349641124932887
6909,2.84223276054669
6909,2.7585182053277917
6909,3.079842818412144
6909,2.9032243855969626
6909,2.9588506322768073
6909,2.877841809086257
6909,3.27281353702359
6909,3.07099750636904
6909,2.9604288954685027
6909,2.8132934445458866
6909,2.719263363141728
6909,2.6130532099681516
6909,2.272456674421948
6909,2.5446006134804064
6909,2.7955498527346743
6909,2.9906866173380418
6909,3.1389048729015125
6909,3.086100838294961
6909,3.2913123170135132
7000,2.436574716712964
7000,2.345649495155843
7000,2.3807924122285127
7000,2.4857938354024576
7000,2.5321777038993254
7000,2.4940793369748406
6989,2.637634668813113
6989,2.4762470414166797
6989,3.304836664364044
6989,2.7263424807101657
6989,2.848753145698107
6989,2.894189298253461
6990,2.6206860989299843
6990,2.9198822060358633
6990,2.707180070502304
6990,2.957916804801119
6990,3.1537533172594303
6990,2.5042231007090523
6996,2.4539234707147775
6996,2.186254406542125
6996,2.289491210318323
6996,2.270013544260223
6996,2.702054364020987
6996,2.788091838000474
6992,3.4157286335604677
6992,4.0234501286986095
6992,3.4692478562542717
6992,3.1754023732630894
6992,2.9495339062510975
6992,3.2359360219455606
6994,3.097123721475276
6994,3.161695600959216
6994,2.7962512750332116
6994,3.210013664164821
6994,2.9131767746096116
6994,2.9958938694694877
7014,2.8839063348390597
7014,3.401179580399256
7014,3.2633616882173606
7014,3.2891114040307086
7014,3.598681348511543
7014,2.9682375900734197
7002,2.7735122257031533
7002,2.6062811130276913
7002,2.167630572566474
7002,2.330996546999772
7002,2.5050539184067198
7002,3.304208257377985
7011,2.02357556743623
7011,2.2087762920053406
7011,2.040742308603627
7011,1.9410837372779313
7011,2.002998977314981
7011,1.9441702551795357
7008,2.6303403837003416
7008,2.4302706189074623
7008,2.6447805619984543
7008,2.86169703989169
7008,3.1261938283038146
7008,2.736591898169119
7035,2.1632208495955423
7035,2.092472950631587
7035,2.542589233856869
7035,2.56892216817187
7035,2.28763591271095
7035,2.3449814762860837
7026,3.9711853001496746
7026,2.856534827745823
7026,3.240500146292985
7026,3.272074872023081
7026,3.0179150102554013
7026,3.0488550011643487
7004,3.0183989261071607
7004,2.6323243920772494
7004,2.5871985022655024
7004,2.5014547799480327
7004,2.5589365105693536
7004,2.8048908939787407
7031,3.1984924000417543
7031,2.8833711003138083
7031,2.868587698001381
7031,2.6015309158502924
7031,2.7090983622092537
7031,3.0075463775517846
7056,2.440912883968795
7056,2.574441564713571
7056,2.4053288640277155
7056,2.2487034220023014
7056,2.433098613727948
7056,2.708418334771211
7062,2.4762470414166797
7062,2.2697596758522387
7062,3.2393436292133106
7062,3.015659827819587
7069,2.991946024099509
7069,3.3557644700015614
7069,3.3502606955466705
7069,3.145382907552729
7069,3.043662433175673
7069,2.843955587755347
7071,3.0821145657040168
7071,3.122770860970247
7071,2.7667751533373397
7071,2.7316630044946724
7071,2.7429477944585203
7071,2.8983208916758785
6727,2.665079045943077
6727,2.5353163558271894
6727,2.3570511984521803
6727,2.265546975042641
6727,2.303247812139384
6727,2.3321753375603773
6729,2.002582546394745
6729,2.2644096202155786
6729,2.059876158200988
6729,2.3758992438916384
6729,2.3586932168310613
6729,2.246820717619646
6730,2.1876445017700794
6730,2.2881519818676512
6730,2.7019814303812044
6730,2.5899780985801524
6730,2.279621902229591
6730,2.686863332424048
7075,2.751419746444526
7075,2.777739251464194
7075,3.0091667714044794
7075,2.856534827745823
7075,2.5476410573557766
7075,2.4953643429617367
7078,2.4844976277156836
7078,2.698009340629654
7078,2.6587310785645206
7078,2.4589160935511525
7078,2.308212322149949
7078,2.097643108854521
7080,2.423295340878792
7080,2.5883761676241845
7080,2.813413632959942
7080,2.801543198689761
7080,2.9487316919524673
7080,2.457973793417021
6744,1.9749063145184533
6744,2.139898123538796
6744,2.577869051973909
6744,2.165130348067954
6744,2.2446515756626595
6744,2.108773176072965
7092,2.7089323871453233
7092,3.219114498915014
7092,3.3669016303011974
7092,2.9870075751703173
7092,2.5946024057887676
7092,2.4400247349411974
7094,2.6793329765307
7094,2.527305102698299
7094,2.8499569718023565
7094,2.773280185290491
7094,2.595145977806424
7094,2.9873241366019956
7460,2.7255309011502438
7460,2.6340351675945524
7460,2.6641582475755565
7460,2.28864780233326
7460,2.5508762239914464
7460,2.7441206245580494
7100,2.4404474934169063
7100,2.679154396843314
7100,2.8476088766059253
7100,2.642897576737483
7100,2.642485052772269
7100,2.786072718384224
7098,2.713296716749729
7098,2.485155345068968
7098,2.154271502648833
7098,2.398722140666747
7098,2.384122905415084
7098,2.321165876046962
7102,2.5211375541855823
7102,2.6076966917425155
7102,2.5735141991302206
7102,2.4683670584264528
7102,2.5845017852818093
7102,2.2298746287907893
7105,2.8261013414463503
7105,2.741052017405883
7105,2.915002550106065
7105,3.038460991542406
7105,2.803247491058337
7105,2.42680748291348
7110,2.5367090958808935
7110,2.420920365713185
7110,2.5397515618904265
7110,2.07013759497403
7110,2.3753003684007754
7110,2.757455630672026
7123,3.141750536106401
7123,2.971444243482428
7123,1.5490766711576482
7123,2.726746997820821
7123,2.657090431491721
7123,2.5575783567908257
7126,3.480266486653696
7126,3.735670602197798
7126,3.5332140521237685
7126,4.140908586062347
7126,3.6241208283009634
7126,3.4927078575404584
7128,2.715711410685027
7128,2.546765167055035
7128,2.697170369317604
7128,2.504692550419085
7128,2.2470173782427367
7128,2.74253471703183
7139,2.614038300623168
7139,2.6530791554578355
7139,2.851176939287504
7139,2.588702447197217
7139,2.421587477281145
7139,2.333772313685476
7135,2.7182014673538935
7135,3.028615510612871
7135,3.1523066713320995
7135,3.4561368517645334
7135,3.0226600328394295
7135,3.4598588899151452
7141,2.713923008510901
7141,2.6057180532676325
7141,2.7034587259887766
7141,2.7929119676647276
7141,3.0866149466891493
7141,3.1196385074435886
7145,3.2605367346688277
7145,2.9238705554666504
7145,3.096440452378321
7145,3.341779392498083
7145,3.3030899651878785
7145,3.436059094096733
7143,2.913705541767194
7143,2.898469705228064
7143,2.9397264752226286
7143,3.2296701763686118
7143,3.1423962834316206
7143,3.2786523936100425
7147,2.2791360767020605
7147,2.4122067177430835
7147,2.5484687687167877
7147,2.504644164771687
7147,2.564761333949976
7147,2.49049976553399
7151,2.481306870607676
7151,2.515308793791502
7151,2.633057717773171
7151,2.8350145447818886
7151,2.8762550452150206
7151,2.6929888139620743
7158,2.432617499962717
7158,2.293524226408969
7158,2.2775451176924815
7158,2.900523172830181
7158,2.256868816773554
7158,2.6758971407968692
7150,3.2091895992796777
7150,3.456626939391183
7150,3.20209388777482
7150,3.0556840623868267
7150,3.2502996505129893
7150,3.965636527485198
7163,2.8063695551592738
7163,2.5456058727000257
7163,3.1717544175305976
7163,2.991484029896342
7163,3.149339727962809
7163,3.0299168513549777
7166,2.5867009742382012
7166,2.1491447943600406
7166,2.1768145936493672
7166,2.5420310214717796
7166,2.443674341258438
7166,2.6433029147498135
7169,2.5665140428458324
7169,2.599225115130442
7169,2.7189395782409105
7169,2.720743278981841
7169,2.9995612322679563
7169,2.6196962013036664
7165,2.333213089523728
7165,2.2531685401063237
7165,2.0381904930905894
7165,2.187169716580051
7165,2.122857458032654
7165,2.3629505031051456
7181,3.6810608318968137
7181,2.6358434997406164
7181,3.6731939763814356
7181,3.443238019383043
7181,3.7946199161608876
7181,3.6533719353666774
7424,2.8041877845687977
7424,2.6762303088719515
7424,2.567021717306821
7424,2.932315545967872
7424,2.852655982610742
7424,2.944338256913573
7178,2.2708638733144837
7178,2.2640522993351677
7178,2.362259936400916
7178,3.012850477724519
7178,2.7041970166992013
7178,2.9045313267590798
7188,2.8270528412332268
7188,2.9948327297404873
7188,2.9862660517986104
7188,3.1349768214653295
7188,3.0335326228878534
7188,3.2880717796491092
7199,3.2372535254633457
7199,3.0229633026427662
7199,2.8555904834420605
7199,2.747972947851718
7199,2.843338025828948
7199,3.021738134604794
7186,2.564321914098318
7186,2.670554610399282
7186,2.7669654439701374
7186,2.744686464265975
7186,2.976249641096133
7186,2.9912866778570155
6810,2.619076060965939
6810,2.7450885648963785
6810,2.7792573765531072
6810,2.70347700584356
6810,2.795902348460128
6810,2.544120279806924
7201,2.9233036134012593
7201,3.061794155250294
7201,3.098773400254504
7201,3.001722813339843
7201,3.0693514502456147
7201,3.4324077260903696
7206,2.4279073831439413
7206,2.7287453019886008
7206,3.006277432328038
7206,3.1033463061870585
7206,3.090321256621204
7206,3.063037507952663
7205,1.469677191809433
7205,1.2616744037686034
7205,1.272944395142561
7205,1.288228335398993
7205,1.680581706173449
7205,1.79503503896856
7224,2.970293013513121
7224,3.089918665130987
7224,3.318918734787711
7224,3.4058293686156476
7224,2.927652484009135
7224,3.28602657903506
7227,2.65665400290005
7227,2.9616577943990863
7227,2.9986351957390314
7227,2.641327679619638
7227,2.7281335839956333
7227,2.818815751006947
7229,1.3502910353419593
7229,1.4099759228883522
7229,1.4429098839237537
7229,1.637217477956078
7229,1.6146570899497084
7229,1.4924573555465028
7231,2.9535968035811626
7231,3.0904976368094608
7231,3.094903871871445
7231,3.066594567614842
7231,3.451921438579514
7231,2.937125916627488
7252,2.723027261362776
7252,3.23496504434358
7252,2.998717653118556
7252,2.8876432290234297
7252,2.8399872723526176
7252,3.3870613012056423
7255,2.0531694723341425
7255,2.1558397988080795
7255,2.4657348012559788
7255,2.1779079083204738
7255,2.3989898891251835
7255,2.279103901783519
7244,2.309014891273952
7244,2.6000834358006397
7244,2.74988625312482
7244,2.8696101895771244
7244,2.7134053879073914
7244,2.7724192671969474
7446,2.6237537822983428
7446,2.346954523233218
7446,2.5155646300830474
7446,2.527305102698299
7446,2.3124252530892453
7446,2.1527350756943737
7449,1.4105790857392082
7449,1.4086456229743733
7449,1.5811181107446908
7449,1.7210949936377309
7449,1.7115673448990725
7449,1.36541694113002
7430,1.9240823914595915
7430,2.301006441130676
7430,2.893755176086059
7430,2.3770591740898794
7430,2.4823061050412094
6847,2.333529804636071
6847,2.30136265376078
6847,2.3489575253982053
6847,2.4838074488826343
6847,2.6551862343581214
6847,2.6546072952745496
7275,3.060207862404915
7275,3.142191941483661
7275,3.186892615875982
7275,3.3629048987631007
7275,3.1562412496710164
7275,3.1835667304337854
7270,2.715969675479618
7270,2.623869118901486
7270,3.1878089188539613
7270,2.8174960899928254
7270,2.3359958332849953
7270,2.3519212151185807
7258,2.3308854352208863
7258,2.719166434796675
7258,3.061367429617827
7258,2.2735688296431364
7258,2.7993921586881787
7258,2.657002103146488
7260,3.0669553953595186
7260,2.9306602053334094
7260,2.5060799716140068
7260,2.9538725805499566
7260,2.621717557084451
7260,2.57217767779072
7263,2.8578715965075934
7263,2.8139709035675655
7263,2.785147172614916
7263,3.2845175015707953
7263,3.0207607876369256
7263,3.0486174451913217
7277,3.0493962138634694
7277,3.015075793927055
7277,2.61911655756762
7277,3.1672784333122435
7277,2.932725488027282
7277,2.987043524477817
7280,2.221743655808397
7280,2.588959836522162
7280,3.704869496773788
7280,2.520468004582653
7280,2.9289019903583084
7280,2.446059578204272
7282,3.410823709622774
7282,3.3866943319592426
7282,4.349389350026606
7282,4.151809902696035
7282,4.598170487066009
7282,4.013155655855484
7291,3.1926406595676973
7291,2.0123125453380397
7291,2.4312325812486266
7291,3.03886142627874
7291,2.9434586583006155
7291,2.3452187635964497
7479,2.4800917644564806
7479,2.200297955306249
7479,2.462989822375411
7479,2.422087075875857
7479,2.3753105826659513
7479,2.6999610391864657
7482,2.5540684190375282
7482,2.4089195235882954
7482,2.545759346859962
7482,2.308256017023428
7482,2.6814261134935005
7482,2.6416229519227117
7483,2.620132005286157
7483,2.4565288634829554
7483,2.94669076866319
7483,2.6179941167093674
7483,2.6911166667621194
7483,2.3537060776836305
7490,3.0470331558952326
7490,3.064387217883024
7490,3.43837213054737
7490,3.3390205342472603
7490,3.2063784344841237
7490,3.200989247736527
7492,2.422069240365531
7492,2.429271918111445
7492,2.913265848515178
7492,2.8524783205354707
7492,2.6305879846765934
7492,2.7592665215822954
7498,2.9761642490166533
7498,2.77768701208845
7498,3.22143910886499
7498,3.1407489656330156
7498,2.9621874292699406
7498,3.040034461338368
7502,2.9249165113084614
7502,2.839272451020659
7502,2.4023672895968384
7502,2.8954146160998877
7502,2.906994492792317
7502,2.9637431162509444
7504,2.2167174287953033
7504,2.5494651910008224
7504,2.5938235707397026
7504,2.523697713103703
7504,2.5023506840818412
7504,2.7810498352465496
7506,1.512080165244178
7506,1.4813051350497846
7506,1.689047319977999
7506,1.7244105688973437
7506,1.6199275737281777
7506,1.6257997936784407
7507,3.0207607876369256
7507,2.776856868318002
7507,3.355122562310483
7507,3.3665558926185764
7507,3.2563188415947324
7507,3.4121313453800193
7508,2.9982878826298283
7508,2.886032104486168
7508,3.0538887145940437
7508,3.328821567480729
7508,3.4893152434431687
7508,3.467278999175702
7300,2.5413012000006727
7300,2.446059578204272
7300,3.1632703787575385
7300,2.7190603290704787
7300,2.559049285012866
7300,2.93463157144553
7307,3.710585305329182
7307,3.840103701480581
7307,4.100852751334149
7307,3.7995861824842003
7307,3.908855682693448
7307,3.663760131084575
7306,2.741750306305237
7306,2.577318317190343
7306,2.9717419184923948
7306,2.9259594442037065
7306,2.5715601105408483
7306,2.603276004215623
7310,2.2599150796268566
7310,2.8718209009485363
7310,3.1186490577050927
7310,2.6093488155332665
7310,3.1188954726192506
7310,2.8801046885703405
6953,2.282191763223428
6953,2.451485708325639
6953,2.76359809326987
6953,2.5611342667116967
6953,2.774849609821199
6953,2.6725803806667554
7316,2.2846971296267826
7316,2.2409819881303954
7316,2.190653526946893
7316,2.31835156460897
7316,2.2511613900662164
7316,2.1985203381194496
7320,2.759459125104929
7320,3.091432575380686
7320,3.21808791507082
7320,3.0734287807146043
7320,3.159692027259122
7320,2.908925090153554
7514,2.439059473470227
7514,2.2694987515142766
7514,2.111677941146533
7514,1.9651926442781278
7514,2.085694204365746
7514,2.1356111682899726
7472,1.6007379005086562
7472,1.5512226881156879
7472,1.608295976219819
7472,1.5661069619042183
7472,1.5258626508060482
7472,1.6510037895549665
7330,2.7715935162149696
7330,2.7607583561631865
7330,2.87048256729158
7330,2.9489262730907435
7330,2.783767169704546
7330,2.8324812176120178
7340,2.8721798185567806
7340,3.0020266428072984
7340,3.062243515484172
7340,3.1796494701656752
7340,2.861093262395489
7340,2.7687794695722627
7333,2.6138916092915676
7333,2.5735947839791833
7333,2.7195750966143333
7333,2.493854407964679
7333,2.420555807066811
7333,2.41939892331233
7331,2.2150478022211755
7331,2.5916831646875473
7331,2.9031961542625497
7331,2.8009336091962016
7331,2.687002114090136
7331,3.1031783814542244
7337,2.515568700736448
7337,2.6816158138564257
7337,2.823750499800728
7337,2.3526567314686733
7337,2.613019636766027
7343,2.9193291186717643
7343,2.847904526335962
7343,2.837631635030322
7343,2.3968898477245175
7343,2.3020304322760072
7343,1.9870330666913574
7346,2.8094429620700363
7346,2.9135391028995747
7346,3.1417952764502113
7346,2.7887384454489204
7346,2.304473340727738
7346,2.4220766969947216
7354,3.1200225645217476
7354,3.091831468907201
7354,3.510602285666216
7354,2.96851530619683
7354,3.4236351832700955
7354,3.491581208868678
7355,2.873927846367208
7355,3.1766811368352443
7355,3.1256050852794663
7355,2.7291698952474284
7355,2.3218500462185023
7355,2.375276693803242
7372,3.120619831720112
7372,3.230491731629236
7372,3.3362870781940903
7372,2.9034911899513074
7372,2.678528112065442
7372,2.781281439215539
7373,3.974559478498826
7373,3.8274356321334606
7373,3.431508787417695
7373,2.966318166368008
7373,3.042645025487669
7373,3.163537990624557
7351,3.6788335852719487
7351,2.7441703792084158
7351,3.3441080108341086
7351,3.3577541673155378
7351,3.7264688725554733
7351,3.478563592652125
7378,1.446017865769597
7378,1.0683533493769093
7378,1.22333550227436
7378,1.3319260467927114
7378,1.7141173195335437
7378,1.275162394020801
7379,2.4281819765258246
7379,2.6843784247242155
7379,2.479745386753418
7379,2.2185375989883203
7379,2.2596796507746095
7379,2.492097817326772
7382,3.0217782562797124
7382,3.4200052833475065
7382,3.237620660010197
7382,3.0115881006746026
7382,2.8888968126474954
7382,3.1137166656786324
7384,2.645394662451117
7384,2.735950207354816
7384,2.440530776926376
7384,2.647984596844336
7384,2.4476697892331924
7384,2.3316250918886725
7394,2.9525438672651183
7394,2.752998008558099
7394,2.690769869781669
7394,2.756893520817382
7394,2.8082066179547507
7394,2.782500662376356
7390,2.5375863299846295
7390,2.3994513912819446
7390,2.076243149567232
7390,2.681488912549306
7390,2.5060441794040385
7390,2.851766502384945
7391,2.2297255160949434
7391,2.3188838591281065
7391,2.2924773767967395
7391,2.11217931604418
7391,2.0884845853213427
7391,2.0915243914726074
7392,2.0666393773769194
7392,1.8834070872025677
7392,2.299219450188446
7392,2.0314899781010145
7392,2.1884539291757688
7392,2.4317417233589715
7477,2.777543191585841
7477,3.159201419049577
7477,3.0974497258429974
7477,2.7357224309357226
7477,2.6863020483789346
7477,2.7361779649951243
7405,2.6613022857474986
7405,2.6138916092915676
7405,3.00300003082332
7405,2.7243749026381923
7405,2.76095254325837
7405,2.3953648997855965
7411,2.647004191746749
7411,2.5446233741213766
7411,2.671582640332292
7411,2.901921521531011
7411,2.9906586176166714
7411,2.891704233168541
7397,2.471404727503138
7397,2.6544299663251354
7397,2.45614773458863
7397,2.42970775776118
7397,2.604089366002031
7397,2.441662862093139
7408,2.5575885406227603
7408,2.735590353310389
7408,2.756300840642193
7408,2.5416130496448237
7408,2.5010743215915956
7408,2.471711051908143
7418,3.254802976852034
7418,2.8216160772020102
7418,3.4017793297221472
7418,3.1845452926791387
7418,3.1419936152266223
7418,2.7656267443610068
7284,2.8324573287385744
7284,2.753867073430535
7284,2.898945199055143
7284,3.121603219681332
7284,3.188056713285518
7284,2.9962203251972075
6910,2.6609366674396555
6910,2.2014255649748553
6910,2.211526000101482
6910,2.3640247647021084
6910,2.266005659332046
6910,2.4078412979523507
81,2.166516713326916
81,2.1773062554736895
81,2.0947725430520756
81,2.3828595735218765
81,2.4683233285217843
81,2.3637191459910927
6911,3.2714363707895746
6911,3.488558684919154
6911,3.725762512308703
6911,3.6946049231446736
6911,3.5322862253963594
6911,3.492766175701554
6911,3.81448193181261
6911,3.5049528567621078
6911,4.215113822677255
6911,3.4926305298621068
6911,3.9124621567658466
6911,3.8319546093508023
6911,3.1184241874903518
6911,3.4468258134296343
6911,4.073596734843161
6911,4.05065149181275
6911,3.38611700597083
6911,3.188258989970053
6911,3.621641657884565
6911,3.8762814859249914
6911,4.212288102459857
6911,3.4149182227580295
6911,3.5961665726332614
6911,3.220367729177036
6911,4.105086715055465
6911,3.897900891265049
6911,3.6477635364870977
6911,3.891137943857151
6911,3.603056133079925
6911,3.454818366879055
6911,3.303670892828894
6911,3.56809084499328
6911,4.017238508991576
6911,3.401527806460629
6911,3.567181364624577
6911,3.474927657969999
6911,3.3686340878945074
6911,3.649088977830612
6911,4.170570849191375
6911,3.8328262624497946
6911,3.99024403490875
6911,3.7645343640515305
6911,3.57742722331634
6911,3.854270961949206
6911,3.8982258385225528
6911,4.221966343793477
6911,3.7468475333438453
6911,3.417258629095091
6911,3.3387034321911346
6911,3.196257712407568
6911,3.259814342585304
6911,3.4782081404258802
6911,4.119313658623832
6911,3.60262769629681
6911,2.8415338822764125
6911,3.1089834139353107
6911,3.3152869314924853
6911,3.746435493655918
6911,3.759065172103945
6911,3.872563015384625
6911,2.9358700632222914
6911,3.070842704556008
6911,2.872265013212545
6911,3.4678590626097914
6911,3.7280211048389815
6911,3.328290613531946
6911,3.9193461378302454
6911,3.6601404082527846
6911,3.4883129329412035
6911,4.871541434507651
6911,3.6814680574636065
6911,2.8284154042723038
6911,3.9181595651689407
6911,3.672711785333129
6911,4.133288996443977
6911,4.454990740520665
6911,3.1624342707991357
6911,4.1092235785029825
6911,3.2798004905976916
6911,3.6717828187577846
6911,4.085967801895269
6911,3.554751524104724
6911,3.8326782408812847
6911,3.267721184269683
6911,2.717491118315727
6911,3.4767438513823334
6911,4.433048181344848
6911,3.806330484617023
6911,3.3682492081383852
6911,3.903984308129947
6911,2.7050712502861844
6911,2.746466156923267
6911,3.147990259058128
6911,3.5922901940301064
6911,4.091960329490605
6911,4.005799345714268
6911,3.552447046491314
6911,4.1799059281429845
6911,3.7613596820996604
6911,4.475508669204525
6911,4.1687902583513194
6911,4.114421504674121
6911,3.669124719619771
6911,3.6248725850883172
6911,3.2142742921419853
6911,3.6989350072858618
6911,4.212643532050257
6911,3.9321575907032082
6911,3.4785832946941
6911,3.537910709461851
6911,2.913752978913082
6911,3.2527225777992292
6911,3.606330433851682
6911,3.9297793803373824
6911,4.162609603136578
