accession_id,sqrt
6945,6.752560203016002
8378,6.826204603976906
8376,8.636959493673425
8374,7.042518675541834
6016,8.099201769023631
6961,6.049551164785328
6899,6.67810372002079
6971,6.4495790014043175
7323,6.826204603976906
7306,7.113161694728689
7346,7.38898296759138
6911,6.049551164785328
8233,7.042518675541834
7524,6.4495790014043175
8249,8.461505143611006
8247,8.808919871094044
7525,6.049551164785328
6936,7.589273304826722
6957,8.636959493673425
8275,7.654872258591616
6916,7.321001932478608
7517,9.879122901116045
100000,6.971159824258479
6928,6.752560203016002
6932,6.4495790014043175
8369,8.160702745190239
8365,6.4495790014043175
8422,9.828380807404418
8423,7.7844119428095215
6064,9.305754633309192
8236,9.033109613823775
6978,6.2926202249425085
6977,6.2926202249425085
6904,7.523102371718433
8283,7.848380042744841
8241,7.974777068693238
8242,10.516514122814437
6973,6.602807682747962
8222,8.977587053064733
7000,7.4563442312808705
7014,9.088292980277183
6917,10.563951405385938
6930,6.2926202249425085
8284,7.183110001618763
8214,6.4495790014043175
7519,8.160702745190239
6931,6.049551164785328
6951,7.654872258591616
8258,7.974777068693238
6009,9.412601622046665
6008,7.113161694728689
6923,5.881927345297246
6922,6.212653965525162
6944,6.2926202249425085
8420,6.826204603976906
6962,6.52664303416048
6968,7.848380042744841
6967,5.881927345297246
6972,7.321001932478608
7418,7.321001932478608
7424,5.796297895670607
7438,8.099201769023631
7514,6.971159824258479
6921,7.38898296759138
6926,6.2926202249425085
6946,7.252383697471854
6956,7.719913813984941
8270,6.2926202249425085
6942,6.049551164785328
8300,7.183110001618763
8239,6.52664303416048
6988,6.212653965525162
7163,6.899062928786453
8354,7.7844119428095215
6981,5.881927345297246
6943,6.2926202249425085
8306,9.305754633309192
6918,9.929605696872132
7526,6.602807682747962
6046,9.143143294040376
6043,8.977587053064733
6929,7.848380042744841
6963,7.113161694728689
6905,7.4563442312808705
6976,6.826204603976906
6910,6.2926202249425085
6914,7.974777068693238
7064,8.342485798331065
7062,6.049551164785328
7296,7.7844119428095215
8312,7.523102371718433
7522,8.578873428099724
8311,6.2926202249425085
8274,8.037230200470526
8256,7.183110001618763
8271,6.2926202249425085
8310,6.2926202249425085
6908,6.2926202249425085
6970,6.212653965525162
8265,5.881927345297246
6909,6.4495790014043175
8334,7.38898296759138
8351,8.282334773199857
8395,7.719913813984941
8389,7.321001932478608
6937,7.4563442312808705
6898,5.6211270484979705
8297,7.974777068693238
8266,9.465572845599759
6969,7.7844119428095215
6980,6.4495790014043175
7523,6.899062928786453
7477,7.042518675541834
7461,7.183110001618763
8215,6.4495790014043175
7515,6.2926202249425085
7518,9.674557834617328
6984,6.602807682747962
6983,7.848380042744841
6960,6.13164490943136
8230,9.359330600815184
8231,9.033109613823775
8353,5.6211270484979705
8240,9.143143294040376
6919,7.848380042744841
8388,7.113161694728689
8387,6.52664303416048
8237,9.359330600815184
8296,5.966327957408603
6040,7.848380042744841
6042,6.826204603976906
6964,9.143143294040376
6901,8.751975165375843
6982,6.2926202249425085
7033,8.160702745190239
6974,9.674557834617328
6897,7.252383697471854
6913,9.465572845599759
7231,6.049551164785328
7255,6.049551164785328
7275,6.049551164785328
7094,7.006930090657071
7282,6.4495790014043175
6975,6.4495790014043175
7521,7.113161694728689
8313,6.2926202249425085
8245,6.049551164785328
6933,6.826204603976906
6915,6.602807682747962
8259,7.974777068693238
8264,6.049551164785328
5837,6.899062928786453
7123,7.077928319455878
7147,7.848380042744841
9058,9.570635783235904
9057,8.160702745190239
8243,7.523102371718433
8323,6.4495790014043175
6907,6.971159824258479
7520,7.113161694728689
6906,5.796297895670607
8325,6.2926202249425085
8335,9.726102471974862
7081,6.049551164785328
8337,7.7844119428095215
8343,7.252383697471854
8326,7.589273304826722
8424,6.049551164785328
8426,6.2926202249425085
6939,6.2926202249425085
6959,6.4495790014043175
6940,6.2926202249425085
6074,9.033109613823775
6243,6.826204603976906
6709,6.52664303416048
6966,6.602807682747962
7460,6.2926202249425085
6965,9.622737099981247
6979,5.881927345297246
8314,7.38898296759138
6920,7.848380042744841
7516,9.51824927680272
8254,6.52664303416048
6927,6.4495790014043175
6985,6.826204603976906
8213,5.881927345297246
6958,6.2926202249425085
6924,6.2926202249425085
8235,7.113161694728689
8285,7.7844119428095215
8290,6.371582950519872
8329,6.049551164785328
6903,6.899062928786453
6900,8.977587053064733
