accession_id,ascombe
6945,14.882876066137216
8378,15.016657417681207
8376,18.371173070873837
8374,15.411035007422441
6016,17.363755354185336
6961,13.619838471876236
6899,14.747881203752625
6971,14.33527118683145
7323,15.016657417681207
7306,15.540270267920054
7346,16.046806535881213
6911,13.619838471876236
8233,15.411035007422441
7524,14.33527118683145
8249,18.041618552668716
8247,18.694919095839918
7525,13.619838471876236
6936,16.416455159382004
6957,18.371173070873837
8275,16.537835408541227
6916,15.921683328090658
7517,20.724381776062707
100000,15.280706789936126
6928,14.882876066137216
6932,14.33527118683145
8369,17.478558292948534
8365,14.33527118683145
8422,20.627651344736268
8423,16.777961735562517
6064,19.63415391607186
8236,19.11805429430516
6978,14.053469322555197
6977,14.053469322555197
6904,16.294170736800325
8283,16.896745248715803
8241,17.131841699011815
8242,21.94310825749169
6973,14.611639196202457
8222,19.013153341831543
7000,16.170961628796228
7014,19.222382786741086
6917,22.034064536530703
6930,14.053469322555197
8284,15.668439615992398
8214,14.33527118683145
7519,17.478558292948534
6931,13.619838471876236
6951,16.537835408541227
8258,17.131841699011815
6009,19.836834424877374
6008,15.540270267920054
6923,13.322912594474229
6922,13.910427743243556
6944,14.053469322555197
8420,15.016657417681207
6962,14.474114826130128
6968,16.896745248715803
6967,13.322912594474229
6972,15.921683328090658
7418,15.921683328090658
7424,13.171939872319491
7438,17.363755354185336
7514,15.280706789936126
6921,16.046806535881213
6926,14.053469322555197
6946,15.795568998931314
6956,16.658331248957683
8270,14.053469322555197
6942,13.619838471876236
8300,15.668439615992398
8239,14.474114826130128
6988,13.910427743243556
7163,15.149257407543116
8354,16.777961735562517
6981,13.322912594474229
6943,14.053469322555197
8306,19.63415391607186
6918,20.820662813657012
7526,14.611639196202457
6046,19.32614809008769
6043,19.013153341831543
6929,16.896745248715803
6963,15.540270267920054
6905,16.170961628796228
6976,15.016657417681207
6910,14.053469322555197
6914,17.131841699011815
7064,17.81852968120546
7062,13.619838471876236
7296,16.777961735562517
8312,16.294170736800325
7522,18.261982367749674
8311,14.053469322555197
8274,17.24818831066034
8256,15.668439615992398
8271,14.053469322555197
8310,14.053469322555197
6908,14.053469322555197
6970,13.910427743243556
8265,13.322912594474229
6909,14.33527118683145
8334,16.046806535881213
8351,17.705931209625774
8395,16.658331248957683
8389,15.921683328090658
6937,16.170961628796228
6898,12.864680330268607
8297,17.131841699011815
8266,19.937402037376884
6969,16.777961735562517
6980,14.33527118683145
7523,15.149257407543116
7477,15.411035007422441
7461,15.668439615992398
8215,14.33527118683145
7515,14.053469322555197
7518,20.334699407662754
6984,14.611639196202457
6983,16.896745248715803
6960,13.765899897936205
8230,19.73575435599055
8231,19.11805429430516
8353,12.864680330268607
8240,19.32614809008769
6919,16.896745248715803
8388,15.540270267920054
8387,14.474114826130128
8237,19.73575435599055
8296,13.47219358530748
6040,16.896745248715803
6042,15.016657417681207
6964,19.32614809008769
6901,18.587630295441105
6982,14.053469322555197
7033,17.478558292948534
6974,20.334699407662754
6897,15.795568998931314
6913,19.937402037376884
7231,13.619838471876236
7255,13.619838471876236
7275,13.619838471876236
7094,15.346009253222807
7282,14.33527118683145
6975,14.33527118683145
7521,15.540270267920054
8313,14.053469322555197
8245,13.619838471876236
6933,15.016657417681207
6915,14.611639196202457
8259,17.131841699011815
8264,13.619838471876236
5837,15.149257407543116
7123,15.47578754054216
7147,16.896745248715803
9058,20.137030565602267
9057,17.478558292948534
8243,16.294170736800325
8323,14.33527118683145
6907,15.280706789936126
7520,15.540270267920054
6906,13.171939872319491
8325,14.053469322555197
8335,20.43281674170255
7081,13.619838471876236
8337,16.777961735562517
8343,15.795568998931314
8326,16.416455159382004
8424,13.619838471876236
8426,14.053469322555197
6939,14.053469322555197
6959,14.33527118683145
6940,14.053469322555197
6074,19.11805429430516
6243,15.016657417681207
6709,14.474114826130128
6966,14.611639196202457
7460,14.053469322555197
6965,20.23610634484806
6979,13.322912594474229
8314,16.046806535881213
6920,16.896745248715803
7516,20.03746490951388
8254,14.474114826130128
6927,14.33527118683145
6985,15.016657417681207
8213,13.322912594474229
6958,14.053469322555197
6924,14.053469322555197
8235,15.540270267920054
8285,16.777961735562517
8290,14.19506956657839
8329,13.619838471876236
6903,15.149257407543116
6900,19.013153341831543
