accession_id,sqr
149,0.21576515347430358
1719,1.657154879277822
1743,1.003012822259536
1850,2.9467336811390887
1859,5.63447674774761
1874,0.3346683569035707
1967,1.1081884027470663
2011,0.6885767997261573
2057,0.7324026741924814
206,0.18207739444249393
2171,0.7551701735369228
224,0.701247599954775
2290,0.5586146498790378
236,0.7091412995698413
252,0.5470159675391405
262,0.5559272308775229
264,1.7532547877532343
394,0.2603094259016502
4802,1.9673015664304052
4879,2.3259461095890477
5122,1.6793704900628368
5145,3.402199721302275
5175,0.0007620513844188198
5299,3.3033254362795543
5373,2.9268546999119858
5444,1.546802819018909
5494,0.39791529900313805
5590,0.08317760449277757
5628,2.0292152876155014
5719,1.6141836619303507
5721,0.5635584147151481
5722,2.024659430725266
5728,2.60243126960763
5729,0.033637496071084065
5736,0.451053649704139
5738,1.619524194098785
5739,2.144775709871385
5742,3.2822760150524513
5744,0.4300805629130651
5746,0.24335009749853953
5752,1.1041917326899124
5785,0.37638872637746856
5788,0.743742863864702
5805,1.4182553816411432
5812,0.24463438122185574
5816,0.6559465596538553
5817,1.605555786038601
5837,0.9397465933991896
6040,0.9383899160097119
6074,0.46023372148763925
6243,2.955666788585721
6897,1.9546983689266186
6898,0.5259226955270225
6899,0.6301268196958623
6903,1.818466485329323
6906,0.43191877769202114
6907,1.655095830832704
6909,4.8907555955000035
6913,0.7312050368030034
6915,1.8826728944602944
6919,2.9742633655902657
6926,1.2501594131354357
6928,0.16419131747995666
6930,2.958074165975199
6931,3.252631288489995
6932,0.6727366983847453
6936,3.2019712496447963
6940,3.0541242083873983
6943,1.8610560410647574
6944,0.0007620513844188198
6946,1.1374335084253462
6951,3.8400528463435792
6956,1.069994279565
6959,0.2173473614201786
6960,0.10491462924487398
6961,1.7915963797653522
6963,3.6964110557568874
6965,2.0698728775163397
6968,0.4803949266666762
6973,2.321373043754452
6977,1.1590789250449567
6978,2.7652539642605656
6981,0.5634082836595083
6982,1.1370069463140668
6985,0.7858916082738717
6987,0.3159623437786586
6988,0.18688785355831758
7000,1.2591202553610241
7008,2.4395480980644604
7015,6.700359575261705
7026,1.3825180522395475
7028,0.7607420473173935
7062,2.4926261064675708
7075,0.09740970467938839
7079,0.01991069953548753
7080,1.5331523109587248
7102,3.4277015041414156
7121,1.2980165169310536
7123,1.4032896651358417
7126,2.7719095853733595
7139,1.8818497212933754
7143,1.6230894488777405
7145,2.2320517712850982
7147,2.367306202100408
7151,2.460208807736681
7164,1.5361254436264016
7166,0.4390457546965653
7169,0.8956829506020568
7172,1.960014778983773
7178,0.4039940696738441
7192,0.6157623736326489
7201,0.6755282863306203
7210,2.585359383658726
7224,1.0324699363829337
7255,1.5134050265075483
7262,2.8964815759600513
7275,0.8845501783193142
7282,3.290977960387804
7284,1.0596752267830147
7291,0.16884314765142
7299,1.4508329652081438
7306,1.049815976112309
7309,1.874449262791103
7316,1.2155178884556412
7320,2.445486948121615
7331,1.5363733346820414
7337,6.182708498509201
7344,0.9214181431134175
7351,0.29138973837100374
7353,1.6512385649981087
7355,0.8742348702591302
7378,5.209373853948557
7379,0.13417955683611021
7384,3.065669293223509
7390,0.7148791754615913
7404,4.046958126331868
7408,1.1711682641607806
7418,0.8370516680755488
7424,5.038252854916748
7477,0.22005976203373015
7498,0.23834439366091442
7514,0.9451831029571016
7515,0.32925249728850453
7518,0.3533176347502843
7519,1.2029818182841778
7523,0.47197625227265405
7525,0.16557190542583172
8214,1.2069335572856925
8215,1.2434597814662443
8230,3.6050817334589973
8233,0.2533162030625103
8236,2.979094220369221
8239,4.022051420882206
8240,1.3220521777732235
8243,2.085728885576524
8249,0.3134939205545851
8258,4.059440309056699
8270,3.4306643925865328
8271,0.47984060244411747
8275,0.6403284872568036
8284,1.1953164313367883
8297,2.48284712374274
8304,0.7230190661322974
8306,1.9636564827070888
8310,0.6256893501379505
8311,4.149390503408713
8312,1.2825682051475538
8314,0.6930650382284292
8329,1.1666274119923465
8334,3.3878277901323264
8348,2.347346583483827
8351,0.5471638985947802
8354,0.21068584541411964
8366,3.152418992910877
8420,0.4452963343116316
8422,1.8651509068993533
8430,0.8028254585596439
8631,4.153057922909471
8725,0.4300805629130651
8787,1.8733541385685442
8811,0.026603331776223323
9012,0.012233527565376557
9057,4.006023378656617
9077,2.161797611098488
9104,0.7416745311970256
9152,0.31159313260870997
9179,0.8346746043522326
9302,0.9854637693632416
9308,1.617488665653667
9309,2.3504117940402245
936,0.26657114029567236
96,0.09740970467938839
