accession_id,ascombe
149,1.8021098745637016
1719,2.557107741179476
1743,2.322843085531177
1850,2.8733255993708755
1859,3.2991514060436815
1874,1.9244739540975866
1967,2.366516427156169
2011,2.169976958403015
2057,2.193809472128334
206,1.7596590578859304
2171,2.205810508633958
224,2.1769703718700444
2290,2.092653817524533
236,2.181284025522582
252,2.0851858430365384
262,2.0909328061896204
264,2.5857300709857554
394,1.852133904446436
4802,2.6457513110645907
4879,2.7367864366808017
5122,2.56382526705702
5145,2.961013340057758
5175,1.224744871391589
5299,2.942719830361022
5373,2.869285625377857
5444,2.5227762485008456
5494,1.9780798770524914
5590,1.5947413583399659
5628,2.6622546835342407
5719,2.543933961407017
5721,2.095805334471692
5722,2.6610524233844024
5728,2.800428538634757
5729,1.4571204480069586
5736,2.0189105973271824
5738,2.545584412271571
5739,2.692136697866585
5742,2.93877525510203
5744,2.003197444087826
5746,1.8337938815472146
5752,2.364910146284632
5785,1.9605101376937586
5788,2.1998181743044127
5805,2.480564451893964
5812,1.835211159512714
5816,2.151557575339317
5817,2.5412595302329906
5837,2.295038126044968
6040,2.294428033301546
6074,2.025635702686937
6243,2.8751347794494784
6897,2.6423474411969368
6898,2.0713280763799826
6899,2.1365392577717826
6903,2.6045345073544333
6906,2.004594722132132
6907,2.5564819576910764
6909,3.19931242613159
6913,2.193171219946131
6915,2.6225941355840785
6919,2.8788886744714532
6926,2.421156748333325
6928,1.7350504315437059
6930,2.875621671917222
6931,2.93318939040765
6932,2.1611108254784157
6936,2.9235594743394566
6940,2.8948229652260253
6943,2.6165626306282066
6944,1.224744871391589
6946,2.3781505419127695
6951,3.0377623343507305
6956,2.350999787324533
6959,1.803995565404749
6960,1.6386579875007474
6961,2.596844238686641
6963,3.0133038346638727
6965,2.6729010456805167
6968,2.0400980368599937
6973,2.735690040922034
6977,2.3866294224282076
6978,2.835700971541252
6981,2.0957099035887574
6982,2.3779823380336533
6985,2.2216210297888344
6987,1.907354188398159
6988,1.7660124574872058
7000,2.424458702473606
7008,2.763548443577568
7015,3.4268936371005156
7026,2.4683597792866423
7028,2.2087100307645637
7062,2.7757521503189007
7075,1.6241921068642096
7079,1.3978555004005242
7080,2.518412198191551
7102,2.9656702446495973
7121,2.438606159263935
7123,2.475479751482528
7126,2.837111206844032
7139,2.622365344493402
7143,2.5466841186138494
7145,2.713963890695674
7147,2.746634304016463
7151,2.7683207906599265
7164,2.519364999359958
7166,2.009975124224178
7169,2.274906591488978
7172,2.6437851652507622
7178,1.98292712927127
7192,2.1280037593951753
7201,2.1626835182245228
7210,2.7966408421533147
7224,2.335380054723428
7255,2.512050954897213
7262,2.863075269705636
7275,2.2697136383253285
7282,2.9404081349363733
7284,2.3467424230196205
7291,1.7416084519776538
7299,2.491505568928153
7306,2.342648074295411
7309,2.6203053257206497
7316,2.408235868846737
7320,2.764923145405673
7331,2.519444383192453
7337,3.3668382794544796
7344,2.2867444107289296
7351,1.8838258942906587
7353,2.55530820058951
7355,2.2648620267027306
7378,3.243331620417499
7379,1.6896153408394468
7384,2.8971020002754475
7390,2.1843992309099542
7404,3.071872393183024
7408,2.3913176284216195
7418,2.2470425007106565
7424,3.219937887599697
7477,1.8072077910411963
7498,1.8282231811242302
7514,2.2974768769239007
7515,1.9195832881122923
7518,1.9409276132818554
7519,2.4034974516316843
7523,2.034109141614579
7525,1.7370089234082824
8214,2.404994802489186
8215,2.4186773244895647
8230,2.99739887235583
8233,1.84466799180774
8236,2.8798611077619696
8239,3.0678331114974293
8240,2.4472024844707887
8243,2.6770132610803405
8249,1.9050459312048096
8258,3.0738900435767054
8270,2.966209702633986
8271,2.039705861147631
8275,2.142521878534733
8284,2.400583262459355
8297,2.77351762208211
8304,2.1887896198584276
8306,2.6447684208641027
8310,2.1339165869358623
8311,3.0883005035132185
8312,2.4330228112370835
8314,2.1724640388278007
8329,2.3895606290697042
8334,2.958377933936095
8348,2.7418971534322725
8351,2.085281755542881
8354,1.7959955456514918
8366,2.9140350032214783
8420,2.014646370954466
8422,2.617708921939183
8430,2.230156945149825
8631,3.0888832933602397
8725,2.003197444087826
8787,2.62
8811,1.4289856542317
9012,1.3535139452550904
9057,3.065224298481271
9077,2.696442100249883
9104,2.1987269043698903
9152,1.903260360539251
9179,2.245885126180767
9302,2.3152537657889685
9308,2.5449557952938986
9309,2.7426264783962107
936,1.8587092295461385
96,1.6241921068642096
