accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-0.2554374658913916,0.76184997,0.5999704159192967,0.8801008877191876,2.1324633361443754,-0.2282021660260971
265,0.07595796189077575,1.066189615,1.1640623623562638,1.038709399959441,2.4009911411748277,0.07861447587440366
403,0.11266517109092831,1.106529508,1.252736479548302,1.0579494839377266,2.434361935292285,0.11857527918984771
763,0.013492490155637108,1.000856322,1.0273523721347668,1.0067690522478836,2.3459380401025087,0.013574744042143561
765,-0.20173079258825802,0.804587323,0.6680036875498536,0.9040547138111178,2.1721761650473934,-0.1844776525303388
766,-0.06232818858830221,0.926846876,0.8828002007690042,0.9693165007179554,2.2819700927049853,-0.0606122618014601
768,0.40847616868794134,1.491795795,2.2635906538178285,1.2265901506061843,2.732614714883897,0.4936727274329784
772,0.30919870908560343,1.349605449,1.8559513433839578,1.1671902379492822,2.626484684135813,0.35650494501365515
801,0.12058393663655825,1.115427828,1.2727346755112743,1.0621466144389398,2.441661588345117,0.1273704213610316
915,0.296909511807658,1.332965922,1.8108910620537553,1.1600403116116706,2.6137834049515276,0.34036214060620223
932,-0.2437109200563727,0.770986555,0.6142078807664101,0.8852763170694797,2.1410152311461963,-0.2188346963557534
1552,-0.19894359595692301,0.806868518,0.671737800843726,0.9053154812351891,2.174275528078261,-0.18215029600179877
1890,0.16207615346642068,1.163222188,1.3828579099277551,1.0844121866541807,2.4805017137667935,0.17449341207017205
1954,0.00866512172571483,0.99597517,1.0174812833785065,1.0043419599738437,2.3417729778951673,0.008698997680772116
2317,-0.004739175609480671,0.982544434,0.9905664267664552,0.9976332174522368,2.330274176143228,-0.0047290830602324885
4958,-0.6200601158787725,0.525184497,0.2893494268574604,0.73342491065146,1.897561063049092,-0.4751981563762124
5151,0.09101831250760402,1.08256146,1.199658130572549,1.0465605871444337,2.4145902012556912,0.09485017523354286
5165,0.22542381398935563,1.240125978,1.5696420943322906,1.1193094212790768,2.5417521342569973,0.24991913687691863
5349,-0.04807816785666671,0.940331683,0.9083220017999566,0.9762475534228509,2.293758211320452,-0.047052830332914165
5353,0.03697071897151805,1.024935034,1.0767437473211636,1.0186572713941142,2.3663770063115472,0.03759267335960784
5486,0.09564005135808629,1.087635316,1.2107985525509084,1.0489818485389069,2.4187892144624756,0.0998768967896452
5577,-0.11609765345158486,0.877660667,0.792791270577356,0.9436038732244066,2.2384464854000865,-0.1102381027095174
5741,-0.23407288882586716,0.778576534,0.626162236543459,0.8895527733440564,2.148093605036801,-0.2110612214932639
5768,-1.5553562559643719,0.198386556,0.04456918794622877,0.4594716080065252,1.514445847166547,-0.8370653334272501
5772,0.25793674171814757,1.281529341,1.6751010359638907,1.137654140573532,2.5741245820666876,0.29033351893409254
5779,0.20014392938861733,1.208850964,1.492254194288806,1.1052504542247887,2.5170228159474437,0.21930272939279738
5784,-0.6321875568598925,0.518700397,0.2824157187207032,0.7289910833227674,1.890714570737741,-0.48210121260765093
5800,0.029159298726468066,1.016860991,1.0600526719973054,1.0146864508625815,2.3595431684968173,0.029545286989370412
5811,-0.8128125792312558,0.430881023,0.19678861267487158,0.6660395075099539,1.7954175258139817,-0.5764760029757522
5856,-0.8664625124702912,0.407708607,0.17676660631262944,0.6484105254883683,1.7694164088761017,-0.6016775044407292
6008,-0.021199492142385746,0.966296035,0.9584872829092462,0.9894562332736613,2.3162867136863694,-0.020998533925319796
6025,-0.21458244790650258,0.794150681,0.6510525644873514,0.898264038890627,2.1625454270373146,-0.19513380303545233
6040,0.026300301579352484,1.013921604,1.0540085933387,1.0132369942733546,2.357050363483988,0.0266140397498099
6042,-0.3222036513886415,0.711823017,0.5249736003107239,0.8512053921140902,2.085016083391205,-0.27969325114061266
6073,-0.3359954818970665,0.701898732,0.5106907980525238,0.8453557443846359,2.075474627163628,-0.2899495622539198
6074,0.034536790081001134,1.022412508,1.0715150484986609,1.0174183557239873,2.3642440720027196,0.03507915035110982
6085,-0.2681373561057556,0.752075121,0.5849232059710682,0.8745300015231621,2.1232758850417905,-0.23823627435741432
6090,-0.17335134344864966,0.828114536,0.7070155019850525,0.9169744481522383,2.193731556959511,-0.16050519707144456
6092,-0.2078854731353734,0.799572459,0.6598313900170438,0.9012769061526551,2.16755388306727,-0.1895962824826507
6094,0.17128873556755203,1.174105778,1.408573473221214,1.0894188269734013,2.4892615595794667,0.1851970880703452
6097,-0.10042139371136469,0.891728603,0.8180410277834131,0.9510290245644988,2.2509807666881563,-0.09601706819849062
6098,-1.198729031750678,0.288849661,0.09094884589881179,0.5491605080157366,1.6295393962712286,-0.7333508872024355
6099,-1.014745421169119,0.349767099,0.13140240866204733,0.60207532881202,1.70266508626917,-0.6653224812573866
6105,-0.8383472693883813,0.419697012,0.1869910472809121,0.6575900049149941,1.7829156031624156,-0.5886224657740976
6106,-0.23149325758846037,0.780620442,0.6294011198136844,0.8907008726638265,2.1499957599958193,-0.20896917678678728
6107,0.2655337061413516,1.291399208,1.700746738032097,1.1419837172937721,2.5817817165670687,0.29994840374556847
6108,-0.3172704817835775,0.715406179,0.5301788038548394,0.8533075539124813,2.088450314467644,-0.27599367163963834
6109,-0.6769028892582437,0.495460871,0.258255524663412,0.7128733923805138,1.8659698507746583,-0.5069123646103362
6111,-0.17128937939050473,0.829850111,0.7099372033949098,0.9179203198339723,2.195313290626192,-0.15873945546973156
6112,-0.7969500487271873,0.437973885,0.20313183089249434,0.6713430476024176,1.8033012893024838,-0.568788661086695
6114,-0.12804203695616176,0.867088791,0.7740768863841428,0.9379852843003998,2.2289807455426796,-0.12093980822400112
6115,0.16674741666111934,1.168728209,1.3958378346785905,1.0869479341551287,2.484937189548259,0.1799096467715011
6122,-0.10780107187818051,0.885078575,0.8060559324722638,0.9475263466332227,2.245064431146688,-0.1027366892199336
6125,-0.6112846610152123,0.529925693,0.29447259918658064,0.7366500495921398,1.9025516476563784,-0.47015588800870733
6126,-0.8190075280259114,0.428141385,0.19436546419579626,0.6639796589987542,1.7923631161123574,-0.579448542054999
6128,-0.46842344229644833,0.613260795,0.3918614738848722,0.7911942855987408,1.9882261390495801,-0.38221246089781996
6131,-0.5148085106666493,0.584887418,0.35714371280383206,0.7730556387247312,1.9594768873349846,-0.412015066941861
6132,-0.30597686960821746,0.72367605,0.5422903395097507,0.8581396463071159,2.096354979482244,-0.26746204305006943
6133,-1.0750083849039294,0.328567291,0.11648220437293166,0.5842044963573132,1.6775783629982832,-0.6888565961625832
6134,-0.06579025616270634,0.92359963,0.87670868644115,0.9676400325348792,2.279122313523344,-0.06388037586594594
6136,0.020311573804168183,1.007791655,1.0414595550591854,1.0102075319280202,2.35184323882354,0.020498362272182716
6137,-0.35643664724207136,0.687439225,0.4902335864211789,0.8367597191333376,2.061493851555226,-0.30491839796603054
6138,-0.06994414784533014,0.919718295,0.8694553518841238,0.9656323822056208,2.2757137737422077,-0.0677881414556613
6140,-0.39757344798680544,0.659220985,0.4515149043293917,0.8197247023019997,2.033933120827723,-0.33422039540260934
6142,-0.36421320743849495,0.682015452,0.4826679118650588,0.8335124801489789,2.056225135533558,-0.3105411639607284
6145,-0.6719170284190341,0.498000955,0.26084365951150823,0.7146527531354665,1.8686904023941473,-0.5041950667564966
6148,-1.9894364083173797,0.124044885,0.018706713354472417,0.3698276457542107,1.412862180115244,-0.9256912028985322
6149,-1.3802715365387501,0.238782647,0.06325740563579685,0.5015079755737709,1.5668856333504368,-0.7902939363786995
6150,-0.13627463007455162,0.859875354,0.7614359198044122,0.9341321943729924,2.222498912485673,-0.1282492056107946
6151,0.18431830576663838,1.18967089,1.4457621349204244,1.096539325589421,2.5017361091849795,0.20048787221493064
6169,-1.1358906082897093,0.308408385,0.10312832250877103,0.5666886160530331,1.6533703577843653,-0.7113711465229442
6172,0.1860049917472171,1.19170067,1.4506474637517464,1.0974644743972817,2.5033582803905636,0.20248041424460392
6173,-0.3592320239628466,0.685484728,0.4875004585517549,0.8355910067515698,2.0595967838390115,-0.30694409983613946
6174,-0.23662267470138706,0.776561448,0.6229772053403816,0.8884194114066295,2.146216622803952,-0.2131242944566884
6177,-0.27999363032997365,0.743060953,0.5712163407216716,0.8693610041657619,2.1147680279406535,-0.24750089578335777
6180,-1.2173137957113875,0.283296679,0.0876303752755427,0.5440811350930135,1.6227096832150845,-0.7396168639885504
6184,0.388609196441476,1.462200429,2.175412698293556,1.214466150851518,2.7108673364810754,0.46523375702294345
6188,0.2297187270422246,1.245518447,1.5831831212436684,1.1217156723359543,2.5459917101200467,0.25519027381707365
6189,0.1843786292057398,1.189743425,1.4459365721310673,1.0965723995998176,2.5017940962437337,0.20055908229320615
6191,-0.5531631036165803,0.562400139,0.33077191911662446,0.75837177002055,1.9363885343597755,-0.43573549704582626
6192,-0.22954432442060968,0.782168132,0.6318592288282033,0.8915692539360597,2.1514349927432157,-0.20738539528078903
6193,-0.6854935870431799,0.491113876,0.2538562355216605,0.7098179193033253,1.861304785358916,-0.5115657920940556
6194,-0.0978131934104079,0.894090685,0.8223194066606904,0.9522700707068883,2.2530785028489353,-0.09363145759689018
6195,-0.4192006204911108,0.644844657,0.4324012765482388,0.8109082929432292,2.0197471693259037,-0.3491959318402994
6198,-0.9807958867307816,0.36228491,0.14063438457964073,0.6123826520763811,1.7173059249883231,-0.6514913705878994
6201,0.01719288130497112,1.004613927,1.0349837877758266,1.0086334961541292,2.349139354742498,0.01732658788057748
6202,0.24205721698467084,1.261139475,1.6227373313017055,1.1286572010863625,2.5582333552668723,0.27044711421071427
6203,0.16949426992680103,1.171977956,1.403527260492681,1.0884418030212282,2.4875513711278407,0.1831052152613457
6209,0.31619641698389694,1.359172091,1.8821087692012768,1.1712812188215527,2.6337593595467297,0.36577706560323064
6210,-0.24686979117664865,0.768514809,0.6103397056264938,0.8838791838051748,2.138705037166182,-0.22136782141065178
6216,-0.564756682481073,0.555770853,0.3231904939787692,0.7539883656689286,1.9295293239544196,-0.4427458779113213
6217,0.07967225650876227,1.070204483,1.1727419019442151,1.0406402286881389,2.404333157447195,0.08259822293941005
6218,-0.5432893569016054,0.568106932,0.3373687565422969,0.7621250124251939,1.9422738550472227,-0.4297071125067727
6235,0.3769345917800833,1.445081351,2.1252069450916617,1.2073975954771907,2.69820781334574,0.4487575845326984
6243,0.011120410957326911,0.99845487,1.0224899928208506,1.0055756921107937,2.3438898182295174,0.011176245666276821
6244,0.20486984152008195,1.2146377,1.5064255859382691,1.1078652005384508,2.5216167036248787,0.2249734575750633
6680,0.1127173793583948,1.106587944,1.252867292780094,1.0579771011529984,2.434409944113768,0.11863306036370021
6897,0.1702478525530678,1.172871066,1.4056442029009708,1.088851995711126,2.488269331081344,0.18398328203519335
6898,-0.08265905095554033,0.907937391,0.847624030374388,0.9595128939019538,2.265336523344821,-0.07965926425598446
6911,0.26150981534832995,1.286162088,1.6871144282537083,1.1396884181933682,2.577721542758255,0.29484749135083205
6915,0.34233119688963626,1.395499018,1.983102214865391,1.1866872463139149,2.66120199759432,0.40092716580632953
6929,0.28787543767859686,1.320863576,1.7784654315439903,1.154812183241977,2.604506537522991,0.32860854239421144
6938,0.4146300022461304,1.501082928,2.291622322446768,1.2303700787015677,2.73940353215805,0.5025854012257209
6940,-0.05036949746766401,0.93815041,0.9041689947778565,0.9751297414006518,2.2918555015532722,-0.04924486677289802
6945,0.2617873946978866,1.286522683,1.6880513045384005,1.139846606155452,2.5780013056629745,0.29519877379488113
6958,0.017668123965979114,1.005097526,1.0359679923365304,1.0088731974654208,2.349551043071846,0.017809344676564018
6961,0.734317052274681,2.071330601,4.343298595842833,1.4436267535495808,3.1281499970429807,1.0405622839881354
6963,0.1776860490466937,1.181722661,1.4267114321283525,1.0929090829360426,2.495373848544542,0.19268221643768407
6979,-0.22787248817641056,0.783498179,0.633975495227365,0.8923148444154125,2.152671065444045,-0.2060245784933695
6986,-0.3025871816648503,0.726176464,0.5459792195849669,0.8595952923115052,2.0987391109902154,-0.26488437681437194
6987,-0.09841589924159894,0.893544305,0.8213287704398763,0.9519831445798302,2.2525934431228376,-0.09418322476264344
6989,0.05720106607420316,1.046141089,1.121202905974673,1.0290134554825325,2.3842324458827417,0.0586990440811986
6990,-0.22567497821826224,0.785249817,0.6367679621341829,0.8932958186200706,2.1542978596285147,-0.20423276418745753
6992,0.02134257974884799,1.008844359,1.043609272653927,1.010728431164426,2.352738284637711,0.02154887607019719
6997,-0.3431286667888625,0.696819308,0.5034568182910618,0.8423460752945324,2.0705741310081125,-0.29520442388960616
7000,-0.18605174020878518,0.817503035,0.6892829115500952,0.9111699279300771,2.1840357460444646,-0.17130909826097132
7002,0.07767223777222669,1.068040763,1.1680602600041001,1.039600098866916,2.4025326328689065,0.08045145869429753
7003,-0.8742889482250222,0.404430933,0.1740212437939861,0.6458781120026456,1.7657077142041375,-0.6052532407393874
7008,0.006871200702755902,0.994167259,1.0138372622441922,1.003441508790673,2.3402284153475277,0.006892490595862751
7013,-0.4967950187231942,0.595750095,0.37024510843291075,0.7800498045407754,1.9705330192615398,-0.4005888506184007
7014,-0.5082929244847216,0.588793943,0.361828169777826,0.7755782008051167,1.9634601528933557,-0.40790350509510936
7025,0.16866636387341688,1.170997537,1.4012052060360527,1.0879913324857426,2.4867629858914984,0.18214123386676703
7026,0.5344344621031605,1.693755286,2.912083848962081,1.3063241896880353,2.8766336478599426,0.6863075016168197
7028,0.11839674735380822,1.112963035,1.267179411499474,1.0609856914982887,2.439641805675579,0.1249349050870304
7031,-0.1036839246289191,0.888782595,0.8127206363120663,0.9494789084356229,2.2483617102236906,-0.09899329467554016
7036,-0.2338687353263864,0.778738098,0.6264179551694248,0.8896435806344595,2.1482440252448045,-0.21089583279841737
7062,-0.07988467971616807,0.910495204,0.8523403505600972,0.9608448400049312,2.267593617913051,-0.0770805788871813
7063,0.31718859995137083,1.360533942,1.8858472697785829,1.171862425613221,2.634793306504326,0.3670964635678624
7071,-0.008763474755845312,0.97854721,0.9826257540239955,0.995627848427364,2.326840957177778,-0.008729006114486829
7072,0.027799975406314802,1.015462398,1.0571746772600077,1.0139970416939597,2.3583573927630224,0.028150671485333796
7077,0.24145859550245435,1.260377139,1.6207956829929988,1.1283194324144656,2.5576372995403394,0.26970298729202546
7081,0.4214620831946996,1.511460815,2.323150332236561,1.2345802596688893,2.746969832378943,0.51253838435942
7092,0.2913168408434667,1.325460907,1.7907484871293926,1.1568009809660873,2.6080344376560674,0.33307464536621595
7102,0.08644286251632376,1.077561467,1.1887302552109549,1.0441690809270794,2.410445159716354,0.0898943520397445
7106,0.19684552445826348,1.204828341,1.4824424757082706,1.1034291746931935,2.513824449717999,0.21535916643534972
7117,0.143736800466145,1.141852581,1.3330554002789152,1.0745139289763077,2.463211384351737,0.153448130773198
7125,-0.21357673760312473,0.794962575,0.6523634229335306,0.8987158491782049,2.163296165576965,-0.1943043406678473
7126,-0.11495023980436109,0.878682897,0.7946126787331219,0.9441453805236257,2.239359637932237,-0.10920399504017235
7127,-0.031235813538231592,0.956519382,0.9394397170866046,0.9845034202907078,2.3078296141613226,-0.03080084482816557
7130,-0.032667807984198674,0.955132419,0.936753021342064,0.9837987708693796,2.3066273379113498,-0.03219224649093389
7133,0.1768931358447925,1.180775941,1.4244507085000682,1.092475877795067,2.4946149530538775,0.19175213289337165
7143,-0.05706333058674931,0.931806647,0.8921449485996213,0.9718715190621146,2.2863128806005535,-0.05562279561771759
7147,-0.5471005870593488,0.565897451,0.3348069526120599,0.7606740784094737,1.9399973721631687,-0.43204039723293564
7162,-0.25926526758917795,0.758890708,0.595394817197799,0.8784180727672343,2.129686087666443,-0.23123857310226317
7163,-0.2791424912690335,0.743704508,0.5721895378924619,0.8697310564560184,2.1153765697860982,-0.24683909518884492
7164,-0.17783455299179027,0.824353302,0.7007044407858553,0.9149212559363248,2.190299798657709,-0.16433305833637116
7165,0.12334258783473058,1.118544312,1.2797761446815288,1.063612671306666,2.44421301199384,0.13044912636963452
7169,0.047325252246951784,1.035735366,1.0992745964502488,1.0239448073817758,2.3754876265727,0.04834757080389063
7181,-0.03860155156671688,0.949406391,0.9257018215716075,0.9808842916287843,2.3016571343273524,-0.03793871380522292
7186,0.01740250377731016,1.004827207,1.0354177904670356,1.0087392178180155,2.349320929119732,0.017539499274210564
7203,0.38669632635305623,1.45938178,2.167106034233261,1.2133051481651687,2.708787020051595,0.4625222830539373
7207,-1.0564539621327345,0.334958934,0.12088592770794059,0.589649503149203,1.6851812175549548,-0.6817461730769304
7208,0.1921143674560743,1.199081498,1.4684812962099776,1.1008220113006923,2.509248092955338,0.2097230092185492
7209,0.2564566624089253,1.279615155,1.6701498030283868,1.136812542842531,2.5726369001473954,0.28846793747383
7217,0.16552841343424693,1.167288888,1.3924389180032193,1.0862856394908762,2.483778482876442,0.1784940408233525
7218,-0.38284073690778636,0.669193893,0.46501692611238155,0.82578538105497,2.0437161182512606,-0.32385066309920696
7244,0.04346784722441902,1.03169881,1.0908265312615195,1.0219718257193307,2.372086684756693,0.044329298318003744
7250,-0.07645663704003569,0.913665482,0.8582041471281914,0.9624931607882219,2.270388056698678,-0.0738854217973722
7255,0.016155648443991987,1.003559254,1.0328389748249434,1.0081105378697823,2.348241260177497,0.01627367201389607
7268,0.3467156946386151,1.40168694,2.000568498216818,1.1892916137617813,2.665848412794696,0.4069055290822698
7273,-0.35505399187151454,0.688407984,0.4915911107465874,0.8373383942971336,2.0624334985642565,-0.3039145554938047
7276,-1.1112821872362626,0.316409073,0.10833095120138889,0.5737043450803749,1.6630202319875727,-0.7024191070207074
7280,0.1850504221883807,1.190551508,1.4478806179199362,1.096940796289436,2.5024400156647113,0.20135237583542723
7282,-0.08429427685449752,0.906433126,0.8448564449344909,0.9587287043601552,2.264008061823102,-0.08117613888364962
7287,0.03082825397585311,1.018580763,1.063596944882499,1.0155335373901258,2.3610004345615865,0.0312599084339216
7288,-0.3273261449334226,0.708121001,0.5196227092603158,0.8490280346161144,2.0814619871619082,-0.28351746843803105
7296,0.2095689961748463,1.220418852,1.520650178404015,1.1104712758842985,2.526197816482312,0.23063604457026768
7298,0.24130352553865378,1.260179734,1.6202930874787158,1.128231951579152,2.5574829297573034,0.26951029022599626
7305,-0.10952562596156369,0.883531594,0.8032805474257296,0.9467096685700965,2.243685890671865,-0.10430057186006235
7307,-0.23611656113742432,0.776961019,0.6236081190278115,0.8886442604125129,2.146588939690131,-0.21271516630702283
7316,-0.2058573761538422,0.801221554,0.6625132294714129,0.9021913081847452,2.169074967814621,-0.1879127171567449
7323,0.43894391389181275,1.538340689,2.4058128450955816,1.2454189221158083,2.76647117389645,0.5382863368457282
7333,0.22121113064277492,1.234859204,1.5564728399128136,1.116954254463495,2.537604542871091,0.24476867629953877
7337,-0.0680401566452143,0.921495355,0.872772534439818,0.9665520976978437,2.2772749987649714,-0.06599877879688526
7343,0.023462391362943424,1.011012196,1.048043175164068,1.0118002760249187,2.354580383847619,0.02371186193535891
7346,0.040526068079882634,1.028630853,1.0844274329748513,1.0204697230021584,2.369498557079113,0.04127419899570773
7347,0.14067671824366856,1.138324871,1.3249217968980376,1.0728711355815768,2.460345399329127,0.149970232436367
7353,-0.3966999442918884,0.659808191,0.4523043936248964,0.8200827967736563,2.034510448240559,-0.33360940004641565
7354,-0.06694881175393141,0.922515471,0.8746796066496283,0.9670796624705237,2.278170731968963,-0.06497175429816063
7372,0.26000547822811887,1.284209589,1.68204607886218,1.13883150270973,2.576206194387398,0.2929452472251637
7373,0.014463259545588416,1.001840756,1.029348954199456,1.0072578411529503,2.3467771568685425,0.01455780296653493
7378,-0.09174986602925855,0.899605724,0.8323520987595204,0.955161413879404,2.2579687544339495,-0.08806389932669467
7384,-0.24084733944582945,0.773234,0.6177356407051314,0.8865447549695965,2.14311362274612,-0.2165321356280361
7394,0.47223333383346794,1.590843905,2.5714415798714065,1.2663220394370864,2.80417111104155,0.5884507959250704
7404,0.08989188693498634,1.081328393,1.196958521429758,1.0459713167979807,2.4135686383444743,0.0936282116718787
7411,0.2912754639035871,1.325405538,1.7906003018759467,1.1567770487713274,2.6079919769815243,0.3330208659790753
7415,-0.6328958245131425,0.518324137,0.28201595009405883,0.7287329686271248,1.8903165205859045,-0.48250204146994136
7416,0.19763378198475726,1.205788467,1.4847814117859475,1.1038641535823608,2.514588210423329,0.21630054047814742
7419,0.14085729926496712,1.138532748,1.325400394780979,1.0729680100376255,2.460514375491434,0.1501752037134435
7430,-0.8653335446245388,0.408183534,0.17716618488368407,0.6487766461303165,1.7699531451425485,-0.6011596206365822
7477,-0.5005500593975671,0.593469521,0.3674749526173912,0.7785866191786898,1.9682169809246135,-0.40298603364231506
8214,-0.6026976682029275,0.534605517,0.2995735437717716,0.73981965340487,1.9074648274607844,-0.46518320748700526
8227,-0.26940102889081546,0.751109271,0.583446769416182,0.8739776161688021,2.122365916612873,-0.23922843541372657
8230,0.07616676982700372,1.066414925,1.164548594797438,1.0388178510037753,2.4011788146658297,0.07883807861430406
8231,0.2268262024740696,1.241884198,1.5740507701146975,1.1200945498323354,2.543135228807151,0.25163804524092676
8234,-0.4626130206955599,0.616908639,0.39644179669096824,0.7934962139570056,1.9918922049147139,-0.378390789506144
8235,0.06541169658775234,1.054870858,1.13976647299884,1.0332465632965355,2.3915441522163037,0.06737545311413973
8236,-1.2123176238033722,0.284779368,0.0885103975342294,0.5454419955999922,1.624536079008404,-0.7379426585218856
8237,0.11701368428292162,1.11140721,1.2636790768185286,1.0602522400655903,2.4383660184640044,0.12339728562764825
8240,-0.050373063651760905,0.938147019,0.9041625459346742,0.9751280026561139,2.291852542377018,-0.04924827489689104
8241,-0.6717635281270469,0.498079358,0.26092375096073606,0.7147076049435196,1.8687743127515426,-0.5041112153535652
8242,-2.0494738555545307,0.116075052,0.016590123822759373,0.3588908672063166,1.4015349471204777,-0.9354442574001623
8243,0.5126170575283714,1.656927463,2.787748037963865,1.292151332299782,2.850913862606164,0.6513582423278282
8244,0.07096306657054394,1.060813973,1.1524915144646541,1.0361185142463682,2.3965091053446885,0.07327817997863631
8246,0.28905574370633785,1.322438551,1.7826686576231592,1.1554939002712659,2.6057156798085246,0.3301387337994418
8247,-0.09082197585645202,0.900452662,0.8338981955893633,0.9556046591368744,2.2587188067574946,-0.08720919458518951
8249,-0.16171091183892478,0.83795949,0.7236685294551651,0.9223269987179721,2.2026888023504365,-0.150493930862588
8264,0.2604175559086607,1.284744138,1.68343291756244,1.1390661704063123,2.5766211502663716,0.29346606605595515
8311,0.3362772015774737,1.386999375,1.959235611720736,1.183100577957809,2.6548064901231503,0.39271108381096215
8312,0.17138194565582196,1.174216408,1.4088360842139946,1.0894696005690576,2.4893504437905083,0.1853058387332816
8337,0.1070084677462644,1.100216076,1.2386436316557947,1.0549614583311098,2.4291694679457834,0.11233081406100519
8343,-0.2990719319162731,0.728778467,0.5498312512004029,0.8611074669076456,2.1012172348426996,-0.26220290885418773
8351,0.399112793185369,1.477774125,2.2215953998715725,1.220861059893427,2.72233291498303,0.4802059752312425
8354,0.0194238669128758,1.006886135,1.0396121738294373,1.0097592473278478,2.3510730613913298,0.019594639553654734
8357,-0.05427344793809232,0.934445466,0.897136821813137,0.9732281688094021,2.288620078562626,-0.052969245936821
8365,0.22468993709444793,1.239206875,1.5673399361137008,1.1188987789626468,2.5410288270698542,0.24902048789652154
8376,0.054264637158994475,1.043036357,1.1146375383144707,1.0275037516058527,2.3816266348863335,0.055611567719369974
8387,-0.5262611533707034,0.57808219,0.3490562109896373,0.7686415240956619,1.9525185684136273,-0.4191839049979681
8420,0.34910826861395183,1.405075083,2.0101644551927795,1.19071519918245,2.668389089319622,0.4101778213551723
9057,0.13487754140314476,1.131669032,1.3096436572016426,1.0697647566470405,2.4549289456112575,0.14340546859127737
9058,-0.04346464411558852,0.944738803,0.9167419177838415,0.9785021234336193,2.297597704560135,-0.042625492835485716
9115,-0.3810455895400316,0.670419142,0.4666894746085304,0.8265269170233368,2.0449148070274226,-0.32257771139606045
9121,0.2531595325784304,1.27536115,1.659172634482144,1.1349399775160367,2.569327655243683,0.28432095897569765
9125,0.13248622499566176,1.128935687,1.3033950667383263,1.0684864480020801,2.4527011126511113,0.14070842043284443
9298,-0.4533987169374242,0.62273711,0.4038154009141767,0.797160405793026,1.9977358283817208,-0.37228916763384
9314,-0.274298011176427,0.747377919,0.5777604039122355,0.8718403073752108,2.118846779736562,-0.24306261466509782
9332,-0.6522247304824428,0.508158054,0.27132186721421564,0.7217240861742817,1.8795297858773081,-0.49334276839758323
9336,-0.1731864461851824,0.8282532,0.7072487102813612,0.9170500545576027,2.193857971701906,-0.16036410952000063
9339,-0.3672825641024234,0.679886307,0.47971402772167,0.8322342876642983,2.0541531656621905,-0.312749623440922
9343,0.07011526642585432,1.05990421,1.1505390053245506,1.0356793966107958,2.395749744860677,0.07237481179539981
9363,-0.08816879428694137,0.902878712,0.8383349232696573,0.9568731967006402,2.260865950913499,-0.0847613352469101
9371,0.4005807480616832,1.479963721,2.2281273874435503,1.221757473299878,2.7239410573652285,0.4823097481438978
9380,-0.32090103429787814,0.712767444,0.5263430625890485,0.851759970040916,2.085921804862301,-0.27871796235722307
9394,-0.5221393726016169,0.580522404,0.35194557028830703,0.770227243457476,1.9550165257613552,-0.416612363221178
9399,0.20863581929833078,1.219268645,1.5178147540120281,1.109953263684603,2.525287029230539,0.22950963896969412
9402,-0.14017240045283402,0.856480768,0.7555231914587012,0.9323134508115294,2.2194420632221963,-0.131691038137481
9408,-0.34522115323393565,0.695336143,0.5013542677822654,0.8414652372879714,2.0691410227434957,-0.2967395242714858
9409,-0.8933295598889126,0.396563121,0.16751889639562612,0.6397583321568403,1.75677331605418,-0.6138480466873264
9416,0.13713341914941032,1.134253565,1.3155657987467104,1.0709720666591178,2.4570336302134734,0.14595508838023588
9421,-1.0048094792010107,0.353386778,0.13403973965583607,0.605073863725828,1.7069115712303318,-0.6613182071746754
9427,-0.5481176155209845,0.565309272,0.3341266283558354,0.760287363149028,1.9393909064445982,-0.4326616836689934
9470,-0.939294059913948,0.37817609,0.15280569686024995,0.625222914298654,1.7357143659024084,-0.633999170009678
9481,0.04171093072090852,1.029865451,1.0870002753401182,1.0210744603426833,2.3705404033679747,0.04250373092290569
9503,0.034443424448074196,1.022315866,1.071314981817207,1.0173708608782257,2.364162317608501,0.03498284109626039
9506,0.48012991402658217,1.603556764,2.61237515359952,1.2713317295513795,2.8132236057590587,0.6005724730153424
9507,-0.41998097756538744,0.644331716,0.43172694811192214,0.8105919556497597,2.0192391794931077,-0.3497308532850601
9508,0.19518671672584162,1.202810324,1.4775324509157561,1.102514365695115,2.5122184013337696,0.21338032070106513
9509,0.11755814242677623,1.112019421,1.2650558670163066,1.0605409108394177,2.4388681153354725,0.12400235819728589
9510,0.4517450752017762,1.558323795,2.4682024937881177,1.2534158916992004,2.780880288685581,0.5573990069206952
9511,0.26568551957645786,1.291597207,1.7012632088444304,1.1420704048192922,2.5819350936845797,0.3001412129301104
9512,0.7662975395032223,2.139056987,4.630176919885551,1.4668962436260113,3.1711556171213044,1.1033925579411024
9513,0.1880840463499551,1.194207347,1.4566919724793013,1.0986059118556126,2.5053601313982785,0.20494064090851566
9514,0.2805681155814236,1.311154114,1.752662799452713,1.1506005895027613,2.5970399411637857,0.31917116358030106
9515,0.17572023976981652,1.179376906,1.4211131593388586,1.091835385286675,2.4934930567378766,0.19037754766493148
9517,0.5922578180297363,1.795338492,3.2691030023122836,1.344643482326859,2.946413746913356,0.7823237224146499
9518,0.22632262355619037,1.241252561,1.5724662506122518,1.1198125573345308,2.542638441461939,0.25102055860951206
9519,0.15085053137767745,1.150095237,1.352156956211921,1.0783426355125265,2.4698949265100327,0.1615702641830254
9520,0.034775265588459565,1.022659393,1.0720262305832577,1.017539677636259,2.3644529117747304,0.035325181226538736
