phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
rFitness thp,159,MAR2-3,CS77070,3.93333,47.35,France,0.76184997,19188
rFitness thp,265,PYL-6,CS77198,-1.16667,44.65,France,1.066189615,19189
rFitness thp,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,1.106529508,19190
rFitness thp,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,1.000856322,19191
rFitness thp,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.804587323,19192
rFitness thp,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.926846876,19193
rFitness thp,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,1.491795795,19194
rFitness thp,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,1.349605449,19195
rFitness thp,801,KYC-33,CS76992,-84.4639,37.9169,US,1.115427828,19196
rFitness thp,915,LIN S-5,CS77040,-71.4378,41.8972,US,1.332965922,19197
rFitness thp,932,CHA-41,CS76765,-71.1445,42.3634,US,0.770986555,19198
rFitness thp,1552,Sku-30,CS77251,18.3667,63.0833,Sweden,0.806868518,19199
rFitness thp,1890,MNF-Riv-21,CS77101,-86.1859,43.5139,US,1.163222188,19200
rFitness thp,1954,MNF-Jac-12,CS77097,-86.1739,43.5187,US,0.99597517,19201
rFitness thp,2317,Ste-40,CS77278,-86.514,42.03,US,0.982544434,19202
rFitness thp,4958,UKSW06-360,CS78814,-4.5,50.5,UK,0.525184497,19203
rFitness thp,5151,UKSE06-325,CS78801,-1.7,52.2,UK,1.08256146,19204
rFitness thp,5165,UKSE06-362,CS78802,0.4,51.3,UK,1.240125978,19205
rFitness thp,5349,UKSE06-639,CS78807,0.4,51.1,UK,0.940331683,19206
rFitness thp,5353,UKNW06-003,CS78792,-3.0,54.5,UK,1.024935034,19207
rFitness thp,5486,UKNW06-233,CS78794,-3.3,54.6,UK,1.087635316,19208
rFitness thp,5577,UKNW06-403,CS78797,-3.4,54.7,UK,0.877660667,19209
rFitness thp,5741,For-2,CS78783,-4.1,56.6,UK,0.778576534,19210
rFitness thp,5768,UKID63,CS78786,-1.5,54.1,UK,0.198386556,19211
rFitness thp,5772,Set-1,CS78787,-2.3,54.1,UK,1.281529341,19212
rFitness thp,5779,UKID74,CS78789,-3.1,51.0,UK,1.208850964,19213
rFitness thp,5784,Ty-1,CS78790,-5.2,56.4,UK,0.518700397,19214
rFitness thp,5800,UKID96,CS78791,-5.5,57.4,UK,1.016860991,19215
rFitness thp,5811,UKID107,CS78778,-3.1,52.9,UK,0.430881023,19216
rFitness thp,5856,Dör-10,CS76806,17.4914,63.0167,Sweden,0.407708607,19217
rFitness thp,6008,Duk,CS76824,16.2,49.1,Czech Republic,0.966296035,19218
rFitness thp,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,0.794150681,19219
rFitness thp,6040,Kni-1,CS76970,13.4,55.66,Sweden,1.013921604,19220
rFitness thp,6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.711823017,19221
rFitness thp,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,0.701898732,19222
rFitness thp,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,1.022412508,19223
rFitness thp,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,0.752075121,19224
rFitness thp,6090,T1000,CS77288,13.2197,55.6525,Sweden,0.828114536,19225
rFitness thp,6092,T1020,CS77289,13.2233,55.6514,Sweden,0.799572459,19226
rFitness thp,6094,T1040,CS77290,13.2147,55.6494,Sweden,1.174105778,19227
rFitness thp,6097,T1070,CS77291,13.2264,55.6481,Sweden,0.891728603,19228
rFitness thp,6098,T1080,CS77292,13.2178,55.6561,Sweden,0.288849661,19229
rFitness thp,6099,T1090,CS77293,13.2386,55.6575,Sweden,0.349767099,19230
rFitness thp,6105,T450,CS77297,13.1211,55.7967,Sweden,0.419697012,19231
rFitness thp,6106,T460,CS77298,13.1186,55.7931,Sweden,0.780620442,19232
rFitness thp,6107,T470,CS77299,13.1222,55.7942,Sweden,1.291399208,19233
rFitness thp,6108,T480,CS77300,13.1206,55.7989,Sweden,0.715406179,19234
rFitness thp,6109,T510,CS77301,13.1233,55.7936,Sweden,0.495460871,19235
rFitness thp,6111,T530,CS77302,13.1219,55.7989,Sweden,0.829850111,19236
rFitness thp,6112,T540,CS77303,13.1044,55.7967,Sweden,0.437973885,19237
rFitness thp,6114,T570,CS77305,13.1342,55.8097,Sweden,0.867088791,19238
rFitness thp,6115,T580,CS77306,13.1367,55.8,Sweden,1.168728209,19239
rFitness thp,6122,T670,CS77308,13.3075,55.8364,Sweden,0.885078575,19240
rFitness thp,6125,T710,CS77310,13.3106,55.8403,Sweden,0.529925693,19241
rFitness thp,6126,T720,CS77311,13.3047,55.8411,Sweden,0.428141385,19242
rFitness thp,6128,T740,CS77313,13.2881,55.8397,Sweden,0.613260795,19243
rFitness thp,6131,T780,CS77315,13.3181,55.8369,Sweden,0.584887418,19244
rFitness thp,6132,T790,CS77316,13.3186,55.8386,Sweden,0.72367605,19245
rFitness thp,6133,T800,CS77317,13.2906,55.8364,Sweden,0.328567291,19246
rFitness thp,6134,T810,CS77318,13.2906,55.8383,Sweden,0.92359963,19247
rFitness thp,6136,T840,CS77319,13.5519,55.9336,Sweden,1.007791655,19248
rFitness thp,6137,T850,CS77320,13.5603,55.9419,Sweden,0.687439225,19249
rFitness thp,6138,T860,CS77321,13.5511,55.9403,Sweden,0.919718295,19250
rFitness thp,6140,T880,CS77322,13.5539,55.9392,Sweden,0.659220985,19251
rFitness thp,6142,T900,CS77323,13.5558,55.9428,Sweden,0.682015452,19252
rFitness thp,6145,T930,CS77324,13.5533,55.9497,Sweden,0.498000955,19253
rFitness thp,6148,T960,CS77325,13.5508,55.9319,Sweden,0.124044885,19254
rFitness thp,6149,T970,CS77326,13.5481,55.9281,Sweden,0.238782647,19255
rFitness thp,6150,T980,CS77327,13.5319,55.9261,Sweden,0.859875354,19256
rFitness thp,6151,T990,CS77328,13.2244,55.6528,Sweden,1.18967089,19257
rFitness thp,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,0.308408385,19258
rFitness thp,6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,1.19170067,19259
rFitness thp,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,0.685484728,19260
rFitness thp,6174,TÅD 06,CS77337,18.3422,62.8719,Sweden,0.776561448,19261
rFitness thp,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,0.743060953,19262
rFitness thp,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,0.283296679,19263
rFitness thp,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,1.462200429,19264
rFitness thp,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,1.245518447,19265
rFitness thp,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,1.189743425,19266
rFitness thp,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,0.562400139,19267
rFitness thp,6192,TDr-5,CS77353,14.1369,55.7692,Sweden,0.782168132,19268
rFitness thp,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,0.491113876,19269
rFitness thp,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,0.894090685,19270
rFitness thp,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,0.644844657,19271
rFitness thp,6198,TDr-13,CS77347,14.1331,55.7708,Sweden,0.36228491,19272
rFitness thp,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,1.004613927,19273
rFitness thp,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,1.261139475,19274
rFitness thp,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,1.171977956,19275
rFitness thp,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,1.359172091,19276
rFitness thp,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,0.768514809,19277
rFitness thp,6216,TFÄ 06,CS77362,18.3283,63.0167,Sweden,0.555770853,19278
rFitness thp,6217,TFÄ 07,CS77363,18.3283,63.0169,Sweden,1.070204483,19279
rFitness thp,6218,TFÄ 08,CS77364,18.3283,63.0172,Sweden,0.568106932,19280
rFitness thp,6235,TOM 01,CS77372,18.3589,62.9611,Sweden,1.445081351,19281
rFitness thp,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.99845487,19282
rFitness thp,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,1.2146377,19283
rFitness thp,6680,ANH-1,CS76437,6.4333,51.85,GER,1.106587944,19284
rFitness thp,6897,Ag-0,CS76430,1.3,45.0,France,1.172871066,19285
rFitness thp,6898,An-1,CS76435,4.4,51.2167,Belgium,0.907937391,19286
rFitness thp,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,1.286162088,19288
rFitness thp,6915,Ei-2,CS76478,6.3,50.3,GER,1.395499018,19289
rFitness thp,6929,Kondara,CS76532,68.49,38.48,Tajikistan,1.320863576,19290
rFitness thp,6938,Ms-0,CS76555,37.6322,55.7522,Russia,1.501082928,19292
rFitness thp,6940,Mz-0,CS76557,8.3,50.3,GER,0.93815041,19293
rFitness thp,6945,Nok-3,CS76562,4.45,52.24,NED,1.286522683,19294
rFitness thp,6958,Ra-0,CS76582,3.3,46.0,France,1.005097526,19295
rFitness thp,6961,Se-0,CS76597,-3.53333,38.3333,Spain,2.071330601,19296
rFitness thp,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1.181722661,19297
rFitness thp,6979,Wei-0,CS76628,8.26,47.25,SUI,0.783498179,19298
rFitness thp,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.726176464,19299
rFitness thp,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.893544305,19300
rFitness thp,6989,Alst-1,CS76432,-2.4333,54.8,UK,1.046141089,19301
rFitness thp,6990,Amel-1,CS76434,5.73,53.448,NED,0.785249817,19302
rFitness thp,6992,Ang-0,CS76436,5.3,50.3,Belgium,1.008844359,19303
rFitness thp,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.696819308,19304
rFitness thp,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.817503035,19305
rFitness thp,7002,Baa-1,CS76442,6.1,51.3333,NED,1.068040763,19306
rFitness thp,7003,Bs-1,CS78888,7.5,47.5,SUI,0.404430933,19307
rFitness thp,7008,Benk-1,CS76447,5.675,52.0,NED,0.994167259,19308
rFitness thp,7013,Bd-0,CS76445,13.287,52.4584,GER,0.595750095,19309
rFitness thp,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.588793943,19310
rFitness thp,7025,Bl-1,CS76450,11.3396,44.5041,Italy,1.170997537,19311
rFitness thp,7026,Boot-1,CS76452,-3.2667,54.4,UK,1.693755286,19312
rFitness thp,7028,Bch-1,CS76444,9.3166,49.5166,GER,1.112963035,19313
rFitness thp,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.888782595,19314
rFitness thp,7036,Bu-0,CS78889,9.5,50.5,GER,0.778738098,19315
rFitness thp,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.910495204,19316
rFitness thp,7063,Can-0,CS76740,-13.4811,29.2144,Spain,1.360533942,19317
rFitness thp,7071,Chat-1,CS76463,1.33867,48.0717,France,0.97854721,19318
rFitness thp,7072,Chi-0,CS76464,34.7361,53.7502,Russia,1.015462398,19319
rFitness thp,7077,Co-1,CS76468,-8.25,40.12,POR,1.260377139,19320
rFitness thp,7081,Co,CS78895,-8.42639,40.2077,POR,1.511460815,19321
rFitness thp,7092,Com-1,CS76469,2.823,49.416,France,1.325460907,19322
rFitness thp,7102,Do-0,CS76474,8.2372,50.7224,GER,1.077561467,19323
rFitness thp,7106,Dr-0,CS78897,13.7336,51.051,GER,1.204828341,19324
rFitness thp,7117,El-0,CS76479,9.68253,51.5105,GER,1.141852581,19325
rFitness thp,7125,Er-0,CS78898,11.0087,49.5955,GER,0.794962575,19326
rFitness thp,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.878682897,19327
rFitness thp,7127,Est,CS76485,24.9871,58.6656,Estonia,0.956519382,19328
rFitness thp,7130,Et-0,CS76486,2.56481,44.6447,France,0.955132419,19329
rFitness thp,7133,Fr-2,CS76489,8.6822,50.1102,GER,1.180775941,19330
rFitness thp,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.931806647,19331
rFitness thp,7147,Gie-0,CS76493,8.67825,50.584,GER,0.565897451,19332
rFitness thp,7162,Hs-0,CS76515,9.44,52.24,GER,0.758890708,19333
rFitness thp,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.743704508,19334
rFitness thp,7164,Hau-0,CS76915,12.5686,55.675,DEN,0.824353302,19335
rFitness thp,7165,Hn-0,CS76513,8.28844,51.3472,GER,1.118544312,19336
rFitness thp,7169,Hh-0,CS76512,9.88682,54.4175,GER,1.035735366,19337
rFitness thp,7181,Je-0,CS76518,11.587,50.927,GER,0.949406391,19338
rFitness thp,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,1.004827207,19339
rFitness thp,7203,Krot-0,CS76534,11.5722,49.631,GER,1.45938178,19340
rFitness thp,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.334958934,19341
rFitness thp,7208,Lan-0,CS76539,-3.78181,55.6739,UK,1.199081498,19342
rFitness thp,7209,La-0,CS76538,15.2333,52.7333,Poland,1.279615155,19343
rFitness thp,7217,Lm-2,CS76545,0.5,48.0,France,1.167288888,19344
rFitness thp,7218,Le-0,CS76540,4.49015,52.1611,NED,0.669193893,19345
rFitness thp,7244,Mnz-0,CS76552,8.26664,50.001,GER,1.03169881,19346
rFitness thp,7250,Me-0,CS76549,10.1138,51.9183,GER,0.913665482,19347
rFitness thp,7255,Mh-0,CS76550,20.5,50.95,Poland,1.003559254,19348
rFitness thp,7268,Np-0,CS76563,10.981,52.6969,GER,1.40168694,19349
rFitness thp,7273,No-0,CS77128,13.2995,51.0581,GER,0.688407984,19350
rFitness thp,7276,Ob-0,CS76566,8.5833,50.2,GER,0.316409073,19351
rFitness thp,7280,Old-1,CS76567,8.2,53.1667,GER,1.190551508,19352
rFitness thp,7282,Or-0,CS76568,8.01161,50.3827,GER,0.906433126,19353
rFitness thp,7287,Ove-0,CS76569,8.42255,53.3422,GER,1.018580763,19354
rFitness thp,7288,Oy-0,CS77156,6.193019,60.385543,Norway,0.708121001,19355
rFitness thp,7296,Petergof,CS77170,29.0,59.0,Russia,1.220418852,19356
rFitness thp,7298,Pi-0,CS76572,10.51,47.04,Austria,1.260179734,19357
rFitness thp,7305,Pt-0,CS78915,10.6065,53.476,GER,0.883531594,19358
rFitness thp,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.776961019,19359
rFitness thp,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.801221554,19360
rFitness thp,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,1.538340689,19361
rFitness thp,7333,Sei-0,CS76599,11.5614,46.5438,Italy,1.234859204,19362
rFitness thp,7337,Si-0,CS76601,8.02341,50.8738,GER,0.921495355,19363
rFitness thp,7343,Sp-0,CS76603,13.181,52.5339,GER,1.011012196,19364
rFitness thp,7346,Sten-0,CS77277,11.8558,52.6058,GER,1.028630853,19365
rFitness thp,7347,Stw-0,CS76605,36.0,52.0,Russia,1.138324871,19366
rFitness thp,7353,Tha-1,CS76611,4.3,52.08,NED,0.659808191,19367
rFitness thp,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.922515471,19368
rFitness thp,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,1.284209589,19369
rFitness thp,7373,Tsu-0,CS77389,136.31,34.43,Japan,1.001840756,19370
rFitness thp,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.899605724,19371
rFitness thp,7384,Ven-1,CS76624,5.55,52.0333,NED,0.773234,19372
rFitness thp,7394,Wa-1,CS76626,21.0,52.3,Poland,1.590843905,19373
rFitness thp,7404,Wc-1,CS76627,10.0667,52.6,GER,1.081328393,19374
rFitness thp,7411,Wl-0,CS76630,10.8134,47.9299,GER,1.325405538,19375
rFitness thp,7415,Wu-0,CS78858,9.9361,49.7878,GER,0.518324137,19376
rFitness thp,7416,Yo-0,CS76633,-119.35,37.45,US,1.205788467,19377
rFitness thp,7419,Db-1,CS76471,8.32213,50.3058,GER,1.138532748,19378
rFitness thp,7430,Nc-1,CS76559,6.25,48.6167,France,0.408183534,19379
rFitness thp,7477,WAR,CS78853,-71.2825,41.7302,US,0.593469521,19380
rFitness thp,8214,Gy-0,CS78901,2.0,49.0,France,0.534605517,19381
rFitness thp,8227,THÖ 03,CS77367,17.9103,62.7989,Sweden,0.751109271,19382
rFitness thp,8230,Algutsrum,CS76657,16.5,56.68,Sweden,1.066414925,19383
rFitness thp,8231,Brö1-6,CS76726,16.0,56.3,Sweden,1.241884198,19384
rFitness thp,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,0.616908639,19385
rFitness thp,8235,Hod,CS76924,17.1,48.8,Czech Republic,1.054870858,19386
rFitness thp,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.284779368,19387
rFitness thp,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,1.11140721,19388
rFitness thp,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.938147019,19389
rFitness thp,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.498079358,19390
rFitness thp,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,0.116075052,19391
rFitness thp,8243,PHW-2,CS77173,11.2547,43.7703,Italy,1.656927463,19392
rFitness thp,8244,PHW-34,CS77174,2.3086,48.6103,France,1.060813973,19393
rFitness thp,8246,NC-6,CS77124,-79.18,35.0,US,1.322438551,19394
rFitness thp,8247,San-2,CS77233,13.74,56.07,Sweden,0.900452662,19395
rFitness thp,8249,Vimmerby,CS78845,15.8,57.7,Sweden,0.83795949,19396
rFitness thp,8264,Bla-1,CS76451,2.8,41.6833,Spain,1.284744138,19397
rFitness thp,8311,In-0,CS78903,11.5,47.5,Austria,1.386999375,19398
rFitness thp,8312,Is-0,CS78904,7.5,50.5,GER,1.174216408,19399
rFitness thp,8337,Mir-0,CS76551,12.37,44.0,Italy,1.100216076,19400
rFitness thp,8343,Na-1,CS76558,1.5,47.5,France,0.728778467,19401
rFitness thp,8351,Ost-0,CS77154,18.37,60.25,Sweden,1.477774125,19402
rFitness thp,8354,Per-1,CS76571,56.3167,58.0,Russia,1.006886135,19403
rFitness thp,8357,Pla-0,CS76573,2.25,41.5,Spain,0.934445466,19404
rFitness thp,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,1.239206875,19405
rFitness thp,8376,Sanna-2,CS77234,18.0,62.69,Sweden,1.043036357,19406
rFitness thp,8387,St-0,CS77270,18.0,59.0,Sweden,0.57808219,19407
rFitness thp,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,1.405075083,19408
rFitness thp,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,1.131669032,19409
rFitness thp,9058,Västervik,CS78834,16.6333,57.75,Sweden,0.944738803,19410
rFitness thp,9115,Lag2-10,CS77004,46.2831,41.8296,Georgia,0.670419142,19411
rFitness thp,9121,Bak-5,CS76685,43.4767,41.7942,Georgia,1.27536115,19412
rFitness thp,9125,Geg-14,CS76876,44.8203,40.1408,Armenia,1.128935687,19413
rFitness thp,9298,Edi-1,CS76832,-3.21833,55.9681,UK,0.62273711,19414
rFitness thp,9314,Gol-2,CS76883,-3.96722,57.9672,UK,0.747377919,19415
rFitness thp,9332,Bar 1,CS76688,18.381,62.8698,Sweden,0.508158054,19416
rFitness thp,9336,Bön 1,CS76715,18.4473,62.8794,Sweden,0.8282532,19417
rFitness thp,9339,Böt 1,CS76720,15.0689,57.7133,Sweden,0.679886307,19418
rFitness thp,9343,Dju-1,CS78896,18.1512,57.3089,Sweden,1.05990421,19419
rFitness thp,9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,0.902878712,19420
rFitness thp,9371,FäL 1,CS76852,18.3175,63.016,Sweden,1.479963721,19421
rFitness thp,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,0.712767444,19422
rFitness thp,9394,Hag-2,CS76907,16.4063,56.5804,Sweden,0.580522404,19423
rFitness thp,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,1.219268645,19424
rFitness thp,9402,Hel-3,CS76918,14.8549,57.8765,Sweden,0.856480768,19425
rFitness thp,9408,Kal 1,CS76959,13.9519,56.047,Sweden,0.695336143,19426
rFitness thp,9409,Kia 1,CS76968,14.302,56.0573,Sweden,0.396563121,19427
rFitness thp,9416,Kru-3,CS76986,18.3837,57.7215,Sweden,1.134253565,19428
rFitness thp,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,0.353386778,19429
rFitness thp,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,0.565309272,19430
rFitness thp,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,0.37817609,19431
rFitness thp,9481,Yst-1,CS78869,13.8484,55.4242,Sweden,1.029865451,19432
rFitness thp,9503,11C1,CS76640,-3.21072,55.8877,UK,1.022315866,19433
rFitness thp,9506,IP-Alo-0,CS76662,-7.47,40.11,POR,1.603556764,19434
rFitness thp,9507,IP-Coa-0,CS76775,-7.5,38.45,POR,0.644331716,19435
rFitness thp,9508,IP-Mos-1,CS77108,-7.11,40.04,POR,1.202810324,19436
rFitness thp,9509,IP-Reg-0,CS77207,-7.4,39.29,POR,1.112019421,19437
rFitness thp,9510,IP-Rei-0,CS77208,-7.59,38.75,POR,1.558323795,19438
rFitness thp,9511,IP-Vav-0,CS78835,-8.02,38.53,POR,1.291597207,19439
rFitness thp,9512,IP-Vid-1,CS78842,-7.84,38.22,POR,2.139056987,19440
rFitness thp,9513,IP-Adc-5,CS76646,-4.07,38.77,Spain,1.194207347,19441
rFitness thp,9514,IP-Adm-0,CS76647,-4.54,39.15,Spain,1.311154114,19442
rFitness thp,9515,IP-Ala-0,CS76650,-6.89,39.72,Spain,1.179376906,19443
rFitness thp,9517,IP-All-0,CS76659,-7.8,42.19,Spain,1.795338492,19444
rFitness thp,9518,IP-Alm-0,CS76660,-0.36,39.88,Spain,1.241252561,19445
rFitness thp,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,1.150095237,19446
rFitness thp,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,1.022659393,19447
rFitness thp,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,0.955439557,19448
rFitness thp,9522,IP-Bea-0,CS76695,-5.27,36.52,Spain,1.44660175,19449
rFitness thp,9523,IP-Ben-0,CS76700,-2.66,38.37,Spain,1.038240916,19450
rFitness thp,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,0.490469578,19451
rFitness thp,9525,IP-Bis-0,CS76711,0.54,42.49,Spain,0.872662447,19452
rFitness thp,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,1.366594551,19453
rFitness thp,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,1.065000918,19454
rFitness thp,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,0.837494133,19455
rFitness thp,9529,IP-Cap-1,CS76741,-3.36,36.97,Spain,1.306133574,19456
rFitness thp,9530,IP-Car-1,CS76742,-4.32,38.25,Spain,0.819203845,19457
rFitness thp,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,1.053617162,19458
rFitness thp,9532,IP-Cdo-0,CS76762,-4.64,42.23,Spain,1.110163702,19459
rFitness thp,9533,IP-Cem-0,CS76763,-4.32,41.15,Spain,0.463369214,19460
rFitness thp,9534,IP-Cmo-3,CS76774,-4.65,40.05,Spain,0.247454592,19461
rFitness thp,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,0.939690325,19462
rFitness thp,9536,IP-Cor-0,CS76782,-2.0,40.83,Spain,0.755691959,19463
rFitness thp,9537,IP-Cum-1,CS76787,-6.66,38.07,Spain,1.417354983,19464
rFitness thp,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,1.406013479,19465
rFitness thp,9540,IP-Elb-0,CS76838,2.34,41.81,Spain,1.169737731,19466
rFitness thp,9541,IP-Fue-2,CS76871,-5.42,38.26,Spain,1.39688802,19467
rFitness thp,9542,IP-Fun-0,CS76872,-4.05,40.79,Spain,0.72653403,19468
rFitness thp,9543,IP-Gra-0,CS76886,-5.39,36.77,Spain,1.458388066,19469
rFitness thp,9544,IP-Gua-1,CS76894,-5.33,39.4,Spain,0.909441678,19470
rFitness thp,9545,IP-Her-12,CS76920,-5.78,39.4,Spain,0.604200838,19471
rFitness thp,9546,IP-Hom-4,CS76929,-1.68,40.82,Spain,0.320202238,19472
rFitness thp,9547,IP-Hor-0,CS76930,2.62,41.67,Spain,1.006789238,19473
rFitness thp,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,0.543801015,19474
rFitness thp,9549,IP-Hum-2,CS76943,-3.69,42.23,Spain,1.416833568,19475
rFitness thp,9551,IP-Jim-1,CS76955,-5.92,42.28,Spain,1.400212014,19476
rFitness thp,9553,IP-Ldd-0,CS77012,-4.71,41.58,Spain,0.578613008,19477
rFitness thp,9554,IP-Lso-0,CS77055,-3.16,38.86,Spain,1.255464272,19478
rFitness thp,9555,IP-Mar-1,CS77068,-3.93,39.58,Spain,0.639444137,19479
rFitness thp,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,0.932996724,19480
rFitness thp,9557,IP-Moa-0,CS77102,0.7,42.46,Spain,0.723808625,19481
rFitness thp,9558,IP-Moc-11,CS77103,-5.64,41.57,Spain,1.244979237,19482
rFitness thp,9559,IP-Mon-5,CS77107,-4.38,38.06,Spain,2.027224468,19483
rFitness thp,9560,IP-Mot-0,CS77109,-6.24,38.19,Spain,0.405487049,19484
rFitness thp,9561,IP-Mun-0,CS77114,-5.04,40.71,Spain,0.596155019,19485
rFitness thp,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,0.684602358,19486
rFitness thp,9564,IP-Nog-17,CS77129,-1.6,40.45,Spain,1.112965208,19487
rFitness thp,9565,IP-Orb-10,CS77152,-1.23,42.97,Spain,0.760576725,19488
rFitness thp,9567,IP-Pal-0,CS77159,1.3,42.34,Spain,1.152989167,19489
rFitness thp,9569,IP-Pds-1,CS77166,-6.45,42.87,Spain,0.657055413,19490
rFitness thp,9571,IP-Pro-0,CS78914,-6.01,43.28,Spain,1.324515586,19491
rFitness thp,9573,IP-Rds-0,CS77206,2.99,41.86,Spain,1.553717192,19492
rFitness thp,9574,IP-Rel-0,CS77209,-2.7,38.6,Spain,0.777764313,19493
rFitness thp,9576,IP-Rev-0,CS77213,-4.11,40.86,Spain,0.322460631,19494
rFitness thp,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,0.940243592,19495
rFitness thp,9578,IP-Sac-0,CS77229,-6.7,42.13,Spain,1.198331254,19496
rFitness thp,9579,IP-San-10,CS77232,-3.51,38.33,Spain,1.440599646,19497
rFitness thp,9581,IP-Sdv-3,CS77242,-5.12,42.84,Spain,0.549815106,19498
rFitness thp,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,1.358921763,19499
rFitness thp,9583,IP-Sne-0,CS77258,-3.38,37.09,Spain,0.857804966,19500
rFitness thp,9584,IP-Stp-0,CS77283,-3.58,41.19,Spain,0.765773665,19501
rFitness thp,9585,IP-Svi-0,CS77287,-7.39,43.4,Spain,1.950992825,19502
rFitness thp,9586,IP-Tam-0,CS77340,-3.27,41.03,Spain,0.030887721,19503
rFitness thp,9587,IP-Tdc-0,CS77344,-1.88,41.5,Spain,1.01196036,19504
rFitness thp,9588,IP-Tol-7,CS77371,0.6,42.11,Spain,1.600767022,19505
rFitness thp,9589,IP-Tor-1,CS77378,-2.83,41.6,Spain,1.296281241,19506
