phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
DTFmainEffect2009,7150,Gu-1,,8.0,50.3,GER,-0.5,1215
DTFmainEffect2009,7149,Gu-0,,8.0,50.3,GER,4.75,1216
DTFmainEffect2009,7147,Gie-0,CS76493,8.67825,50.584,GER,9.0,1217
DTFmainEffect2009,7145,Ge-1,,6.08,46.5,SUI,7.75,1292
DTFmainEffect2009,7143,Gel-1,CS76492,5.86667,51.0167,NED,5.0,1218
DTFmainEffect2009,7141,Ga-2,,8.0,50.3,GER,5.25,1219
DTFmainEffect2009,7139,Fi-1,,8.0167,50.5,GER,6.25,1220
DTFmainEffect2009,7135,Fr-4,,8.6822,50.1102,GER,11.75,1221
DTFmainEffect2009,7128,Est-0,,25.3,58.3,Russia,5.25,1222
DTFmainEffect2009,7126,Es-0,CS76484,24.5682,60.1997,Finland,28.0,1223
DTFmainEffect2009,6966,Sq-1,CS77266,-0.6383,51.4083,UK,8.75,1224
DTFmainEffect2009,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-0.75,1225
DTFmainEffect2009,6964,Spr1-2,,16.03529,56.31635,Sweden,27.75,1226
DTFmainEffect2009,6965,Spr1-6,,16.03529,56.31635,Sweden,32.0,1227
DTFmainEffect2009,6962,Shahdara,,68.48,38.35,Tajikistan,12.75,1228
DTFmainEffect2009,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,14.0,1229
DTFmainEffect2009,6960,Rennes-11,CS77211,-1.41,48.5,France,6.75,1230
DTFmainEffect2009,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-4.0,1231
DTFmainEffect2009,6968,Tamm-2,CS76610,23.5,60.0,Finland,32.25,1232
DTFmainEffect2009,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-1.25,1233
DTFmainEffect2009,333,TOU-A1-67,,4.11667,46.6667,France,2.5,1356
DTFmainEffect2009,357,TOU-A1-96,,4.11667,46.6667,France,6.05041,1573
DTFmainEffect2009,267,ROM-1,,4.85,45.5333,France,29.0,1361
DTFmainEffect2009,281,TOU-A1-115,,4.11667,46.6667,France,6.5,1359
DTFmainEffect2009,259,PAR-4,,-0.25,46.65,France,8.0,1535
DTFmainEffect2009,260,PAR-5,,-0.25,46.65,France,34.25,1362
DTFmainEffect2009,321,TOU-A1-43,,4.11667,46.6667,France,12.75,1363
DTFmainEffect2009,328,TOU-A1-62,,4.11667,46.6667,France,8.24321,1364
DTFmainEffect2009,282,TOU-A1-116,,4.11667,46.6667,France,13.5,1365
DTFmainEffect2009,286,TOU-A1-12,,4.11667,46.6667,France,17.0504,1366
DTFmainEffect2009,8283,Dra3-1,CS76811,14.12,55.76,Sweden,31.0,1235
DTFmainEffect2009,8275,Cen-0,,0.5,49.0,France,22.0,1236
DTFmainEffect2009,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,8.25,1237
DTFmainEffect2009,8271,Bu-0,,9.5,50.5,GER,11.75,1238
DTFmainEffect2009,8297,Ge-0,CS76875,6.08,46.5,SUI,33.5,1239
DTFmainEffect2009,8296,Gd-1,,10.5,53.5,GER,-4.25,1240
DTFmainEffect2009,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,9.5,1241
DTFmainEffect2009,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,18.25,1242
DTFmainEffect2009,7514,RRS-7,CS76593,-86.4251,41.5609,US,26.25,1243
DTFmainEffect2009,7515,RRS-10,CS76592,-86.4251,41.5609,US,23.5,1372
DTFmainEffect2009,7507,PHW-36,,2.3086,48.6103,France,7.5,1244
DTFmainEffect2009,7508,PHW-37,,2.3086,48.6103,France,18.75,1245
DTFmainEffect2009,7518,ÖMö2-1,,15.78,56.14,Sweden,45.25,1246
DTFmainEffect2009,7519,ÖMö2-3,,15.78,56.14,Sweden,24.3837,1247
DTFmainEffect2009,7516,Vår2-1,CS78830,14.334,55.58,Sweden,48.75,1248
DTFmainEffect2009,7517,Vår2-6,CS78831,14.334,55.58,Sweden,50.7171,1383
DTFmainEffect2009,7378,Uk-1,CS76620,7.7667,48.0333,GER,14.5,1452
DTFmainEffect2009,7376,Tu-1,,7.5,45.0,Italy,9.25,1455
DTFmainEffect2009,7373,Tsu-0,CS77389,136.31,34.43,Japan,11.75,1251
DTFmainEffect2009,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,12.0,1463
DTFmainEffect2009,7355,Tiv-1,,12.8,41.96,Italy,26.5,1464
DTFmainEffect2009,7354,Ting-1,CS76612,14.9,56.5,Sweden,38.25,1465
DTFmainEffect2009,7353,Tha-1,CS76611,4.3,52.08,NED,21.75,1600
DTFmainEffect2009,7352,Te-0,,23.2982,60.0585,Finland,20.75,1602
DTFmainEffect2009,7381,Uk-4,,7.7667,48.0333,GER,11.75,1622
DTFmainEffect2009,7379,Uk-2,,7.7667,48.0333,GER,8.75,1691
DTFmainEffect2009,7268,Np-0,CS76563,10.981,52.6969,GER,1.38374,1258
DTFmainEffect2009,6900,Bil-5,CS76709,18.484,63.324,Sweden,33.75,1291
DTFmainEffect2009,7281,Old-2,,8.2,53.1667,GER,14.75,1279
DTFmainEffect2009,7282,Or-0,CS76568,8.01161,50.3827,GER,3.75,1340
DTFmainEffect2009,7031,Bsch-0,CS76457,8.6667,50.0167,GER,3.25,1261
DTFmainEffect2009,7030,Bch-4,,9.3166,49.5166,GER,-0.25,1262
DTFmainEffect2009,7024,Bla-6,,2.8,41.6833,Spain,13.75,1264
DTFmainEffect2009,7021,Bla-3,,2.8,41.6833,Spain,7.25,1265
DTFmainEffect2009,7017,Bla-11,,2.8,41.6833,Spain,-6.5,1266
DTFmainEffect2009,7016,Bla-10,,2.8,41.6833,Spain,-6.06383,1367
DTFmainEffect2009,7029,Bch-3,,9.3166,49.5166,GER,20.0,1268
DTFmainEffect2009,7028,Bch-1,CS76444,9.3166,49.5166,GER,-3.0,1269
DTFmainEffect2009,7026,Boot-1,CS76452,-3.2667,54.4,UK,10.0,1270
DTFmainEffect2009,7025,Bl-1,CS76450,11.3396,44.5041,Italy,10.5,1271
DTFmainEffect2009,7275,No-0,,13.2995,51.0581,GER,-6.25,1272
DTFmainEffect2009,7276,Ob-0,CS76566,8.5833,50.2,GER,14.25,1273
DTFmainEffect2009,7277,Ob-1,,8.5833,50.2,GER,2.75,1274
DTFmainEffect2009,7280,Old-1,CS76567,8.2,53.1667,GER,7.0,1275
DTFmainEffect2009,7263,Nz-1,,175.283,-37.7871,New Zealand,-2.5,1276
DTFmainEffect2009,7265,Nd-0,,10.0,50.0,GER,-9.75,1257
DTFmainEffect2009,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,8.75,1277
DTFmainEffect2009,7270,Nok-1,,4.45,52.24,NED,15.2432,1278
DTFmainEffect2009,6899,Bay-0,,11.0,49.0,GER,7.75,1382
DTFmainEffect2009,6898,An-1,CS76435,4.4,51.2167,Belgium,-13.0,1303
DTFmainEffect2009,6897,Ag-0,CS76430,1.3,45.0,France,8.5,1259
DTFmainEffect2009,6847,NFC-20,,-0.6383,51.4083,UK,18.7171,1260
DTFmainEffect2009,6830,Kz-13,CS76994,73.1,49.5,Kazakhstan,13.75,1306
DTFmainEffect2009,6810,KNO-11,,-86.621,41.2816,US,17.0504,1280
DTFmainEffect2009,6744,CSHL-5,CS76779,-73.4675,40.8585,US,5.75,1263
DTFmainEffect2009,6730,CIBC-5,,-0.6383,51.4083,UK,13.5,1267
DTFmainEffect2009,5380,UKNW06-059,,-3.0,54.4,UK,13.5,1281
DTFmainEffect2009,5381,UKNW06-060,,-3.0,54.4,UK,10.0,1282
DTFmainEffect2009,5264,UKSE06-520,,1.1,51.3,UK,9.25,1283
DTFmainEffect2009,5341,UKSE06-628,,0.4,51.1,UK,9.25,1284
DTFmainEffect2009,5232,UKSE06-466,,0.4,51.2,UK,10.75,1285
DTFmainEffect2009,5245,UKSE06-482,,0.6,51.2,UK,11.25,1286
DTFmainEffect2009,5202,UKSE06-414,,0.4,51.3,UK,42.25,1287
DTFmainEffect2009,5207,UKSE06-429,,0.4,51.3,UK,14.75,1288
DTFmainEffect2009,5565,UKNW06-386,,-3.1,54.6,UK,15.5,1289
DTFmainEffect2009,5606,UKNW06-436,,-3.4,54.7,UK,24.5,1290
DTFmainEffect2009,9058,Västervik,CS78834,16.6333,57.75,Sweden,33.7702,1530
DTFmainEffect2009,7490,PHW-20,,0.0565,51.2878,UK,12.5765,1293
DTFmainEffect2009,7483,PHW-14,,0.0565,51.2878,UK,14.0504,1294
DTFmainEffect2009,7482,PHW-13,,0.0565,51.2878,UK,6.75,1295
DTFmainEffect2009,7479,PHW-10,,0.0565,51.2878,UK,20.25,1296
DTFmainEffect2009,7502,PHW-31,,-3.2,51.4666,UK,34.0,1297
DTFmainEffect2009,7498,PHW-28,,-3.5833,50.35,UK,19.0,1298
DTFmainEffect2009,7496,PHW-26,,-3.8404,50.6728,UK,29.0596,1299
DTFmainEffect2009,7492,PHW-22,,-1.7167,51.4167,UK,10.75,1300
DTFmainEffect2009,7506,PHW-35,,2.3086,48.6103,France,39.5,1301
DTFmainEffect2009,7504,PHW-33,,4.5667,52.25,NED,29.5,1302
DTFmainEffect2009,6994,Ann-1,,6.13028,45.9,France,16.75,1654
DTFmainEffect2009,6996,An-2,,4.4,51.2167,Belgium,10.0,1671
DTFmainEffect2009,6983,Yo-0,,-119.35,37.45,US,28.5,1234
DTFmainEffect2009,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,3.0,1326
DTFmainEffect2009,6985,Zdr-6,,16.2544,49.3853,Czech Republic,7.05041,1407
DTFmainEffect2009,6987,Ak-1,CS76431,7.62551,48.0683,GER,1.75,1409
DTFmainEffect2009,6988,Alc-0,,-3.36,40.49,Spain,12.25,1410
DTFmainEffect2009,6989,Alst-1,CS76432,-2.4333,54.8,UK,3.0,1412
DTFmainEffect2009,6990,Amel-1,CS76434,5.73,53.448,NED,17.25,1413
DTFmainEffect2009,6992,Ang-0,CS76436,5.3,50.3,Belgium,16.0,1565
DTFmainEffect2009,8335,Lund,CS77060,13.2,55.71,Sweden,35.75,1343
DTFmainEffect2009,8334,Lu-1,CS77056,13.2,55.71,Sweden,10.75,1305
DTFmainEffect2009,7328,Sf-2,CS77247,3.03333,41.7833,Spain,-2.09013,1461
DTFmainEffect2009,8357,Pla-0,CS76573,2.25,41.5,Spain,6.25,1678
DTFmainEffect2009,7117,El-0,CS76479,9.68253,51.5105,GER,-7.28292,1610
DTFmainEffect2009,7106,Dr-0,CS78897,13.7336,51.051,GER,13.1035,1309
DTFmainEffect2009,7151,Go-0,,9.9355,51.5338,GER,5.25,1310
DTFmainEffect2009,7152,Go-2,,9.9355,51.5338,GER,3.75,1311
DTFmainEffect2009,6959,Rennes-1,CS77210,-1.41,48.5,France,13.7171,1312
DTFmainEffect2009,6958,Ra-0,CS76582,3.3,46.0,France,6.0,1653
DTFmainEffect2009,7164,Hau-0,CS76915,12.5686,55.675,DEN,41.75,1314
DTFmainEffect2009,7165,Hn-0,CS76513,8.28844,51.3472,GER,9.38374,1315
DTFmainEffect2009,7166,Hey-1,,5.9,51.25,NED,15.25,1316
DTFmainEffect2009,7168,Hodja-Obi-Garm,,,,Tajikistan,19.5,1317
DTFmainEffect2009,7169,Hh-0,CS76512,9.88682,54.4175,GER,28.0,1318
DTFmainEffect2009,7172,Hl-3,,9.37827,52.1444,GER,4.75,1672
DTFmainEffect2009,6943,NFA-10,CS77126,-0.6383,51.4083,UK,4.0,1320
DTFmainEffect2009,6942,Nd-1,,10.0,50.0,GER,-1.25,1321
DTFmainEffect2009,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,24.25,1322
DTFmainEffect2009,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,19.5,1323
DTFmainEffect2009,6953,Pu2-24,,16.36,49.42,Czech Republic,21.0,1324
DTFmainEffect2009,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,16.5,1325
DTFmainEffect2009,390,VOU-1,,0.166667,46.65,France,25.25,1249
DTFmainEffect2009,386,TOU-K-3,,4.11667,46.6667,France,21.5765,1327
DTFmainEffect2009,383,TOU-J-3,,4.11667,46.6667,France,33.25,1328
DTFmainEffect2009,380,TOU-I-6,,4.11667,46.6667,France,24.0,1329
DTFmainEffect2009,379,TOU-I-2,,4.11667,46.6667,France,8.75,1250
DTFmainEffect2009,378,TOU-I-17,,4.11667,46.6667,France,2.75,1330
DTFmainEffect2009,374,TOU-H-13,,4.11667,46.6667,France,8.0,1252
DTFmainEffect2009,373,TOU-H-12,,4.11667,46.6667,France,33.75,1253
DTFmainEffect2009,366,TOU-E-11,,4.11667,46.6667,France,24.5,1254
DTFmainEffect2009,362,TOU-C-3,,4.11667,46.6667,France,21.0,1331
DTFmainEffect2009,8313,Jm-0,,15.0,49.0,Czech Republic,3.5,1332
DTFmainEffect2009,8314,Ka-0,,14.0,47.0,Austria,11.25,1333
DTFmainEffect2009,8323,Lc-0,,-4.0,57.0,UK,12.75,1334
DTFmainEffect2009,8325,Lip-0,,19.3,50.0,Poland,9.75,1335
DTFmainEffect2009,8306,Hov4-1,CS76936,13.74,56.1,Sweden,39.5,1336
DTFmainEffect2009,8310,Hs-0,,9.44,52.24,GER,9.90987,1337
DTFmainEffect2009,8311,In-0,CS78903,11.5,47.5,Austria,12.75,1338
DTFmainEffect2009,8312,Is-0,CS78904,7.5,50.5,GER,6.25,1339
DTFmainEffect2009,8326,Lis-1,CS77042,14.775,56.0328,Sweden,22.75,1341
DTFmainEffect2009,8329,Lm-2,,0.5,48.0,France,-5.61626,1342
DTFmainEffect2009,7346,Sten-0,CS77277,11.8558,52.6058,GER,8.25,1304
DTFmainEffect2009,7351,Ty-0,,-5.23439,56.4278,UK,28.75,1344
DTFmainEffect2009,8343,Na-1,CS76558,1.5,47.5,France,5.75,1345
DTFmainEffect2009,8337,Mir-0,CS76551,12.37,44.0,Italy,11.5,1346
DTFmainEffect2009,8353,Pa-1,,13.22,38.07,Italy,-19.9496,1347
DTFmainEffect2009,8351,Ost-0,CS77154,18.37,60.25,Sweden,42.5,1348
DTFmainEffect2009,7298,Pi-0,CS76572,10.51,47.04,Austria,16.0,1349
DTFmainEffect2009,8354,Per-1,CS76571,56.3167,58.0,Russia,3.75,1350
DTFmainEffect2009,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,5.0,1351
DTFmainEffect2009,7330,Sapporo-0,,141.346,43.0553,Japan,10.25,1352
DTFmainEffect2009,7331,Sh-0,,10.2144,51.6832,GER,-4.0,1353
DTFmainEffect2009,7333,Sei-0,CS76599,11.5614,46.5438,Italy,1.0,1354
DTFmainEffect2009,7337,Si-0,CS76601,8.02341,50.8738,GER,11.25,1355
DTFmainEffect2009,7340,Sav-0,,15.8833,49.1833,Czech Republic,8.0,1307
DTFmainEffect2009,7343,Sp-0,CS76603,13.181,52.5339,GER,5.25,1357
DTFmainEffect2009,7344,Sg-1,CS76600,9.5,47.6667,GER,8.25,1358
DTFmainEffect2009,8274,Can-0,,-13.4811,29.2144,Spain,24.0504,1677
DTFmainEffect2009,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,10.25,1690
DTFmainEffect2009,8304,Hi-0,,5.0,52.0,NED,0.75,1676
DTFmainEffect2009,6914,Edi-0,,-3.16028,55.9494,UK,20.5,1627
DTFmainEffect2009,7242,Lo-2,,7.6666,47.6166,GER,12.75,1369
DTFmainEffect2009,7073,Chi-1,,34.7361,53.7502,Russia,10.7171,1370
DTFmainEffect2009,7075,Cit-0,,2.54038,43.3779,France,34.75,1371
DTFmainEffect2009,7062,Ca-0,CS76459,8.26607,50.2981,GER,3.75,1373
DTFmainEffect2009,7064,Cnt-1,CS76467,1.1,51.3,UK,12.0,1374
DTFmainEffect2009,7069,Cha-0,,7.1167,46.0333,SUI,22.0,1375
DTFmainEffect2009,7071,Chat-1,CS76463,1.33867,48.0717,France,10.75,1376
DTFmainEffect2009,7032,Bsch-2,,8.6667,50.0167,GER,1.0,1377
DTFmainEffect2009,7035,Blh-2,,19.0,48.0,Czech Republic,32.0,1378
DTFmainEffect2009,7044,Bu-2,,9.5,50.5,GER,3.75,1379
DTFmainEffect2009,7056,Bu-8,,9.5,50.5,GER,-6.0,1380
DTFmainEffect2009,8300,Gr-1,,15.5,47.0,Austria,16.75,1381
DTFmainEffect2009,7262,Nw-4,,8.5,50.5,GER,-1.75,1635
DTFmainEffect2009,7205,Krot-2,,11.5722,49.631,GER,10.5765,1385
DTFmainEffect2009,7201,Kr-0,,6.55934,51.3317,GER,14.0,1386
DTFmainEffect2009,6905,Bur-0,,-6.2,54.1,Ireland,11.0504,1636
DTFmainEffect2009,7178,Jm-1,,15.0,49.0,Czech Republic,4.5,1388
DTFmainEffect2009,7176,Is-1,,7.5,50.5,GER,0.5,1692
DTFmainEffect2009,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,11.0,1389
DTFmainEffect2009,7181,Je-0,CS76518,11.587,50.927,GER,30.75,1390
DTFmainEffect2009,7192,Kil-0,CS76526,-5.66364,55.6395,UK,5.05041,1391
DTFmainEffect2009,7188,Kelsterbach-2,,8.5333,50.0667,GER,5.5,1392
DTFmainEffect2009,7199,Kl-5,CS76528,6.9666,50.95,GER,2.0,1393
DTFmainEffect2009,7195,Kl-1,,6.9666,50.95,GER,7.75,1394
DTFmainEffect2009,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,37.25,1395
DTFmainEffect2009,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,37.0,1396
DTFmainEffect2009,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,9.0,1603
DTFmainEffect2009,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,9.5,1398
DTFmainEffect2009,6413,Ull3-4,CS78819,13.97,56.06,Sweden,44.25,1399
DTFmainEffect2009,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,1.5,1400
DTFmainEffect2009,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,12.0504,1401
DTFmainEffect2009,6709,Bg-2,,-122.305,47.6479,US,4.5,1607
DTFmainEffect2009,6727,CIBC-2,,-0.6383,51.4083,UK,30.25,1466
DTFmainEffect2009,6729,CIBC-4,,-0.6383,51.4083,UK,12.5,1616
DTFmainEffect2009,5729,Coc-1,,-3.4,54.7,UK,20.5,1404
DTFmainEffect2009,5628,UKNW06-460,,-3.4,54.7,UK,50.5,1405
DTFmainEffect2009,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,8.75,1406
DTFmainEffect2009,5832,App1-16,CS76669,15.9667,56.3333,Sweden,28.0,1623
DTFmainEffect2009,5805,UKID101,,-1.4,53.2,UK,52.25,1408
DTFmainEffect2009,5785,UKID80,,-2.9,54.7,UK,41.5,1624
DTFmainEffect2009,8244,PHW-34,CS77174,2.3086,48.6103,France,23.0,1213
DTFmainEffect2009,8243,PHW-2,CS77173,11.2547,43.7703,Italy,15.5,1214
DTFmainEffect2009,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,45.25,1414
DTFmainEffect2009,8239,PHW-3,CS76976,7.0,51.0,GER,5.5,1415
DTFmainEffect2009,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,55.5,1416
DTFmainEffect2009,8241,Liarum,CS77038,13.821,55.9473,Sweden,25.5765,1417
DTFmainEffect2009,8235,Hod,CS76924,17.1,48.8,Czech Republic,14.75,1418
DTFmainEffect2009,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,40.5,1411
DTFmainEffect2009,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,35.75,1419
DTFmainEffect2009,8236,HSm,CS76941,15.76,49.33,Czech Republic,12.25,1420
DTFmainEffect2009,7460,Da(1)-12,CS76470,,,Czech Republic,9.5,1421
DTFmainEffect2009,7461,H55,CS76897,15.0,49.0,Czech Republic,7.5,1422
DTFmainEffect2009,7462,Je54,,15.0,49.0,Czech Republic,4.27038,1423
DTFmainEffect2009,7463,Sn(5)-1,,,,UNK,7.5,1424
DTFmainEffect2009,7438,N13,,34.15,61.36,Russia,20.25,1425
DTFmainEffect2009,7446,N4,,34.15,61.36,Russia,26.25,1426
DTFmainEffect2009,7449,N7,,34.15,61.36,Russia,13.0,1427
DTFmainEffect2009,7457,Rld-2,,34.3167,56.25,Russia,-2.75679,1428
DTFmainEffect2009,7472,S96,,,,UNK,16.75,1429
DTFmainEffect2009,7477,WAR,CS78853,-71.2825,41.7302,US,17.75,1430
DTFmainEffect2009,7305,Pt-0,CS78915,10.6065,53.476,GER,15.6894,1431
DTFmainEffect2009,7303,Pla-3,,2.25,41.5,Spain,2.10355,1432
DTFmainEffect2009,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.75,1433
DTFmainEffect2009,7306,Pog-0,CS76576,-123.206,49.2655,Canada,12.25,1434
DTFmainEffect2009,7310,Pr-0,,8.60706,50.1448,GER,13.0,1435
DTFmainEffect2009,7309,Po-1,,7.1,50.7167,GER,15.7702,1436
DTFmainEffect2009,7320,Rou-0,CS76591,1.09849,49.4424,France,19.0,1437
DTFmainEffect2009,7316,Rhen-1,CS78916,5.56667,51.9667,NED,27.5,1438
DTFmainEffect2009,7327,Sf-1,CS77246,3.03333,41.7833,Spain,-1.75,1439
DTFmainEffect2009,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,15.0504,1440
DTFmainEffect2009,6046,Löv-5,CS77050,18.079,62.801,Sweden,48.75,1441
DTFmainEffect2009,6042,Lom1-1,CS77048,13.9,56.09,Sweden,11.75,1442
DTFmainEffect2009,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,48.0,1443
DTFmainEffect2009,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,61.5,1444
DTFmainEffect2009,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,40.0,1445
DTFmainEffect2009,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,41.25,1446
DTFmainEffect2009,6096,T1060,CS78040,13.2225,55.6472,Sweden,55.9404,1447
DTFmainEffect2009,6094,T1040,CS77290,13.2147,55.6494,Sweden,41.0,1448
DTFmainEffect2009,6100,T1110,CS77294,13.2,55.6,Sweden,52.3837,1449
DTFmainEffect2009,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,15.25,1553
DTFmainEffect2009,6971,Ts-5,CS77388,2.93056,41.7194,Spain,5.05041,1451
DTFmainEffect2009,94,LAC-3,,6.81667,47.7,France,5.44043,1453
DTFmainEffect2009,96,LAC-5,,6.81667,47.7,France,20.75,1454
DTFmainEffect2009,66,CAM-61,,-4.58333,48.2667,France,1.75,1456
DTFmainEffect2009,78,CLE-6,,-0.483333,48.9167,France,1.38374,1457
DTFmainEffect2009,81,CUR-3,,1.75,45.0,France,25.0,1458
DTFmainEffect2009,91,JEA,,7.33333,43.6833,France,1.25,1459
DTFmainEffect2009,1,ALL1-2,,1.48333,45.2667,France,16.0,1460
DTFmainEffect2009,2,ALL1-3,,1.48333,45.2667,France,24.75,1522
DTFmainEffect2009,15,BUI,,0.933333,48.3667,France,10.25,1524
DTFmainEffect2009,23,CAM-16,,-4.58333,48.2667,France,9.24321,1462
DTFmainEffect2009,6982,Wt-5,CS76632,9.3,52.3,GER,18.0,1561
DTFmainEffect2009,6981,Ws-2,CS78920,30.0,52.3,Russia,2.5,1562
DTFmainEffect2009,7094,Da-0,CS76791,8.65081,49.8724,GER,8.25,1467
DTFmainEffect2009,7092,Com-1,CS76469,2.823,49.416,France,16.0,1468
DTFmainEffect2009,7100,Db-0,,8.324,50.3055,GER,23.0,1469
DTFmainEffect2009,7098,Di-1,,5.0,47.0,France,-2.5,1470
DTFmainEffect2009,6939,Mt-0,,22.46,32.34,LIB,-3.75,1482
DTFmainEffect2009,6940,Mz-0,CS76557,8.3,50.3,GER,8.0,1472
DTFmainEffect2009,7081,Co,CS78895,-8.42639,40.2077,POR,-1.75,1473
DTFmainEffect2009,7080,Co-4,,-8.25,40.12,POR,13.0,1474
DTFmainEffect2009,6933,LL-0,CS77047,2.49,41.59,Spain,-0.520131,1475
DTFmainEffect2009,6936,Lz-0,,3.3,46.0,France,16.0,1476
DTFmainEffect2009,6937,Mrk-0,,9.3,49.0,GER,17.5,1477
DTFmainEffect2009,6938,Ms-0,CS76555,37.6322,55.7522,Russia,17.5,1500
DTFmainEffect2009,7104,Dra-1,,16.2667,49.4167,Czech Republic,5.38374,1501
DTFmainEffect2009,6930,Kz-1,,73.1,49.5,Kazakhstan,5.0,1503
DTFmainEffect2009,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,2.75,1480
DTFmainEffect2009,6932,Ler-1,CS77021,10.8719,47.984,GER,4.5,1481
DTFmainEffect2009,7079,Co-3,,-8.25,40.12,POR,-3.61626,1471
DTFmainEffect2009,7078,Co-2,,-8.25,40.12,POR,4.5,1483
DTFmainEffect2009,6928,KNO-18,,-86.621,41.2816,US,25.5,1537
DTFmainEffect2009,6926,Kin-0,CS76527,-85.37,44.46,US,6.0,1540
DTFmainEffect2009,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,68.0,1484
DTFmainEffect2009,6916,Est-1,,25.3,58.3,Russia,13.5,1485
DTFmainEffect2009,6919,Ga-0,CS76490,8.0,50.3,GER,14.0,1486
DTFmainEffect2009,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,71.9099,1487
DTFmainEffect2009,6922,Gu-0,CS76498,8.0,50.3,GER,4.5,1488
DTFmainEffect2009,6921,Got-7,,9.9355,51.5338,GER,31.75,1489
DTFmainEffect2009,6924,HR-5,CS76514,-0.6383,51.4083,UK,13.0,1578
DTFmainEffect2009,6923,HR-10,CS76940,-0.6383,51.4083,UK,1.0,1652
DTFmainEffect2009,392,VOU-2,,0.166667,46.65,France,17.75,1490
DTFmainEffect2009,641,LI-OF-095,,-72.9069,40.7777,US,9.75,1491
DTFmainEffect2009,957,Belmonte-4-94,,12.4833,42.1167,Italy,19.75,1492
DTFmainEffect2009,1716,KBS-Mac-8,,-85.398,42.405,US,22.5,1493
DTFmainEffect2009,1859,MNF-Pot-48,,-86.2657,43.595,US,7.5,1494
DTFmainEffect2009,1867,MNF-Pot-68,,-86.2657,43.595,US,31.0,1495
DTFmainEffect2009,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,19.4404,1496
DTFmainEffect2009,1967,MNF-Jac-32,,-86.1739,43.5187,US,36.75,1497
DTFmainEffect2009,2057,Map-42,CS77732,-86.412,42.166,US,29.7171,1498
DTFmainEffect2009,2150,Paw-3,,-86.431,42.148,US,19.25,1499
DTFmainEffect2009,7403,Wei-1,,8.26,47.25,SUI,-9.25,1655
DTFmainEffect2009,6929,Kondara,CS76532,68.49,38.48,Tajikistan,12.75,1478
DTFmainEffect2009,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,17.0,1661
DTFmainEffect2009,7102,Do-0,CS76474,8.2372,50.7224,GER,23.5,1479
DTFmainEffect2009,8376,Sanna-2,CS77234,18.0,62.69,Sweden,39.5,1504
DTFmainEffect2009,8378,Sap-0,,14.24,49.49,Czech Republic,9.5,1505
DTFmainEffect2009,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,24.0504,1506
DTFmainEffect2009,8374,Rsch-4,,34.0,56.3,Russia,11.5,1507
DTFmainEffect2009,7430,Nc-1,CS76559,6.25,48.6167,France,6.5,1508
DTFmainEffect2009,8395,Tu-0,,7.5,45.0,Italy,11.75,1509
DTFmainEffect2009,8387,St-0,CS77270,18.0,59.0,Sweden,12.5,1510
DTFmainEffect2009,8388,Stw-0,,36.0,52.0,Russia,6.25,1511
DTFmainEffect2009,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.25,1512
