accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,3.860965780037355,-0.5,2257.3155128626368,6.8928379206973815,,3.202951220299349
7149,3.965776348831358,4.75,2783.7457661731764,7.2636915271096,,3.2738194394998783
7147,4.043247995868353,9.0,3250.278590281709,7.5505771038380765,,3.3257269405314376
7145,4.021078548872917,7.75,3109.3130537791994,7.467343209000361,,3.3109140326170254
7143,3.9705034874141485,5.0,2810.1888734736785,7.280880070499981,,3.2769982468717704
7141,3.9752083852516225,5.25,2836.75698077418,7.298028131009349,,3.280160606525444
7139,3.9938096918126083,6.25,2944.279409976188,7.366221188710247,,3.2926487673790406
7135,4.090356865266677,11.75,3571.40277058723,7.730537795069875,,3.3570947432234535
7128,3.9752083852516225,5.25,2836.75698077418,7.298028131009349,,3.280160606525444
7126,4.330880889939869,28.0,5777.704745119853,8.718441064835146,,3.514966367200538
6966,4.03885325095302,8.75,3221.835482981207,7.5340038891019825,,3.3227931231505408
6967,3.855689971830624,-0.75,2233.6224055621346,6.874679236226502,,3.1993642816091703
6964,4.3275864809695275,27.75,5739.761637819352,8.704091830915146,,3.512829579950022
6965,4.382166807361779,32.0,6401.794461927883,8.944898803284685,,3.5481403166030745
6962,4.106951667669375,12.75,3691.9251997892375,7.794948017851293,,3.368109371428387
6963,4.127315249349508,14.0,3845.390736291747,7.874719969688052,,3.381600534996641
6960,4.0029821806162635,6.75,2998.790624577192,7.400082067180323,,3.29879825704997
6961,3.784444478738102,-4.0,1936.98701065561,6.634094859210546,,3.1507398090511596
6968,4.385286498053491,32.25,6441.862569228386,8.958862349707344,,3.5501527833329183
6970,3.845054111480457,-1.25,2186.611190961131,6.838217209258843,,3.192127372574369
333,3.922195382934137,2.5,2551.3828004686593,7.1071242145472455,,3.244442126851214
357,3.9901245922096256,6.05041,2922.6592544998593,7.352661055767755,,3.290176586158877
267,4.343951055417482,29.0,5930.727174321861,8.775603375324332,,3.5234368767175
281,3.998406452996425,6.5,2971.47251727669,7.383171039668782,,3.2957312680280304
259,4.025551931417856,8.0,3137.256161079701,7.484064043085401,,3.313905647476062
260,4.409899728083543,34.25,6766.907427632401,9.06979683350205,,3.5660084197272783
321,4.106951667669375,12.75,3691.9251997892375,7.794948017851293,,3.368109371428387
328,4.0298846975644285,8.24321,3164.5602871900214,7.500294967599861,,3.3168019483073836
282,4.11921950942434,13.5,3783.6295216907433,7.842908554930613,,3.3762402814495176
286,4.17533473784461,17.0504,4233.01369448955,8.066078018529439,,3.413305566799639
8283,4.369589799366815,31.0,6242.772032725876,8.888825265523211,,3.5400207025688046
8275,4.2486554378031025,22.0,4901.570169907808,8.367270439098034,,3.461423055464527
7520,4.0300053918973475,8.25,3165.324268380203,7.500747602806256,,3.3168826102336717
8271,4.090356865266677,11.75,3571.40277058723,7.730537795069875,,3.3570947432234535
8297,4.400740613246771,33.5,6644.078105730895,9.028356140571981,,3.5601127534109356
8296,3.778747913692974,-4.25,1915.0439033551081,6.615225967493764,,3.1468369718995426
8285,4.051979965325348,9.5,3307.539804882713,7.583614876891086,,3.331552351645991
8284,4.193604727536881,18.25,4390.548560400279,8.140099176361662,,3.4253284644845774
7514,4.307588804675016,26.25,5514.72799401634,8.617494682389065,,3.4998437665602435
7515,4.269854284967155,23.5,5113.853813710819,8.456430369902172,,3.4752694032803775
7507,4.016585065222982,7.5,3081.4949464786973,7.450584849594279,,3.307907627363225
7508,4.201122292172229,18.75,4457.059775001283,8.170753612795076,,3.4302691589748293
7518,4.535404315110547,45.25,8697.654148854484,9.657184610485801,,3.646253356659736
7519,4.282136056607077,24.3837,5241.023660086634,8.508520118152381,,3.483278009400199
7516,4.572246238381147,48.75,9362.732651061511,9.836727840140938,,3.6696187136280907
7517,4.592371780688668,50.7171,9747.280103954781,9.936212286430067,,3.6823461376568134
7378,4.135345974262131,14.5,3907.651950892751,7.9064033922513595,,3.386913455927309
7376,4.047623511477896,9.25,3278.8466975822107,7.567114020616037,,3.328646640320661
7373,4.090356865266677,11.75,3571.40277058723,7.730537795069875,,3.3570947432234535
7372,4.09453145477333,12.0,3601.3458778877316,7.746690557974018,,3.3598673047257446
7355,4.310949645613874,26.5,5551.9211013168415,8.631987870763247,,3.50202799861469
7354,4.457380071818499,38.25,7440.997144440431,9.28769156470023,,3.5964848241467604
7353,4.245078190587394,21.75,4866.627062607306,8.352317917859915,,3.4590836264367226
7352,4.230639844712966,20.75,4728.104633405298,8.292238214197889,,3.4496328040727082
7381,4.090356865266677,11.75,3571.40277058723,7.730537795069875,,3.3570947432234535
7379,4.03885325095302,8.75,3221.835482981207,7.5340038891019825,,3.3227931231505408
7268,3.8998482853949685,1.38374,2439.861540035227,7.028154423531387,,3.2293285348228586
6900,4.403802982032474,33.75,6684.896213031397,9.04219080759767,,3.562084582440882
7281,4.139337280784698,14.75,3938.9700581932525,7.922197586591981,,3.389552414793355
7282,3.9466411159336245,3.75,2679.223336971169,7.194526711396922,,3.2609364142927615
7031,3.9369344155635897,3.25,2627.712122370165,7.159693750503844,,3.2543918313912497
7030,3.866213900105276,-0.25,2281.1336201631384,6.910948892952675,,3.2065174572258557
7024,4.123275571990169,13.75,3814.447628991245,7.858830358329654,,3.3789263750484535
7021,4.0120712990040595,7.25,3053.8018391781957,7.43378871108157,,3.3048862914857793
7017,3.725963622080227,-6.5,1723.1809376505912,6.442919726413158,,3.1105673973463603
7016,3.7364160853439916,-6.06383,1759.583074864531,6.47668006010825,,3.117764789286073
7029,4.2196726121811965,20.0,4625.525311503792,8.246891208267744,,3.442444923214513
7028,3.8069116720774696,-3.0,2026.0094398576177,6.709039767433474,,3.1661109006152457
7026,4.060636347045435,10.0,3365.3010194837166,7.616509344903596,,3.337322316767117
7025,4.06921843844648,10.5,3423.5622340847203,7.649262356659222,,3.3430378347467515
7275,3.7319680284244945,-6.25,1743.999044951093,6.462291745271472,,3.114702850957696
7276,4.131338673351984,14.25,3876.4588435922487,7.890577583485495,,3.3842628621037334
7277,3.927132570869677,2.75,2576.7009077691614,7.124690491593568,,3.2477766495081433
7280,4.007537066283749,7.0,3026.2337318776936,7.416954536803081,,3.3018498827842837
7263,3.8179587703343305,-2.5,2071.2706544586217,6.746200011932925,,3.1736561966023307
7265,3.6444367094832217,-9.75,1463.9205427440663,6.185565018735459,,3.0541703991000606
6903,4.03885325095302,8.75,3221.835482981207,7.5340038891019825,,3.3227931231505408
7270,4.147164921235299,15.2432,4001.120966515683,7.9532643990379075,,3.394724810837882
6899,4.021078548872917,7.75,3109.3130537791994,7.467343209000361,,3.3109140326170254
6898,3.5556684273383317,-13.0,1225.7851478375417,5.91702751396373,,2.992238992368898
6897,4.034439106969498,8.5,3193.5173756807053,7.517394136334997,,3.3198450572828313
6847,4.200629369605751,18.7171,4452.667969490537,8.168740086512962,,3.4299453141346503
6830,4.123275571990169,13.75,3814.447628991245,7.858830358329654,,3.3789263750484535
6810,4.17533473784461,17.0504,4233.01369448955,8.066078018529439,,3.413305566799639
6744,3.9845522889843,5.75,2890.2681953751844,7.332203938857934,,3.2864366271813448
6730,4.11921950942434,13.5,3783.6295216907433,7.842908554930613,,3.3762402814495176
5380,4.11921950942434,13.5,3783.6295216907433,7.842908554930613,,3.3762402814495176
5381,4.060636347045435,10.0,3365.3010194837166,7.616509344903596,,3.337322316767117
5264,4.047623511477896,9.25,3278.8466975822107,7.567114020616037,,3.328646640320661
5341,4.047623511477896,9.25,3278.8466975822107,7.567114020616037,,3.328646640320661
5232,4.073482021633293,10.75,3452.8803413852224,7.665586383376278,,3.3458754809730307
5245,4.081955038071114,11.25,3511.891555986226,7.6981305913191544,,3.3515111437256127
5202,4.502707851000136,42.25,8147.086861248462,9.500590223823139,,3.6254448520624116
5207,4.139337280784698,14.75,3938.9700581932525,7.922197586591981,,3.389552414793355
5565,4.151216498195132,15.5,4033.6743800947584,7.969392360839301,,3.3974004468509964
5606,4.283741234050046,24.5,5257.8762429128265,8.51535170154491,,3.4843239749640773
9058,4.40405001242695,33.7702,6688.199774141278,9.043307724555424,,3.562243616555082
7490,4.104092143166522,12.5765,3670.8711605726885,7.783811058922473,,3.3662126948863946
7483,4.128127675455954,14.0504,3851.6440068835277,7.877919433518205,,3.382138209206143
7482,4.0029821806162635,6.75,2998.790624577192,7.400082067180323,,3.29879825704997
7479,4.223341737064816,20.25,4659.593418804295,8.262034531578998,,3.444850530714603
7502,4.406856001339864,34.0,6725.839320331899,9.056004339718694,,3.5640497904416346
7498,4.204859987488679,19.0,4490.502882301785,8.186037783995612,,3.4327242653437517
7496,4.34472466935911,29.0596,5939.910463262301,8.778998496468933,,3.5239378932901793
7492,4.073482021633293,10.75,3452.8803413852224,7.665586383376278,,3.3458754809730307
7506,4.471766952019512,39.5,7658.212680942941,9.354742893367183,,3.605690860821553
7504,4.3504226304196925,29.5,6007.988388922865,8.804045354324556,,3.52762687717704
6994,4.170706884053625,16.75,4194.014916597268,8.04743528094534,,3.410256635473361
6996,4.060636347045435,10.0,3365.3010194837166,7.616509344903596,,3.337322316767117
6983,4.337437326179886,28.5,5853.965959720857,8.747068914842492,,3.519216844601854
6984,3.932045502688483,3.0,2602.1440150696635,7.142213564505321,,3.2510931560475402
6985,4.0084530052908605,7.05041,3031.782503701867,7.420352053710376,,3.3024633643850523
6987,3.907235857317185,1.75,2476.178478567154,7.054162927024283,,3.234328569930577
6988,4.098688689506391,12.25,3631.4139851882337,7.762809710472349,,3.362627190038734
6989,3.932045502688483,3.0,2602.1440150696635,7.142213564505321,,3.2510931560475402
6990,4.178397902714378,17.25,4259.026131198271,8.078441347252811,,3.415322870916678
6992,4.1590582961496985,16.0,4097.435594695762,8.000700881860526,,3.402576042454094
8335,4.427970067424238,35.75,7015.941071435413,9.152115307457823,,3.5776243624821173
8334,4.073482021633293,10.75,3452.8803413852224,7.665586383376278,,3.3458754809730307
7328,3.826924371092217,-2.09013,2108.746010932548,6.77650976543263,,3.1797736811640736
8357,3.9938096918126083,6.25,2944.279409976188,7.366221188710247,,3.2926487673790406
7117,3.7069230499514965,-7.28292,1658.793981106155,6.3818723428946615,,3.097437026985418
7106,4.112752665350103,13.1035,3735.008340762147,7.817590076296134,,3.371955413991852
7151,3.9752083852516225,5.25,2836.75698077418,7.298028131009349,,3.280160606525444
7152,3.9466411159336245,3.75,2679.223336971169,7.194526711396922,,3.2609364142927615
6959,4.12274273327921,13.7171,3810.384823480499,7.856736892693035,,3.3785735692155585
6958,3.9891917027985926,6.0,2917.211302675686,7.349232245684157,,3.2895506046394862
7164,4.497152973333946,41.75,8057.075646647458,9.47423952626298,,3.621902880990372
7165,4.049956400524967,9.38374,3294.1808136512877,7.575945789207035,,3.3302028115130606
7166,4.147272417835512,15.25,4001.9812727942563,7.953691884967873,,3.394795814918877
7168,4.212293726315485,19.5,4557.764096902789,8.216520833114451,,3.4376043925009894
7169,4.330880889939869,28.0,5777.704745119853,8.718441064835146,,3.514966367200538
7172,3.965776348831358,4.75,2783.7457661731764,7.2636915271096,,3.2738194394998783
6943,3.9514593607329065,4.0,2705.166444271671,7.211880101679714,,3.264182677972691
6942,3.845054111480457,-1.25,2186.611190961131,6.838217209258843,,3.192127372574369
6957,4.280287534338314,24.25,5221.683135612325,8.500659656815099,,3.4820732674821198
6956,4.212293726315485,19.5,4557.764096902789,8.216520833114451,,3.4376043925009894
6953,4.234269021839947,21.0,4762.5477407058,8.307298875146108,,3.452009617032938
6951,4.166839078471132,16.5,4161.696809296766,8.031887362320502,,3.4077073578823853
390,4.294031336533514,25.25,5367.205564814332,8.559276523223431,,3.491025223950497
386,4.242588037406488,21.5765,4842.4500233907565,8.3419251136056,,3.4574546352518936
383,4.397668837543663,33.25,6603.384998430393,9.014500241333614,,3.558134260634709
380,4.2768218652342584,24.0,5185.615028311823,8.485942175209763,,3.479813978277355
379,4.03885325095302,8.75,3221.835482981207,7.5340038891019825,,3.3227931231505408
378,3.927132570869677,2.75,2576.7009077691614,7.124690491593568,,3.2477766495081433
374,4.025551931417856,8.0,3137.256161079701,7.484064043085401,,3.313905647476062
373,4.403802982032474,33.75,6684.896213031397,9.04219080759767,,3.562084582440882
366,4.283741234050046,24.5,5257.8762429128265,8.51535170154491,,3.4843239749640773
362,4.234269021839947,21.0,4762.5477407058,8.307298875146108,,3.452009617032938
8313,3.9417995432063804,3.5,2653.4052296706673,7.177131362947441,,3.257672857672804
8314,4.081955038071114,11.25,3511.891555986226,7.6981305913191544,,3.3515111437256127
8323,4.106951667669375,12.75,3691.9251997892375,7.794948017851293,,3.368109371428387
8325,4.056317522774208,9.75,3336.3579121832145,7.600079907540696,,3.3344442018992644
8306,4.471766952019512,39.5,7658.212680942941,9.354742893367183,,3.605690860821553
8310,4.059081473748194,9.90987,3354.8520413566393,7.610590292546551,,3.336286274261685
8311,4.106951667669375,12.75,3691.9251997892375,7.794948017851293,,3.368109371428387
8312,3.9938096918126083,6.25,2944.279409976188,7.366221188710247,,3.2926487673790406
8326,4.259311034223461,22.75,5007.149491809313,8.411968533048837,,3.4683865884842175
8329,3.7470293598980704,-5.61626,1797.3321756211735,6.511140806418166,,3.125065219710878
7346,4.0300053918973475,8.25,3165.324268380203,7.500747602806256,,3.3168826102336717
7351,4.34069949437288,28.75,5892.284067021359,8.761347761674786,,3.5213306402727813
8343,3.9845522889843,5.75,2890.2681953751844,7.332203938857934,,3.2864366271813448
8337,4.08616477548047,11.5,3541.584663286728,7.714351210633581,,3.354309393914757
8353,3.334402614038274,-19.9496,787.4542140152697,5.297321455320962,,2.835453026405751
8351,4.5054737612717854,42.5,8192.279968548963,9.513738203303884,,3.627207753005969
7298,4.1590582961496985,16.0,4097.435594695762,8.000700881860526,,3.402576042454094
8354,3.9466411159336245,3.75,2679.223336971169,7.194526711396922,,3.2609364142927615
8365,3.9705034874141485,5.0,2810.1888734736785,7.280880070499981,,3.2769982468717704
7330,4.064936599254306,10.25,3394.369126784218,7.632903418818019,,3.3401868202610325
7331,3.784444478738102,-4.0,1936.98701065561,6.634094859210546,,3.1507398090511596
7333,3.8920491413322598,1.0,2402.099156665648,7.000800997100532,,3.224045930885353
7337,4.081955038071114,11.25,3511.891555986226,7.6981305913191544,,3.3515111437256127
7340,4.025551931417856,8.0,3137.256161079701,7.484064043085401,,3.313905647476062
7343,3.9752083852516225,5.25,2836.75698077418,7.298028131009349,,3.280160606525444
7344,4.0300053918973475,8.25,3165.324268380203,7.500747602806256,,3.3168826102336717
8274,4.277521511410919,24.0504,5192.876298903603,8.488911273008087,,3.4802701446415374
7521,4.064936599254306,10.25,3394.369126784218,7.632903418818019,,3.3401868202610325
8304,3.886935214085514,0.75,2377.6560493651464,6.982923069961734,,3.2205798710883338
6914,4.226997448671021,20.5,4693.786526104796,8.277150149719636,,3.4472464663449625
7242,4.106951667669375,12.75,3691.9251997892375,7.794948017851293,,3.368109371428387
7073,4.072921971710829,10.7171,3449.0149358744766,7.663440128362967,,3.345502806345214
7075,4.415959528953841,34.75,6849.418642233405,9.097319088665836,,3.569906109424597
7062,3.9466411159336245,3.75,2679.223336971169,7.194526711396922,,3.2609364142927615
7064,4.09453145477333,12.0,3601.3458778877316,7.746690557974018,,3.3598673047257446
7069,4.2486554378031025,22.0,4901.570169907808,8.367270439098034,,3.461423055464527
7071,4.073482021633293,10.75,3452.8803413852224,7.665586383376278,,3.3458754809730307
7032,3.8920491413322598,1.0,2402.099156665648,7.000800997100532,,3.224045930885353
7035,4.382166807361779,32.0,6401.794461927883,8.944898803284685,,3.5481403166030745
7044,3.9466411159336245,3.75,2679.223336971169,7.194526711396922,,3.2609364142927615
7056,3.7379365969510063,-6.0,1764.942152251595,6.481605865910376,,3.118811161585005
8300,4.170706884053625,16.75,4194.014916597268,8.04743528094534,,3.410256635473361
7262,3.834303912424971,-1.75,2140.099976360127,6.801559718256086,,3.184804838755842
7205,4.070525026156625,10.5765,3432.5203021686734,7.6542612054334676,,3.34390756842155
7201,4.127315249349508,14.0,3845.390736291747,7.874719969688052,,3.381600534996641
6905,4.078581214259121,11.0504,3488.2743192775047,7.685155470190814,,3.3492676822930076
7178,3.9610267582335927,4.5,2757.427658872675,7.246462212763122,,3.270624020318401
7176,3.8817950001008352,0.5,2353.3379420646443,6.964999253481927,,3.2170942082969867
7186,4.077727503826304,11.0,3482.323448685724,7.681875721528161,,3.3486998780997834
7181,4.366420675198532,30.75,6203.328925425374,8.87475152333877,,3.537973130483622
7192,3.9714539664278963,5.05041,2815.5360052978517,7.284341054687363,,3.27763722371216
7188,3.9798912506453803,5.5,2863.4500880746823,7.315135993336269,,3.2833066801707123
7199,3.9122472722985275,2.0,2501.1215858676555,7.071860759446824,,3.2377182792139907
7195,4.021078548872917,7.75,3109.3130537791994,7.467343209000361,,3.3109140326170254
6203,4.445719657083632,37.25,7269.474715238423,9.233699941031428,,3.5890137049046795
6242,4.442783184269862,37.0,7226.906607937922,9.220152634365865,,3.587130859775532
6243,4.043247995868353,9.0,3250.278590281709,7.5505771038380765,,3.3257269405314376
5887,4.051979965325348,9.5,3307.539804882713,7.583614876891086,,3.331552351645991
6413,4.524623843022464,44.25,8512.131719652476,9.605270147216256,,3.6394000243812776
6448,3.9021992015103844,1.5,2451.360371266652,7.036420581588611,,3.2309200758025294
6449,4.095370945327436,12.0504,3607.3975484795124,7.749942877273599,,3.3604247141959864
6709,3.9610267582335927,4.5,2757.427658872675,7.246462212763122,,3.270624020318401
6727,4.360052136735992,30.25,6124.817710824371,8.846536870493662,,3.5338564530953973
6729,4.102828713164619,12.5,3661.6070924887354,7.77889546150376,,3.3653745093473186
5729,4.226997448671021,20.5,4693.786526104796,8.277150149719636,,3.4472464663449625
5628,4.590170395514487,50.5,9704.459402165025,9.925281587995567,,3.6809552256109543
5837,4.03885325095302,8.75,3221.835482981207,7.5340038891019825,,3.3227931231505408
5832,4.330880889939869,28.0,5777.704745119853,8.718441064835146,,3.514966367200538
5805,4.607778926274284,52.25,10052.311153268538,10.013052212038236,,3.6920723443603367
5785,4.494363920235581,41.5,8012.257539346956,9.461036655726677,,3.6201237477439054
8244,4.262837816695006,23.0,5042.592599109816,8.426815211039328,,3.4706897402936385
8243,4.151216498195132,15.5,4033.6743800947584,7.969392360839301,,3.3974004468509964
8240,4.535404315110547,45.25,8697.654148854484,9.657184610485801,,3.646253356659736
8239,3.9798912506453803,5.5,2863.4500880746823,7.315135993336269,,3.2833066801707123
8242,4.63967996046848,55.5,10714.571548175063,10.17404612732829,,3.7121632229155215
8241,4.298478090619926,25.5765,5415.151740198788,8.5783281938268,,3.4939189615342183
8235,4.139337280784698,14.75,3938.9700581932525,7.922197586591981,,3.389552414793355
8234,4.483129262641163,40.5,7834.2351101449485,9.408039891550407,,3.6129521474556556
8237,4.427970067424238,35.75,7015.941071435413,9.152115307457823,,3.5776243624821173
8236,4.098688689506391,12.25,3631.4139851882337,7.762809710472349,,3.362627190038734
7460,4.051979965325348,9.5,3307.539804882713,7.583614876891086,,3.331552351645991
7461,4.016585065222982,7.5,3081.4949464786973,7.450584849594279,,3.307907627363225
7462,3.956644389457737,4.27038,2733.36513402371,7.230601261375419,,3.26767431331298
7463,4.016585065222982,7.5,3081.4949464786973,7.450584849594279,,3.307907627363225
7438,4.223341737064816,20.25,4659.593418804295,8.262034531578998,,3.444850530714603
7446,4.307588804675016,26.25,5514.72799401634,8.617494682389065,,3.4998437665602435
7449,4.111057693193817,13.0,3722.368307089739,7.810967584173154,,3.37083188367452
7457,3.812300446603315,-2.75679,2047.9629459679384,6.727140893500285,,3.169792537299775
7472,4.170706884053625,16.75,4194.014916597268,8.04743528094534,,3.410256635473361
7477,4.186030220787264,17.75,4324.5373457992755,8.109328862551068,,3.4203465885678996
7305,4.154194210898979,15.6894,4057.7683005456183,7.981266478511026,,3.3993662186180758
7303,3.9143156672893795,2.10355,2511.4896310140234,7.079178243341794,,3.2391168415338405
7307,3.886935214085514,0.75,2377.6560493651464,6.982923069961734,,3.2205798710883338
7306,4.098688689506391,12.25,3631.4139851882337,7.762809710472349,,3.362627190038734
7310,4.111057693193817,13.0,3722.368307089739,7.810967584173154,,3.37083188367452
7309,4.155461840718264,15.7702,4068.068848505141,7.986326727664214,,3.4002028816087533
7320,4.204859987488679,19.0,4490.502882301785,8.186037783995612,,3.4327242653437517
7316,4.3242811829859775,27.5,5701.94353051885,8.689718902300799,,3.5106850224186297
7327,3.834303912424971,-1.75,2140.099976360127,6.801559718256086,,3.184804838755842
7323,4.14411225799154,15.0504,3976.7672360855354,7.941134339690004,,3.39270813496344
6046,4.572246238381147,48.75,9362.732651061511,9.836727840140938,,3.6696187136280907
6042,4.090356865266677,11.75,3571.40277058723,7.730537795069875,,3.3570947432234535
6074,4.5644650034055125,48.0,9218.153329160004,9.798531247131061,,3.664690978255923
6064,4.696026960459872,61.5,11992.706123387108,10.464760608872226,,3.7474936650987245
6085,4.477464245006362,40.0,7745.973895543944,9.381429240846183,,3.6093328485109333
6076,4.491567066558732,41.25,7967.564432046454,9.447815334827613,,3.618339140155827
6096,4.643925546660583,55.9404,10805.938178155626,10.195666461835822,,3.7148322116042536
6094,4.488762368546808,41.0,7922.996324745952,9.434575485998499,,3.6165490259784403
6100,4.60911155459038,52.3837,10079.138877742847,10.019726273756374,,3.6929129006526162
6039,4.147272417835512,15.25,4001.9812727942563,7.953691884967873,,3.394795814918877
6971,3.9714539664278963,5.05041,2815.5360052978517,7.284341054687363,,3.27763722371216
94,3.9787774059594168,5.44043,2857.0783105520186,7.3110631648894815,,3.2825585031876847
96,4.230639844712966,20.75,4728.104633405298,8.292238214197889,,3.4496328040727082
66,3.907235857317185,1.75,2476.178478567154,7.054162927024283,,3.234328569930577
78,3.8998482853949685,1.38374,2439.861540035227,7.028154423531387,,3.2293285348228586
81,4.290613054020614,25.0,5330.637457513831,8.544660004997496,,3.4887998921661425
91,3.8971370493312443,1.25,2426.66726396615,7.018633385567578,,3.227492597085874
1,4.1590582961496985,16.0,4097.435594695762,8.000700881860526,,3.402576042454094
2,4.287183046762429,24.75,5294.194350213329,8.530018440836093,,3.486566162739698
15,4.064936599254306,10.25,3394.369126784218,7.632903418818019,,3.3401868202610325
23,4.047504925055024,9.24321,3278.069136392029,7.5666653554259815,,3.3285675266585075
6982,4.189824645788991,18.0,4357.480453099777,8.124728586297747,,3.422842715110407
6981,3.922195382934137,2.5,2551.3828004686593,7.1071242145472455,,3.244442126851214
7094,4.0300053918973475,8.25,3165.324268380203,7.500747602806256,,3.3168826102336717
7092,4.1590582961496985,16.0,4097.435594695762,8.000700881860526,,3.402576042454094
7100,4.262837816695006,23.0,5042.592599109816,8.426815211039328,,3.4706897402936385
7098,3.8179587703343305,-2.5,2071.2706544586217,6.746200011932925,,3.1736561966023307
6939,3.790108776654949,-3.75,1959.055117956112,6.652910235453639,,3.154618335514144
6940,4.025551931417856,8.0,3137.256161079701,7.484064043085401,,3.313905647476062
7081,3.834303912424971,-1.75,2140.099976360127,6.801559718256086,,3.184804838755842
7080,4.111057693193817,13.0,3722.368307089739,7.810967584173154,,3.37083188367452
6933,3.860541979757103,-0.520131,2255.403021597532,6.891377482115154,,3.2026631550775138
6936,4.1590582961496985,16.0,4097.435594695762,8.000700881860526,,3.402576042454094
6937,4.1822213432680435,17.5,4291.719238498774,8.093899838829476,,3.417840001837804
6938,4.1822213432680435,17.5,4291.719238498774,8.093899838829476,,3.417840001837804
7104,3.9777162583750676,5.38374,2851.0211768432573,7.307185135262675,,3.281845645684267
6930,3.9705034874141485,5.0,2810.1888734736785,7.280880070499981,,3.2769982468717704
6931,3.927132570869677,2.75,2576.7009077691614,7.124690491593568,,3.2477766495081433
6932,3.9610267582335927,4.5,2757.427658872675,7.246462212763122,,3.270624020318401
7079,3.7931258278686935,-3.61626,1970.9119940251887,6.662953894557864,,3.1566833106976255
7078,3.9610267582335927,4.5,2757.427658872675,7.246462212763122,,3.270624020318401
6928,4.2974379741852005,25.5,5403.898672114834,8.573868123606976,,3.4932422181588563
6926,3.9891917027985926,6.0,2917.211302675686,7.349232245684157,,3.2895506046394862
6917,4.753686864028247,68.0,13458.601913200157,10.770850226467909,,3.7834418183830048
6916,4.11921950942434,13.5,3783.6295216907433,7.842908554930613,,3.3762402814495176
6919,4.127315249349508,14.0,3845.390736291747,7.874719969688052,,3.381600534996641
6918,4.786834148289206,71.9099,14381.073727147084,10.950849948794103,,3.8040139062217326
6922,3.9610267582335927,4.5,2757.427658872675,7.246462212763122,,3.270624020318401
6921,4.379037353734774,31.75,6361.851354627382,8.930913424784936,,3.546120921070608
6924,4.111057693193817,13.0,3722.368307089739,7.810967584173154,,3.37083188367452
6923,3.8920491413322598,1.0,2402.099156665648,7.000800997100532,,3.224045930885353
392,4.186030220787264,17.75,4324.5373457992755,8.109328862551068,,3.4203465885678996
641,4.056317522774208,9.75,3336.3579121832145,7.600079907540696,,3.3344442018992644
957,4.215989975227477,19.75,4591.5822042032905,8.231720026884041,,3.440029569033
1716,4.255771769522221,22.5,4971.831384508811,8.397095605088928,,3.4660744684691633
1859,4.016585065222982,7.5,3081.4949464786973,7.450584849594279,,3.307907627363225
1867,4.369589799366815,31.0,6242.772032725876,8.888825265523211,,3.5400207025688046
1925,4.211410520113796,19.4404,4549.7203122823485,8.212893193083897,,3.4370247720552998
1967,4.439838063181851,36.75,7184.46350063742,9.206585393130496,,3.585241914016533
2057,4.353219600271995,29.7171,6041.690890712621,8.81636629235672,,3.5294369272822
2150,4.2085837644452955,19.25,4524.070989602287,8.20129347121561,,3.435169317078979
7403,3.6574201229867955,-9.25,1502.4317573450703,6.225850512259655,,3.063182605157571
6929,4.106951667669375,12.75,3691.9251997892375,7.794948017851293,,3.368109371428387
8420,4.174559787336783,17.0,4226.45802389777,8.062953218331593,,3.4127951108013965
7102,4.269854284967155,23.5,5113.853813710819,8.456430369902172,,3.4752694032803775
8376,4.471766952019512,39.5,7658.212680942941,9.354742893367183,,3.605690860821553
8378,4.051979965325348,9.5,3307.539804882713,7.583614876891086,,3.331552351645991
8369,4.277521511410919,24.0504,5192.876298903603,8.488911273008087,,3.4802701446415374
8374,4.08616477548047,11.5,3541.584663286728,7.714351210633581,,3.354309393914757
7430,3.998406452996425,6.5,2971.47251727669,7.383171039668782,,3.2957312680280304
8395,4.090356865266677,11.75,3571.40277058723,7.730537795069875,,3.3570947432234535
8387,4.102828713164619,12.5,3661.6070924887354,7.77889546150376,,3.3653745093473186
8388,3.9938096918126083,6.25,2944.279409976188,7.366221188710247,,3.2926487673790406
7418,3.876628227741842,0.25,2329.1448347641426,6.947029192468087,,3.2135887297586674
7413,4.056317522774208,9.75,3336.3579121832145,7.600079907540696,,3.3344442018992644
7424,3.917233698178474,2.25,2526.1896931681576,7.089514412214972,,3.241089400309868
8419,4.186030220787264,17.75,4324.5373457992755,8.109328862551068,,3.4203465885678996
7406,4.102828713164619,12.5,3661.6070924887354,7.77889546150376,,3.3653745093473186
7405,4.223341737064816,20.25,4659.593418804295,8.262034531578998,,3.444850530714603
7411,3.9466411159336245,3.75,2679.223336971169,7.194526711396922,,3.2609364142927615
7408,4.03885325095302,8.75,3221.835482981207,7.5340038891019825,,3.3227931231505408
9057,4.280287534338314,24.25,5221.683135612325,8.500659656815099,,3.4820732674821198
8796,4.1590582961496985,16.0,4097.435594695762,8.000700881860526,,3.402576042454094
116,4.127315249349508,14.0,3845.390736291747,7.874719969688052,,3.381600534996641
8264,4.007537066283749,7.0,3026.2337318776936,7.416954536803081,,3.3018498827842837
8256,4.021078548872917,7.75,3109.3130537791994,7.467343209000361,,3.3109140326170254
8258,4.178397902714378,17.25,4259.026131198271,8.078441347252811,,3.415322870916678
8249,4.300386912673472,25.7171,5435.86437390459,8.586519353090855,,3.49516073811076
