accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,4.752296090966222,63.0,13421.21820756725,10.763362925878576,15.921683328090658,0.7133643792039
265,4.996198120997007,95.0,21859.617021914604,12.159357773919535,19.53202498462461,0.7136308939168942
403,4.404888077478418,29.0,6699.419467323186,9.047097958692467,10.8397416943394,0.7127872515587653
763,4.34185522891987,24.0,5905.919652581411,8.76641212094078,9.874208829065749,0.7126490082260779
765,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
766,4.429029267329151,31.0,7030.819393219896,9.156963550990984,11.20267825120404,0.7128370498283585
768,4.124711799310196,9.0,3825.420208356088,7.864475918596064,6.123724356957945,0.7120675354314079
772,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
1552,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
4958,4.97569859631875,92.0,20981.51713306954,12.035363786532479,19.222382786741086,0.7136118287376519
5151,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
5165,4.530985088274488,40.0,8621.119059755089,9.63586952351356,12.708265027138834,0.7130297496406992
5349,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
5353,5.0359779813532075,101.0,23669.816799604734,12.403627754579603,20.137030565602267,0.7136663651488101
5486,4.8109639481668305,70.0,15092.117948205734,11.083771085428344,16.777961735562517,0.7134370286906335
5577,4.794549953853472,68.0,14604.718022309024,10.993178861192854,16.537835408541227,0.7134173004364095
5741,5.105035857137858,112.0,27175.516392036636,12.839391787548871,21.20141504711419,0.7137234409347001
5768,4.5731631985693255,44.0,9379.918911548508,9.84123881806439,13.322912594474229,0.7131017663475339
5772,4.97569859631875,92.0,20981.51713306954,12.035363786532479,19.222382786741086,0.7136118287376519
5779,4.827112868341129,72.0,15587.517874102443,11.173628840899335,17.014699527173555,0.7134560009141655
5784,5.277348965519941,143.0,38357.21524343563,13.994641169897047,23.947860029656095,0.7138439617861025
5800,5.092829417962196,110.0,26520.116466139927,12.761268803460627,21.011901389450696,0.7137137496657855
5811,4.819071006352615,71.0,15338.817911154089,11.128790656409052,16.896745248715803,0.713446606714
5856,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6008,4.404888077478418,29.0,6699.419467323186,9.047097958692467,10.8397416943394,0.7127872515587653
6025,4.530985088274488,40.0,8621.119059755089,9.63586952351356,12.708265027138834,0.7130297496406992
6040,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
6042,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6073,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
6074,4.429029267329151,31.0,7030.819393219896,9.156963550990984,11.20267825120404,0.7128370498283585
6085,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
6090,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6092,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6094,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6097,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6098,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6099,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6105,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
6106,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
6107,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
6108,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
6109,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
6111,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
6112,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
6114,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
6115,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
6122,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6125,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6126,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6128,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6131,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6132,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6133,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6134,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6136,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
6137,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
6138,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
6140,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
6142,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
6145,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
6148,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
6149,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
6150,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
6151,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6169,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6172,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6173,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6174,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6177,4.530985088274488,40.0,8621.119059755089,9.63586952351356,12.708265027138834,0.7130297496406992
6180,4.530985088274488,40.0,8621.119059755089,9.63586952351356,12.708265027138834,0.7130297496406992
6184,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6188,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6189,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6191,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6192,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6193,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6194,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6195,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6198,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
6201,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
6202,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
6203,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
6209,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
6210,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
6216,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
6217,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
6218,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
6235,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
6243,4.520156609964625,39.0,8436.419096806734,9.583839599773016,12.549900398011133,0.7130105643244011
6244,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
6680,4.593603362203128,46.0,9771.318837445218,9.942332798401862,13.619838471876236,0.7131351663033608
6897,4.802790628033267,69.0,14847.417985257378,11.038567908663579,16.658331248957683,0.7134272617064348
6898,4.623500960779596,49.0,10373.418726290281,10.092075181754119,14.053469322555197,0.7131823304223656
6915,4.881664772292478,79.0,17384.417614740927,11.482594718711333,17.81852968120546,0.71351700900951
6929,4.827112868341129,72.0,15587.517874102443,11.173628840899335,17.014699527173555,0.7134560009141655
6932,4.671425808383554,54.0,11416.918541032057,10.336826470158886,14.747881203752625,0.7132539327952198
6938,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
6940,4.613634080703401,48.0,10170.718763341927,10.04240914692174,13.910427743243556,0.7131669829253112
6945,4.603668874325276,47.0,9970.018800393573,9.992496258401973,13.765899897936205,0.7131512657987096
6958,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
6961,4.662022822561278,53.0,11204.2185780837,10.288342017748896,14.611639196202457,0.7132402604425916
6963,4.760890902441229,64.0,13653.918170515604,10.809716993250905,16.046806535881213,0.7133753989539359
6979,4.827112868341129,72.0,15587.517874102443,11.173628840899335,17.014699527173555,0.7134560009141655
6986,4.680741201061181,55.0,11631.618503980411,10.385084567502444,14.882876066137216,0.7132673014613156
6987,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
6989,4.835090574375731,73.0,15838.217837050797,11.218287813841176,17.131841699011815,0.7134652162494256
6990,4.593603362203128,46.0,9771.318837445218,9.942332798401862,13.619838471876236,0.7131351663033608
6992,4.794549953853472,68.0,14604.718022309024,10.993178861192854,16.537835408541227,0.7134173004364095
6997,4.613634080703401,48.0,10170.718763341927,10.04240914692174,13.910427743243556,0.7131669829253112
7000,4.613634080703401,48.0,10170.718763341927,10.04240914692174,13.910427743243556,0.7131669829253112
7002,4.623500960779596,49.0,10373.418726290281,10.092075181754119,14.053469322555197,0.7131823304223656
7003,4.726059339100283,60.0,12735.118318722185,10.623087191310134,15.540270267920054,0.7133299080152077
7008,4.633271435974277,50.0,10578.118689238638,10.141497989655049,14.19506956657839,0.7131973204851472
7013,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
7014,5.3416162022392175,156.0,43618.314761764246,14.451642864192895,25.0099980007996,0.7138819724560497
7025,4.603668874325276,47.0,9970.018800393573,9.992496258401973,13.765899897936205,0.7131512657987096
7026,4.819071006352615,71.0,15338.817911154089,11.128790656409052,16.896745248715803,0.713446606714
7028,4.603668874325276,47.0,9970.018800393573,9.992496258401973,13.765899897936205,0.7131512657987096
7031,4.541697565634282,41.0,8807.819022703443,9.687620010827088,12.864680330268607,0.7130484453858056
7036,4.583435504513273,45.0,9574.618874496862,9.891914954859722,13.47219358530748,0.7131186711260613
7062,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
7063,4.34185522891987,24.0,5905.919652581411,8.76641212094078,9.874208829065749,0.7126490082260779
7071,4.6429473719319025,51.0,10784.818652186992,10.19068110943412,14.33527118683145,0.7132119647932332
7072,4.354783660311802,25.0,6060.619615529767,8.823263652083474,10.074720839804943,0.712678365800246
7077,5.307524755518799,149.0,40743.415021125766,14.207391789986557,24.443813123160634,0.7138622353968647
7081,5.203182069558797,129.0,33069.41576215867,13.485176360514437,22.74862633215465,0.7137956270418492
7092,4.583435504513273,45.0,9574.618874496862,9.891914954859722,13.47219358530748,0.7131186711260613
7102,4.699115630184063,57.0,12067.01842987712,10.480934189001351,15.149257407543116,0.7132931652286771
7106,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
7117,4.633271435974277,50.0,10578.118689238638,10.141497989655049,14.19506956657839,0.7131973204851472
7125,4.520156609964625,39.0,8436.419096806734,9.583839599773016,12.549900398011133,0.7130105643244011
7126,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
7127,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
7130,4.613634080703401,48.0,10170.718763341927,10.04240914692174,13.910427743243556,0.7131669829253112
7133,4.530985088274488,40.0,8621.119059755089,9.63586952351356,12.708265027138834,0.7130297496406992
7143,4.6429473719319025,51.0,10784.818652186992,10.19068110943412,14.33527118683145,0.7132119647932332
7147,4.55229650106395,42.0,8996.518985651799,9.739095516226207,13.019216566291536,0.7130666690717122
7162,4.623500960779596,49.0,10373.418726290281,10.092075181754119,14.053469322555197,0.7131823304223656
7163,4.520156609964625,39.0,8436.419096806734,9.583839599773016,12.549900398011133,0.7130105643244011
7164,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
7165,4.786240806305307,67.0,14364.01805936067,10.947601631141746,16.416455159382004,0.7134071393597451
7169,4.593603362203128,46.0,9771.318837445218,9.942332798401862,13.619838471876236,0.7131351663033608
7181,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
7186,4.3925953568849,28.0,6536.719504374831,8.991661774898866,10.653637876331258,0.7127612401177276
7203,4.520156609964625,39.0,8436.419096806734,9.583839599773016,12.549900398011133,0.7130105643244011
7208,4.8892205327566405,80.0,17649.11757768928,11.526056631570809,17.930421077041107,0.7135250975675508
7209,4.3925953568849,28.0,6536.719504374831,8.991661774898866,10.653637876331258,0.7127612401177276
7217,4.708177768937159,58.0,12287.718392825476,10.528531781505787,15.280706789936126,0.7133056781493452
7218,4.603668874325276,47.0,9970.018800393573,9.992496258401973,13.765899897936205,0.7131512657987096
7244,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
7250,4.623500960779596,49.0,10373.418726290281,10.092075181754119,14.053469322555197,0.7131823304223656
7255,4.6899706174846525,56.0,11848.318466928766,10.433119450776811,15.016657417681207,0.7132803759092096
7268,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
7273,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
7276,4.55229650106395,42.0,8996.518985651799,9.739095516226207,13.019216566291536,0.7130666690717122
7280,4.5731631985693255,44.0,9379.918911548508,9.84123881806439,13.322912594474229,0.7131017663475339
7282,4.530985088274488,40.0,8621.119059755089,9.63586952351356,12.708265027138834,0.7130297496406992
7287,4.520156609964625,39.0,8436.419096806734,9.583839599773016,12.549900398011133,0.7130105643244011
7288,5.379205784849863,164.0,47023.91446535109,14.725827021738963,25.64176280991617,0.7139026701487899
7296,4.404888077478418,29.0,6699.419467323186,9.047097958692467,10.8397416943394,0.7127872515587653
7298,4.911551199502656,83.0,18455.217466534345,11.655470023734667,18.261982367749674,0.7135485088184395
7305,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
7307,4.881664772292478,79.0,17384.417614740927,11.482594718711333,17.81852968120546,0.71351700900951
7316,4.623500960779596,49.0,10373.418726290281,10.092075181754119,14.053469322555197,0.7131823304223656
7323,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
7333,4.429029267329151,31.0,7030.819393219896,9.156963550990984,11.20267825120404,0.7128370498283585
7337,4.708177768937159,58.0,12287.718392825476,10.528531781505787,15.280706789936126,0.7133056781493452
7343,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
7346,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
7347,4.452601371550537,33.0,7370.219319116605,9.265526508201107,11.554220008291344,0.7128840768891398
7353,4.603668874325276,47.0,9970.018800393573,9.992496258401973,13.765899897936205,0.7131512657987096
7354,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
7372,4.699115630184063,57.0,12067.01842987712,10.480934189001351,15.149257407543116,0.7132931652286771
7378,4.593603362203128,46.0,9771.318837445218,9.942332798401862,13.619838471876236,0.7131351663033608
7384,4.623500960779596,49.0,10373.418726290281,10.092075181754119,14.053469322555197,0.7131823304223656
7394,4.328757461551629,23.0,5753.219689633057,8.709189484342238,9.669539802906858,0.712618719299343
7404,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
7411,4.680741201061181,55.0,11631.618503980411,10.385084567502444,14.882876066137216,0.7132673014613156
7415,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
7419,4.613634080703401,48.0,10170.718763341927,10.04240914692174,13.910427743243556,0.7131669829253112
7430,4.708177768937159,58.0,12287.718392825476,10.528531781505787,15.280706789936126,0.7133056781493452
8214,4.593603362203128,46.0,9771.318837445218,9.942332798401862,13.619838471876236,0.7131351663033608
8227,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
8230,4.417031520265756,30.0,6864.11943027154,9.102196519202241,11.022703842524301,0.7128125113269366
8231,4.429029267329151,31.0,7030.819393219896,9.156963550990984,11.20267825120404,0.7128370498283585
8234,4.452601371550537,33.0,7370.219319116605,9.265526508201107,11.554220008291344,0.7128840768891398
8235,4.429029267329151,31.0,7030.819393219896,9.156963550990984,11.20267825120404,0.7128370498283585
8236,4.452601371550537,33.0,7370.219319116605,9.265526508201107,11.554220008291344,0.7128840768891398
8237,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
8240,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
8241,4.520156609964625,39.0,8436.419096806734,9.583839599773016,12.549900398011133,0.7130105643244011
8242,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
8243,4.843005140000167,74.0,16090.917799999153,11.262769707055961,17.24818831066034,0.7134742575063615
8244,4.603668874325276,47.0,9970.018800393573,9.992496258401973,13.765899897936205,0.7131512657987096
8247,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
8249,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
8264,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
8311,4.699115630184063,57.0,12067.01842987712,10.480934189001351,15.149257407543116,0.7132931652286771
8312,4.613634080703401,48.0,10170.718763341927,10.04240914692174,13.910427743243556,0.7131669829253112
8337,4.633271435974277,50.0,10578.118689238638,10.141497989655049,14.19506956657839,0.7131973204851472
8343,4.662022822561278,53.0,11204.2185780837,10.288342017748896,14.611639196202457,0.7132402604425916
8351,4.404888077478418,29.0,6699.419467323186,9.047097958692467,10.8397416943394,0.7127872515587653
8354,4.380149642653198,27.0,6376.019541426476,8.93588168420875,10.464224768228174,0.7127344449180671
8357,4.520156609964625,39.0,8436.419096806734,9.583839599773016,12.549900398011133,0.7130105643244011
8365,4.429029267329151,31.0,7030.819393219896,9.156963550990984,11.20267825120404,0.7128370498283585
8376,4.530985088274488,40.0,8621.119059755089,9.63586952351356,12.708265027138834,0.7130297496406992
8387,4.367547078458829,26.0,6217.319578478121,8.879751205646327,10.27131929208707,0.7127068320790707
8420,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
9057,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
9058,4.417031520265756,30.0,6864.11943027154,9.102196519202241,11.022703842524301,0.7128125113269366
9115,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
9121,4.541697565634282,41.0,8807.819022703443,9.687620010827088,12.864680330268607,0.7130484453858056
9125,4.315485863359627,22.0,5602.519726684702,8.651588378683847,9.460443964212251,0.7125874566018493
9298,4.541697565634282,41.0,8807.819022703443,9.687620010827088,12.864680330268607,0.7130484453858056
9314,4.633271435974277,50.0,10578.118689238638,10.141497989655049,14.19506956657839,0.7131973204851472
9332,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
9336,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
9339,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
9343,4.417031520265756,30.0,6864.11943027154,9.102196519202241,11.022703842524301,0.7128125113269366
9363,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
9371,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
9380,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
9394,4.417031520265756,30.0,6864.11943027154,9.102196519202241,11.022703842524301,0.7128125113269366
9399,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
9402,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
9408,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
9409,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
9416,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
9421,4.452601371550537,33.0,7370.219319116605,9.265526508201107,11.554220008291344,0.7128840768891398
9427,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
9470,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
9481,4.452601371550537,33.0,7370.219319116605,9.265526508201107,11.554220008291344,0.7128840768891398
9503,4.680741201061181,55.0,11631.618503980411,10.385084567502444,14.882876066137216,0.7132673014613156
9506,5.33199380334579,154.0,42786.91483586754,14.38228012083541,24.849547279578356,0.7138764967050486
9507,4.819071006352615,71.0,15338.817911154089,11.128790656409052,16.896745248715803,0.713446606714
9508,5.04245678678199,102.0,23978.51676255309,12.443873250486659,20.23610634484806,0.7136719574480476
9509,5.055289816524964,104.0,24601.916688449797,12.523976264516689,20.43281674170255,0.71368288588626
9510,4.968770961211851,91.0,20692.817170121183,11.99374759923592,19.11805429430516,0.7136052611341077
9511,4.918885300113478,84.0,18727.917429482703,11.698289681580697,18.371173070873837,0.7135560395252999
9512,4.866379795437799,77.0,16861.01768884422,11.395173604389598,17.592612085759182,0.7135003822469026
9513,4.623500960779596,49.0,10373.418726290281,10.092075181754119,14.053469322555197,0.7131823304223656
9514,4.5731631985693255,44.0,9379.918911548508,9.84123881806439,13.322912594474229,0.7131017663475339
9515,4.843005140000167,74.0,16090.917799999153,11.262769707055961,17.24818831066034,0.7134742575063615
9517,5.208666043278335,130.0,33434.115725107025,13.522203277357482,22.83637449333847,0.7137993753104448
9518,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
9519,4.680741201061181,55.0,11631.618503980411,10.385084567502444,14.882876066137216,0.7132673014613156
9520,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
9521,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
9522,5.022893069490943,99.0,23058.41687370802,12.32274244939727,19.937402037376884,0.71365491480993
9523,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
9524,4.726059339100283,60.0,12735.118318722185,10.623087191310134,15.540270267920054,0.7133299080152077
9525,4.8109639481668305,70.0,15092.117948205734,11.083771085428344,16.777961735562517,0.7134370286906335
9526,4.541697565634282,41.0,8807.819022703443,9.687620010827088,12.864680330268607,0.7130484453858056
9527,4.777862037930527,66.0,14125.318096412315,10.901833858309226,16.294170736800325,0.7133967727508982
9528,4.302035758119908,21.0,5453.819763736347,8.59360119357289,9.246621004453464,0.7125551751813377
9529,4.8892205327566405,80.0,17649.11757768928,11.526056631570809,17.930421077041107,0.7135250975675508
9530,4.794549953853472,68.0,14604.718022309024,10.993178861192854,16.537835408541227,0.7134173004364095
9531,4.404888077478418,29.0,6699.419467323186,9.047097958692467,10.8397416943394,0.7127872515587653
9532,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
9533,4.429029267329151,31.0,7030.819393219896,9.156963550990984,11.20267825120404,0.7128370498283585
9534,4.380149642653198,27.0,6376.019541426476,8.93588168420875,10.464224768228174,0.7127344449180671
9535,4.55229650106395,42.0,8996.518985651799,9.739095516226207,13.019216566291536,0.7130666690717122
9536,4.452601371550537,33.0,7370.219319116605,9.265526508201107,11.554220008291344,0.7128840768891398
9537,4.866379795437799,77.0,16861.01768884422,11.395173604389598,17.592612085759182,0.7135003822469026
9539,5.0359779813532075,101.0,23669.816799604734,12.403627754579603,20.137030565602267,0.7136663651488101
9540,4.734881629788413,61.0,12961.81828167054,10.670050678144758,15.668439615992398,0.713341640770274
9541,4.8109639481668305,70.0,15092.117948205734,11.083771085428344,16.777961735562517,0.7134370286906335
9542,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
9543,5.140785870128035,118.0,29189.716169726766,13.07095947029817,21.760055146988943,0.7137508900812226
9544,4.5731631985693255,44.0,9379.918911548508,9.84123881806439,13.322912594474229,0.7131017663475339
9545,4.623500960779596,49.0,10373.418726290281,10.092075181754119,14.053469322555197,0.7131823304223656
9546,4.429029267329151,31.0,7030.819393219896,9.156963550990984,11.20267825120404,0.7128370498283585
9547,4.662022822561278,53.0,11204.2185780837,10.288342017748896,14.611639196202457,0.7132402604425916
9548,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
9549,4.541697565634282,41.0,8807.819022703443,9.687620010827088,12.864680330268607,0.7130484453858056
9551,4.603668874325276,47.0,9970.018800393573,9.992496258401973,13.765899897936205,0.7131512657987096
9553,4.452601371550537,33.0,7370.219319116605,9.265526508201107,11.554220008291344,0.7128840768891398
9554,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
9555,4.530985088274488,40.0,8621.119059755089,9.63586952351356,12.708265027138834,0.7130297496406992
9556,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
9557,4.802790628033267,69.0,14847.417985257378,11.038567908663579,16.658331248957683,0.7134272617064348
9558,4.367547078458829,26.0,6217.319578478121,8.879751205646327,10.27131929208707,0.7127068320790707
9559,4.752296090966222,63.0,13421.21820756725,10.763362925878576,15.921683328090658,0.7133643792039
9560,4.827112868341129,72.0,15587.517874102443,11.173628840899335,17.014699527173555,0.7134560009141655
9561,4.3925953568849,28.0,6536.719504374831,8.991661774898866,10.653637876331258,0.7127612401177276
9562,4.541697565634282,41.0,8807.819022703443,9.687620010827088,12.864680330268607,0.7130484453858056
9564,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
9565,4.9547700306533535,89.0,20121.417244224474,11.910078986899181,18.907670401189037,0.7135917917887491
9567,4.752296090966222,63.0,13421.21820756725,10.763362925878576,15.921683328090658,0.7133643792039
9569,4.911551199502656,83.0,18455.217466534345,11.655470023734667,18.261982367749674,0.7135485088184395
